createdAt,value
2023-04-22T00:00:54.885Z,1.95
2023-04-22T00:03:24.534Z,1.48
2023-04-22T00:05:51.293Z,1.60
2023-04-22T00:08:17.968Z,1.70
2023-04-22T00:10:44.492Z,1.42
2023-04-22T00:13:10.957Z,1.60
2023-04-22T00:15:37.867Z,1.60
2023-04-22T00:18:04.487Z,1.70
2023-04-22T00:20:32.989Z,1.65
2023-04-22T00:22:59.611Z,1.70
2023-04-22T00:25:26.740Z,1.85
2023-04-22T00:27:53.209Z,1.58
2023-04-22T00:30:19.656Z,1.75
2023-04-22T00:32:46.209Z,1.30
2023-04-22T00:35:13.412Z,1.63
2023-04-22T00:37:40.022Z,1.70
2023-04-22T00:40:07.353Z,1.60
2023-04-22T00:42:34.356Z,1.42
2023-04-22T00:45:01.461Z,1.60
2023-04-22T00:47:28.598Z,1.40
2023-04-22T00:49:55.297Z,1.50
2023-04-22T00:52:22.287Z,1.75
2023-04-22T00:54:49.657Z,1.70
2023-04-22T00:57:17.123Z,1.60
2023-04-22T00:59:44.593Z,1.42
2023-04-22T01:02:12.010Z,1.67
2023-04-22T01:04:39.038Z,1.35
2023-04-22T01:07:06.644Z,1.50
2023-04-22T01:09:33.781Z,1.60
2023-04-22T01:12:01.654Z,1.60
2023-04-22T01:14:28.936Z,1.30
2023-04-22T01:16:56.047Z,1.70
2023-04-22T01:19:23.711Z,1.63
2023-04-22T01:21:54.337Z,1.60
2023-04-22T01:24:21.243Z,1.52
2023-04-22T01:26:48.630Z,1.73
2023-04-22T01:29:15.666Z,1.27
2023-04-22T01:31:42.664Z,1.77
2023-04-22T01:34:09.760Z,1.30
2023-04-22T01:36:36.581Z,1.58
2023-04-22T01:39:03.095Z,1.30
2023-04-22T01:41:30.511Z,1.63
2023-04-22T01:44:00.153Z,1.52
2023-04-22T01:46:27.560Z,1.55
2023-04-22T01:48:54.295Z,1.40
2023-04-22T01:51:22.237Z,1.42
2023-04-22T01:53:49.206Z,1.40
2023-04-22T01:56:16.483Z,1.50
2023-04-22T01:58:43.219Z,1.60
2023-04-22T02:01:11.243Z,1.30
2023-04-22T02:03:37.825Z,1.50
2023-04-22T02:06:04.752Z,1.30
2023-04-22T02:08:31.237Z,1.50
2023-04-22T02:10:59.443Z,1.33
2023-04-22T02:13:25.919Z,1.48
2023-04-22T02:15:52.456Z,1.30
2023-04-22T02:18:19.590Z,1.30
2023-04-22T02:20:46.078Z,1.25
2023-04-22T02:23:12.808Z,1.50
2023-04-22T02:25:39.720Z,1.40
2023-04-22T02:28:06.226Z,1.23
2023-04-22T02:30:32.766Z,1.30
2023-04-22T02:32:59.382Z,1.20
2023-04-22T02:35:26.423Z,1.55
2023-04-22T02:37:52.936Z,1.25
2023-04-22T02:40:21.932Z,1.40
2023-04-22T02:42:48.667Z,1.23
2023-04-22T02:45:15.206Z,1.30
2023-04-22T02:47:43.469Z,1.35
2023-04-22T02:50:10.675Z,1.30
2023-04-22T02:52:37.186Z,1.30
2023-04-22T02:55:04.026Z,1.40
2023-04-22T02:57:30.672Z,1.20
2023-04-22T02:59:57.320Z,1.08
2023-04-22T03:02:24.527Z,1.45
2023-04-22T03:05:17.271Z,1.30
2023-04-22T03:07:45.021Z,1.42
2023-04-22T03:10:11.628Z,1.50
2023-04-22T03:12:40.119Z,1.20
2023-04-22T03:15:07.766Z,1.13
2023-04-22T03:17:35.820Z,1.08
2023-04-22T03:20:07.395Z,1.10
2023-04-22T03:22:34.071Z,1.13
2023-04-22T03:25:03.490Z,1.10
2023-04-22T03:27:30.161Z,1.00
2023-04-22T03:29:56.601Z,1.23
2023-04-22T03:32:23.299Z,1.20
2023-04-22T03:34:59.250Z,1.38
2023-04-22T03:37:26.593Z,1.10
2023-04-22T03:39:53.253Z,1.13
2023-04-22T03:42:19.731Z,1.17
2023-04-22T03:44:46.357Z,1.30
2023-04-22T03:47:14.019Z,1.10
2023-04-22T03:49:46.462Z,1.25
2023-04-22T03:52:13.231Z,1.27
2023-04-22T03:54:45.955Z,1.38
2023-04-22T03:57:12.960Z,1.10
2023-04-22T03:59:40.475Z,1.08
2023-04-22T04:02:08.061Z,1.25
2023-04-22T04:04:35.021Z,1.25
2023-04-22T04:07:01.779Z,1.15
2023-04-22T04:09:28.858Z,1.30
2023-04-22T04:11:56.729Z,1.10
2023-04-22T04:14:24.319Z,1.10
2023-04-22T04:16:51.867Z,1.10
2023-04-22T04:19:25.474Z,1.30
2023-04-22T04:21:52.085Z,1.20
2023-04-22T04:24:20.351Z,1.30
2023-04-22T04:26:49.634Z,1.10
2023-04-22T04:29:24.323Z,1.35
2023-04-22T04:32:10.629Z,1.25
2023-04-22T04:34:38.132Z,1.17
2023-04-22T04:37:06.659Z,0.98
2023-04-22T04:39:43.527Z,1.20
2023-04-22T04:42:12.132Z,1.23
2023-04-22T04:44:51.025Z,1.10
2023-04-22T04:47:20.123Z,1.00
2023-04-22T04:49:47.228Z,1.23
2023-04-22T04:52:13.881Z,1.10
2023-04-22T04:54:40.545Z,1.20
2023-04-22T04:57:07.112Z,1.20
2023-04-22T04:59:33.896Z,1.10
2023-04-22T05:02:00.586Z,1.13
2023-04-22T05:04:28.887Z,1.00
2023-04-22T05:06:55.626Z,1.02
2023-04-22T05:09:22.228Z,1.17
2023-04-22T05:11:50.113Z,1.05
2023-04-22T05:14:20.059Z,1.02
2023-04-22T05:16:47.551Z,1.00
2023-04-22T05:19:14.788Z,1.10
2023-04-22T05:21:42.377Z,1.00
2023-04-22T05:24:08.913Z,0.95
2023-04-22T05:26:36.120Z,1.15
2023-04-22T05:29:08.704Z,1.20
2023-04-22T05:31:35.422Z,1.10
2023-04-22T05:34:02.075Z,1.00
2023-04-22T05:36:31.248Z,1.00
2023-04-22T05:38:58.961Z,0.90
2023-04-22T05:41:26.205Z,1.00
2023-04-22T05:43:54.194Z,1.50
2023-04-22T05:46:21.090Z,0.98
2023-04-22T05:48:49.154Z,1.10
2023-04-22T05:51:34.074Z,0.93
2023-04-22T05:54:00.923Z,1.00
2023-04-22T05:56:27.809Z,1.02
2023-04-22T05:58:54.472Z,1.00
2023-04-22T06:01:24.844Z,0.90
2023-04-22T06:06:26.108Z,1.05
2023-04-22T06:08:52.891Z,0.98
2023-04-22T06:11:20.339Z,0.85
2023-04-22T06:13:46.926Z,1.10
2023-04-22T06:16:13.505Z,1.00
2023-04-22T06:18:40.061Z,1.00
2023-04-22T06:21:10.936Z,1.13
2023-04-22T06:23:37.622Z,0.90
2023-04-22T06:26:04.824Z,1.20
2023-04-22T06:28:32.113Z,1.08
2023-04-22T06:31:04.222Z,0.90
2023-04-22T06:33:30.734Z,0.95
2023-04-22T06:35:57.249Z,0.90
2023-04-22T06:38:23.888Z,0.90
2023-04-22T06:41:25.798Z,1.00
2023-04-22T06:43:57.083Z,0.90
2023-04-22T06:46:49.568Z,0.90
2023-04-22T06:49:28.751Z,1.10
2023-04-22T06:52:13.956Z,0.90
2023-04-22T06:54:40.694Z,1.08
2023-04-22T06:57:08.088Z,0.98
2023-04-22T06:59:34.741Z,0.80
2023-04-22T07:02:01.405Z,0.90
2023-04-22T07:04:31.781Z,0.90
2023-04-22T07:06:59.902Z,0.93
2023-04-22T07:09:26.588Z,0.93
2023-04-22T07:11:53.151Z,1.10
2023-04-22T07:14:21.041Z,0.90
2023-04-22T07:16:47.653Z,0.85
2023-04-22T07:19:14.243Z,0.90
2023-04-22T07:21:40.764Z,0.93
2023-04-22T07:24:11.857Z,0.82
2023-04-22T07:26:40.066Z,0.93
2023-04-22T07:29:07.199Z,0.90
2023-04-22T07:31:36.024Z,0.80
2023-04-22T07:34:02.694Z,1.20
2023-04-22T07:36:29.328Z,1.05
2023-04-22T07:38:55.850Z,1.08
2023-04-22T07:41:22.383Z,1.13
2023-04-22T07:43:48.903Z,1.00
2023-04-22T07:46:15.544Z,1.00
2023-04-22T07:48:42.977Z,1.10
2023-04-22T07:51:09.492Z,0.70
2023-04-22T07:53:36.096Z,1.00
2023-04-22T07:56:02.954Z,1.00
2023-04-22T07:58:29.439Z,0.90
2023-04-22T08:00:55.936Z,0.98
2023-04-22T08:03:23.543Z,1.10
2023-04-22T08:05:50.266Z,1.20
2023-04-22T08:08:16.796Z,0.90
2023-04-22T08:10:43.329Z,1.00
2023-04-22T08:13:09.897Z,0.90
2023-04-22T08:15:36.530Z,1.10
2023-04-22T08:18:03.163Z,0.90
2023-04-22T08:20:29.701Z,1.02
2023-04-22T08:23:00.254Z,1.10
2023-04-22T08:25:27.823Z,0.98
2023-04-22T08:27:54.424Z,0.80
2023-04-22T08:30:20.975Z,0.90
2023-04-22T08:32:47.641Z,1.23
2023-04-22T08:35:14.201Z,0.90
2023-04-22T08:37:42.311Z,0.90
2023-04-22T08:40:09.419Z,1.10
2023-04-22T08:42:36.778Z,1.00
2023-04-22T08:45:04.647Z,0.95
2023-04-22T08:47:33.017Z,0.90
2023-04-22T08:50:03.218Z,1.00
2023-04-22T08:52:33.168Z,1.02
2023-04-22T08:55:00.181Z,1.02
2023-04-22T08:57:27.249Z,0.90
2023-04-22T08:59:55.618Z,0.80
2023-04-22T09:02:24.541Z,1.08
2023-04-22T09:04:52.432Z,0.98
2023-04-22T09:07:24.787Z,0.93
2023-04-22T09:09:52.471Z,1.15
2023-04-22T09:12:19.199Z,1.02
2023-04-22T09:14:45.827Z,1.08
2023-04-22T09:17:16.907Z,0.90
2023-04-22T09:19:43.356Z,0.90
2023-04-22T09:22:16.064Z,1.10
2023-04-22T09:24:51.787Z,1.00
2023-04-22T09:27:23.755Z,1.00
2023-04-22T09:29:52.398Z,0.90
2023-04-22T09:32:19.461Z,0.95
2023-04-22T09:34:54.051Z,1.00
2023-04-22T09:37:33.313Z,1.00
2023-04-22T09:40:09.729Z,0.90
2023-04-22T09:42:48.660Z,1.00
2023-04-22T09:45:25.450Z,0.93
2023-04-22T09:47:52.068Z,0.85
2023-04-22T09:50:21.363Z,1.00
2023-04-22T09:52:59.179Z,1.00
2023-04-22T09:55:28.106Z,1.00
2023-04-22T09:57:56.781Z,0.80
2023-04-22T10:00:30.098Z,0.80
2023-04-22T10:02:56.730Z,0.85
2023-04-22T10:05:24.190Z,0.90
2023-04-22T10:07:51.310Z,0.77
2023-04-22T10:10:17.901Z,0.90
2023-04-22T10:12:45.424Z,0.80
2023-04-22T10:15:12.009Z,0.90
2023-04-22T10:17:39.939Z,0.98
2023-04-22T10:20:13.584Z,0.80
2023-04-22T10:22:42.815Z,0.90
2023-04-22T10:25:14.154Z,0.80
2023-04-22T10:27:40.713Z,0.80
2023-04-22T10:30:08.889Z,0.98
2023-04-22T10:32:35.486Z,0.93
2023-04-22T10:35:11.944Z,0.60
2023-04-22T10:37:41.826Z,0.80
2023-04-22T10:40:18.688Z,0.80
2023-04-22T10:42:53.232Z,0.90
2023-04-22T10:45:25.291Z,0.90
2023-04-22T10:47:52.203Z,0.90
2023-04-22T10:50:27.324Z,0.85
2023-04-22T10:53:35.902Z,0.90
2023-04-22T10:56:03.237Z,0.90
2023-04-22T10:58:33.713Z,0.95
2023-04-22T11:01:03.105Z,0.88
2023-04-22T11:03:30.973Z,0.98
2023-04-22T11:06:18.642Z,1.00
2023-04-22T11:08:50.102Z,0.90
2023-04-22T11:11:18.707Z,0.90
2023-04-22T11:13:50.300Z,0.90
2023-04-22T11:16:20.603Z,0.90
2023-04-22T11:18:49.536Z,1.00
2023-04-22T11:21:16.822Z,0.90
2023-04-22T11:23:51.933Z,0.90
2023-04-22T11:26:19.111Z,0.80
2023-04-22T11:28:48.529Z,0.80
2023-04-22T11:31:15.558Z,0.90
2023-04-22T11:33:43.639Z,0.90
2023-04-22T11:36:11.990Z,0.90
2023-04-22T11:38:38.620Z,0.90
2023-04-22T11:41:05.416Z,1.00
2023-04-22T11:43:32.184Z,0.85
2023-04-22T11:45:59.120Z,0.80
2023-04-22T11:48:25.825Z,0.90
2023-04-22T11:51:09.682Z,0.82
2023-04-22T11:53:38.764Z,0.70
2023-04-22T11:56:05.511Z,0.90
2023-04-22T11:58:32.035Z,0.90
2023-04-22T12:00:59.462Z,0.80
2023-04-22T12:03:28.488Z,1.13
2023-04-22T12:06:00.562Z,0.85
2023-04-22T12:08:32.593Z,0.73
2023-04-22T12:11:01.833Z,0.90
2023-04-22T12:13:32.962Z,0.85
2023-04-22T12:16:01.796Z,1.10
2023-04-22T12:18:39.718Z,0.80
2023-04-22T12:21:14.397Z,0.90
2023-04-22T12:23:52.515Z,0.73
2023-04-22T12:26:22.548Z,0.77
2023-04-22T12:28:51.190Z,0.90
2023-04-22T12:31:18.611Z,1.00
2023-04-22T12:33:46.668Z,0.90
2023-04-22T12:36:13.529Z,0.80
2023-04-22T12:38:40.677Z,1.02
2023-04-22T12:41:07.686Z,1.00
2023-04-22T12:43:36.583Z,1.13
2023-04-22T12:46:04.553Z,0.90
2023-04-22T12:48:31.533Z,0.80
2023-04-22T12:50:58.812Z,0.70
2023-04-22T12:53:27.262Z,0.98
2023-04-22T12:55:53.830Z,0.90
2023-04-22T12:58:20.579Z,1.00
2023-04-22T13:00:47.191Z,0.90
2023-04-22T13:03:13.778Z,1.02
2023-04-22T13:05:40.443Z,1.00
2023-04-22T13:08:08.025Z,0.90
2023-04-22T13:10:35.016Z,0.80
2023-04-22T13:13:16.829Z,0.90
2023-04-22T13:15:45.356Z,0.93
2023-04-22T13:18:11.941Z,0.93
2023-04-22T13:20:38.561Z,0.98
2023-04-22T13:23:05.117Z,0.90
2023-04-22T13:25:31.889Z,0.88
2023-04-22T13:27:58.480Z,0.80
2023-04-22T13:30:24.978Z,0.90
2023-04-22T13:32:52.001Z,0.90
2023-04-22T13:35:18.691Z,0.90
2023-04-22T13:37:46.394Z,0.95
2023-04-22T13:40:13.130Z,0.90
2023-04-22T13:42:39.994Z,0.82
2023-04-22T13:45:07.488Z,0.90
2023-04-22T13:47:34.016Z,0.93
2023-04-22T13:50:01.773Z,0.85
2023-04-22T13:52:29.063Z,0.70
2023-04-22T13:54:55.636Z,1.00
2023-04-22T13:57:23.205Z,0.80
2023-04-22T13:59:50.515Z,0.82
2023-04-22T14:02:17.286Z,0.90
2023-04-22T14:04:43.981Z,0.85
2023-04-22T14:07:10.966Z,1.00
2023-04-22T14:09:37.613Z,0.80
2023-04-22T14:12:06.887Z,0.88
2023-04-22T14:14:33.474Z,1.00
2023-04-22T14:17:00.276Z,0.80
2023-04-22T14:19:29.002Z,0.80
2023-04-22T14:21:56.141Z,0.70
2023-04-22T14:24:24.176Z,0.82
2023-04-22T14:26:54.290Z,1.00
2023-04-22T14:29:21.093Z,0.75
2023-04-22T14:31:49.759Z,0.90
2023-04-22T14:34:16.870Z,1.00
2023-04-22T14:36:44.064Z,0.80
2023-04-22T14:39:10.542Z,0.75
2023-04-22T14:41:37.179Z,0.90
2023-04-22T14:44:03.708Z,0.80
2023-04-22T14:46:30.523Z,0.80
2023-04-22T14:48:57.104Z,1.10
2023-04-22T14:51:23.854Z,1.00
2023-04-22T14:53:51.867Z,0.80
2023-04-22T14:56:18.737Z,0.90
2023-04-22T14:58:45.760Z,0.98
2023-04-22T15:01:12.294Z,0.90
2023-04-22T15:03:39.721Z,0.80
2023-04-22T15:06:06.379Z,1.05
2023-04-22T15:08:32.926Z,1.02
2023-04-22T15:10:59.804Z,0.80
2023-04-22T15:13:26.463Z,1.10
2023-04-22T15:15:53.142Z,0.85
2023-04-22T15:18:19.809Z,0.75
2023-04-22T15:20:46.364Z,0.90
2023-04-22T15:23:12.931Z,0.73
2023-04-22T15:25:39.702Z,0.80
2023-04-22T15:28:06.332Z,0.80
2023-04-22T15:30:32.869Z,1.10
2023-04-22T15:32:59.581Z,0.98
2023-04-22T15:35:26.076Z,0.85
2023-04-22T15:37:52.908Z,0.77
2023-04-22T15:40:19.566Z,1.00
2023-04-22T15:42:46.101Z,1.00
2023-04-22T15:45:12.613Z,0.88
2023-04-22T15:47:41.203Z,0.80
2023-04-22T15:50:09.636Z,0.80
2023-04-22T15:52:37.868Z,1.02
2023-04-22T15:55:06.303Z,0.88
2023-04-22T15:57:34.999Z,0.70
2023-04-22T16:00:11.851Z,0.90
2023-04-22T16:02:44.320Z,0.75
2023-04-22T16:05:12.086Z,0.95
2023-04-22T16:07:38.998Z,0.80
2023-04-22T16:10:06.382Z,1.00
2023-04-22T16:12:34.196Z,0.80
2023-04-22T16:15:01.314Z,0.90
2023-04-22T16:17:28.017Z,0.90
2023-04-22T16:19:55.009Z,1.00
2023-04-22T16:22:22.565Z,0.90
2023-04-22T16:24:49.178Z,1.00
2023-04-22T16:27:18.079Z,0.85
2023-04-22T16:29:44.944Z,0.60
2023-04-22T16:32:11.786Z,0.80
2023-04-22T16:34:38.802Z,0.80
2023-04-22T16:37:05.972Z,0.80
2023-04-22T16:39:32.821Z,0.80
2023-04-22T16:41:59.294Z,0.93
2023-04-22T16:44:25.847Z,0.80
2023-04-22T16:46:52.426Z,0.90
2023-04-22T16:49:18.903Z,0.70
2023-04-22T16:51:45.699Z,1.00
2023-04-22T16:54:12.185Z,1.08
2023-04-22T16:56:38.758Z,1.13
2023-04-22T16:59:05.257Z,1.00
2023-04-22T17:01:31.844Z,1.05
2023-04-22T17:03:58.435Z,0.95
2023-04-22T17:06:25.167Z,1.13
2023-04-22T17:08:52.639Z,1.05
2023-04-22T17:11:19.327Z,1.10
2023-04-22T17:13:45.883Z,1.00
2023-04-22T17:16:12.464Z,1.00
2023-04-22T17:18:39.008Z,1.00
2023-04-22T17:21:05.664Z,0.93
2023-04-22T17:23:32.165Z,1.00
2023-04-22T17:25:59.421Z,1.13
2023-04-22T17:28:26.473Z,0.95
2023-04-22T17:30:53.136Z,0.90
2023-04-22T17:33:19.704Z,1.20
2023-04-22T17:35:46.163Z,1.10
2023-04-22T17:38:14.076Z,1.00
2023-04-22T17:40:40.776Z,0.90
2023-04-22T17:43:07.362Z,0.90
2023-04-22T17:45:33.891Z,0.90
2023-04-22T17:48:00.527Z,1.00
2023-04-22T17:50:27.131Z,1.10
2023-04-22T17:52:53.787Z,0.85
2023-04-22T17:55:20.435Z,0.93
2023-04-22T17:57:46.884Z,0.90
2023-04-22T18:00:18.103Z,1.00
2023-04-22T18:02:44.802Z,1.15
2023-04-22T18:05:12.476Z,1.08
2023-04-22T18:07:39.308Z,0.98
2023-04-22T18:10:06.881Z,0.90
2023-04-22T18:12:33.515Z,1.00
2023-04-22T18:14:59.987Z,0.90
2023-04-22T18:17:26.508Z,0.90
2023-04-22T18:20:02.799Z,0.80
2023-04-22T18:22:36.701Z,0.90
2023-04-22T18:25:03.300Z,0.80
2023-04-22T18:27:29.801Z,0.80
2023-04-22T18:29:56.345Z,0.93
2023-04-22T18:32:22.829Z,0.70
2023-04-22T18:34:49.397Z,0.80
2023-04-22T18:37:15.898Z,0.90
2023-04-22T18:39:42.505Z,1.17
2023-04-22T18:42:09.084Z,1.10
2023-04-22T18:44:36.209Z,0.90
2023-04-22T18:47:02.741Z,0.90
2023-04-22T18:49:33.546Z,1.00
2023-04-22T18:52:00.929Z,0.77
2023-04-22T18:54:29.430Z,1.00
2023-04-22T18:56:58.236Z,1.02
2023-04-22T18:59:24.781Z,0.80
2023-04-22T19:01:51.402Z,1.10
2023-04-22T19:04:18.184Z,1.02
2023-04-22T19:06:45.010Z,0.88
2023-04-22T19:09:11.920Z,1.10
2023-04-22T19:11:38.572Z,1.10
2023-04-22T19:14:05.124Z,0.85
2023-04-22T19:16:31.715Z,1.08
2023-04-22T19:18:58.295Z,1.00
2023-04-22T19:21:26.774Z,0.88
2023-04-22T19:23:53.372Z,0.95
2023-04-22T19:26:19.838Z,0.90
2023-04-22T19:28:47.133Z,1.10
2023-04-22T19:31:17.284Z,0.95
2023-04-22T19:33:44.637Z,1.05
2023-04-22T19:36:11.140Z,1.00
2023-04-22T19:38:37.711Z,0.90
2023-04-22T19:41:04.243Z,1.17
2023-04-22T19:43:30.843Z,0.98
2023-04-22T19:45:58.331Z,1.00
2023-04-22T19:48:25.359Z,0.95
2023-04-22T19:50:52.045Z,0.98
2023-04-22T19:53:19.047Z,0.90
2023-04-22T19:55:46.519Z,0.90
2023-04-22T19:58:13.924Z,1.10
2023-04-22T20:00:40.770Z,0.85
2023-04-22T20:03:08.170Z,1.00
2023-04-22T20:05:35.617Z,1.00
2023-04-22T20:08:03.326Z,1.00
2023-04-22T20:10:30.634Z,0.98
2023-04-22T20:12:57.774Z,0.80
2023-04-22T20:15:24.547Z,1.00
2023-04-22T20:17:51.651Z,0.95
2023-04-22T20:20:18.340Z,1.00
2023-04-22T20:22:46.012Z,0.90
2023-04-22T20:25:15.380Z,0.90
2023-04-22T20:27:42.088Z,0.90
2023-04-22T20:30:09.886Z,0.93
2023-04-22T20:32:36.920Z,0.80
2023-04-22T20:35:04.407Z,0.75
2023-04-22T20:37:31.723Z,0.77
2023-04-22T20:40:04.618Z,0.85
2023-04-22T20:42:33.063Z,0.90
2023-04-22T20:44:59.598Z,0.98
2023-04-22T20:47:26.173Z,0.95
2023-04-22T20:49:52.627Z,1.00
2023-04-22T20:52:19.293Z,0.90
2023-04-22T20:54:45.977Z,0.90
2023-04-22T20:57:12.851Z,0.80
2023-04-22T20:59:39.318Z,0.80
2023-04-22T21:02:08.239Z,0.93
2023-04-22T21:04:35.067Z,0.95
2023-04-22T21:07:06.920Z,0.80
2023-04-22T21:09:33.655Z,0.80
2023-04-22T21:12:00.952Z,0.95
2023-04-22T21:14:27.791Z,0.85
2023-04-22T21:17:04.475Z,0.80
2023-04-22T21:19:34.595Z,0.90
2023-04-22T21:22:05.827Z,1.00
2023-04-22T21:24:34.892Z,0.70
2023-04-22T21:27:02.818Z,1.02
2023-04-22T21:29:29.616Z,0.77
2023-04-22T21:32:07.936Z,1.05
2023-04-22T21:34:35.522Z,1.00
2023-04-22T21:37:02.398Z,0.93
2023-04-22T21:39:29.713Z,0.90
2023-04-22T21:41:56.259Z,1.00
2023-04-22T21:44:22.806Z,0.73
2023-04-22T21:46:49.295Z,1.13
2023-04-22T21:49:15.887Z,1.00
2023-04-22T21:51:42.591Z,0.90
2023-04-22T21:54:09.056Z,0.90
2023-04-22T21:56:36.019Z,0.90
2023-04-22T21:59:02.570Z,0.77
2023-04-22T22:01:29.147Z,0.80
2023-04-22T22:03:55.739Z,0.75
2023-04-22T22:06:22.453Z,0.80
2023-04-22T22:08:48.931Z,0.90
2023-04-22T22:11:27.621Z,0.80
2023-04-22T22:13:57.118Z,0.93
2023-04-22T22:16:24.669Z,0.80
2023-04-22T22:18:51.912Z,0.80
2023-04-22T22:21:18.604Z,0.90
2023-04-22T22:23:45.079Z,0.70
2023-04-22T22:26:11.710Z,0.95
2023-04-22T22:28:38.785Z,0.80
2023-04-22T22:31:05.666Z,0.73
2023-04-22T22:33:32.259Z,0.85
2023-04-22T22:35:58.838Z,0.90
2023-04-22T22:38:25.467Z,0.80
2023-04-22T22:40:52.011Z,0.90
2023-04-22T22:43:18.541Z,1.00
2023-04-22T22:45:45.559Z,1.00
2023-04-22T22:48:12.321Z,0.80
2023-04-22T22:50:39.766Z,0.80
2023-04-22T22:53:06.443Z,0.75
2023-04-22T22:55:34.037Z,0.77
2023-04-22T22:58:00.812Z,0.85
2023-04-22T23:00:27.619Z,0.82
2023-04-22T23:02:54.573Z,0.90
2023-04-22T23:05:21.951Z,0.98
2023-04-22T23:07:48.683Z,0.90
2023-04-22T23:10:15.600Z,0.90
2023-04-22T23:12:42.045Z,0.95
2023-04-22T23:15:08.871Z,0.80
2023-04-22T23:17:36.506Z,0.90
2023-04-22T23:20:03.896Z,0.80
2023-04-22T23:22:32.124Z,0.80
2023-04-22T23:24:59.014Z,0.90
2023-04-22T23:27:25.876Z,0.90
2023-04-22T23:29:52.692Z,0.90
2023-04-22T23:32:19.921Z,0.93
2023-04-22T23:34:49.541Z,0.88
2023-04-22T23:37:18.714Z,0.90
2023-04-22T23:39:45.254Z,0.88
2023-04-22T23:42:11.745Z,1.00
2023-04-22T23:44:38.406Z,0.70
2023-04-22T23:47:05.355Z,0.82
2023-04-22T23:49:31.879Z,0.90
2023-04-22T23:51:58.391Z,0.93
2023-04-22T23:54:25.283Z,0.85
2023-04-22T23:56:52.455Z,0.90
2023-04-22T23:59:19.314Z,0.80
