createdAt,value
2022-08-17T00:00:49.467Z,3.70
2022-08-17T00:05:47.887Z,4.50
2022-08-17T00:10:43.546Z,4.72
2022-08-17T00:15:37.206Z,4.50
2022-08-17T00:20:32.110Z,4.32
2022-08-17T00:25:35.220Z,4.90
2022-08-17T00:30:30.196Z,4.47
2022-08-17T00:35:45.141Z,4.03
2022-08-17T00:40:45.657Z,3.45
2022-08-17T00:45:39.800Z,4.18
2022-08-17T00:50:33.845Z,3.72
2022-08-17T00:55:29.363Z,3.50
2022-08-17T01:00:26.907Z,3.60
2022-08-17T01:05:25.607Z,4.20
2022-08-17T01:10:59.083Z,3.55
2022-08-17T01:15:42.352Z,3.55
2022-08-17T01:20:48.651Z,3.33
2022-08-17T01:25:42.648Z,2.72
2022-08-17T01:30:58.895Z,2.85
2022-08-17T01:35:48.502Z,3.38
2022-08-17T01:40:57.067Z,3.50
2022-08-17T01:46:02.665Z,2.95
2022-08-17T01:50:57.720Z,3.08
2022-08-17T01:55:58.872Z,3.25
2022-08-17T02:01:01.000Z,2.53
2022-08-17T02:05:56.467Z,3.28
2022-08-17T02:10:51.159Z,2.63
2022-08-17T02:15:45.205Z,3.63
2022-08-17T02:20:42.140Z,3.65
2022-08-17T02:25:37.685Z,3.63
2022-08-17T02:30:59.492Z,3.50
2022-08-17T02:35:44.407Z,3.42
2022-08-17T02:40:38.256Z,3.45
2022-08-17T02:45:32.057Z,4.15
2022-08-17T02:50:27.514Z,3.30
2022-08-17T02:55:28.060Z,3.20
2022-08-17T03:00:29.623Z,3.30
2022-08-17T03:05:24.569Z,3.33
2022-08-17T03:10:18.452Z,3.70
2022-08-17T03:15:20.432Z,3.78
2022-08-17T03:20:16.567Z,4.50
2022-08-17T03:25:11.280Z,3.88
2022-08-17T03:30:26.739Z,4.07
2022-08-17T03:35:24.212Z,3.53
2022-08-17T03:40:34.367Z,4.00
2022-08-17T03:45:54.869Z,3.22
2022-08-17T03:51:10.359Z,3.47
2022-08-17T03:56:27.253Z,2.90
2022-08-17T04:01:23.724Z,3.58
2022-08-17T04:06:17.907Z,3.28
2022-08-17T04:11:12.536Z,3.50
2022-08-17T04:16:06.067Z,4.07
2022-08-17T04:20:59.808Z,3.45
2022-08-17T04:25:54.400Z,3.50
2022-08-17T04:30:48.794Z,3.28
2022-08-17T04:35:49.374Z,3.65
2022-08-17T04:41:01.927Z,2.92
2022-08-17T04:46:20.569Z,3.28
2022-08-17T04:51:28.430Z,3.40
2022-08-17T04:56:21.943Z,2.60
2022-08-17T05:01:17.004Z,2.88
2022-08-17T05:06:17.379Z,2.90
2022-08-17T05:11:10.872Z,3.45
2022-08-17T05:16:06.560Z,3.13
2022-08-17T05:21:00.799Z,3.15
2022-08-17T05:25:57.295Z,3.40
2022-08-17T05:30:52.402Z,4.03
2022-08-17T05:35:48.633Z,8.13
2022-08-17T05:40:42.216Z,9.98
2022-08-17T05:45:55.362Z,5.93
2022-08-17T05:51:05.423Z,4.43
2022-08-17T05:56:37.361Z,4.13
2022-08-17T06:01:48.698Z,4.47
2022-08-17T06:06:50.406Z,4.43
2022-08-17T06:11:54.227Z,6.13
2022-08-17T06:17:02.747Z,9.13
2022-08-17T06:21:57.652Z,8.85
2022-08-17T06:26:53.139Z,8.23
2022-08-17T06:31:47.929Z,7.53
2022-08-17T06:37:27.793Z,8.50
2022-08-17T06:42:54.686Z,7.53
2022-08-17T06:48:00.441Z,6.55
2022-08-17T06:53:03.675Z,5.63
2022-08-17T06:58:05.864Z,6.00
2022-08-17T07:03:09.904Z,5.72
2022-08-17T07:08:09.276Z,6.00
2022-08-17T07:13:24.341Z,5.38
2022-08-17T07:18:18.438Z,4.80
2022-08-17T07:23:27.478Z,5.68
2022-08-17T07:28:24.291Z,4.70
2022-08-17T07:33:37.719Z,5.22
2022-08-17T07:38:51.540Z,5.50
2022-08-17T07:43:44.308Z,5.93
2022-08-17T07:48:39.669Z,5.82
2022-08-17T07:53:33.460Z,5.82
2022-08-17T07:58:27.274Z,6.78
2022-08-17T08:03:34.552Z,6.80
2022-08-17T08:08:42.598Z,6.55
2022-08-17T08:13:42.849Z,6.05
2022-08-17T08:18:55.446Z,4.60
2022-08-17T08:24:00.482Z,6.85
2022-08-17T08:29:02.160Z,5.85
2022-08-17T08:35:00.199Z,5.40
2022-08-17T08:39:31.730Z,4.93
2022-08-17T08:45:01.350Z,4.50
2022-08-17T08:50:40.409Z,6.43
2022-08-17T08:55:52.629Z,4.55
2022-08-17T09:00:51.891Z,6.28
2022-08-17T09:05:54.555Z,5.95
2022-08-17T09:11:10.899Z,4.97
2022-08-17T09:16:15.029Z,4.88
2022-08-17T09:21:33.691Z,6.30
2022-08-17T09:26:40.341Z,6.00
2022-08-17T09:31:49.310Z,5.05
2022-08-17T09:37:07.381Z,4.80
2022-08-17T09:42:11.737Z,5.20
2022-08-17T09:47:15.677Z,4.80
2022-08-17T09:52:17.850Z,4.97
2022-08-17T09:57:30.336Z,4.40
2022-08-17T10:02:55.619Z,4.32
2022-08-17T10:08:12.285Z,4.47
2022-08-17T10:13:30.325Z,4.85
2022-08-17T10:18:33.214Z,5.13
2022-08-17T10:23:49.081Z,4.60
2022-08-17T10:28:51.814Z,4.65
2022-08-17T10:34:14.928Z,4.47
2022-08-17T10:39:27.129Z,5.32
2022-08-17T10:44:40.170Z,4.10
2022-08-17T10:49:48.078Z,4.75
2022-08-17T10:54:46.581Z,5.57
2022-08-17T10:59:39.185Z,4.38
2022-08-17T11:04:31.642Z,4.60
2022-08-17T11:09:30.365Z,4.13
2022-08-17T11:14:54.799Z,4.15
2022-08-17T11:19:56.741Z,4.50
2022-08-17T11:25:23.564Z,4.80
2022-08-17T11:30:45.429Z,5.53
2022-08-17T11:35:49.171Z,6.45
2022-08-17T11:40:46.652Z,6.47
2022-08-17T11:46:21.317Z,6.63
2022-08-17T11:51:39.392Z,6.65
2022-08-17T11:56:43.349Z,6.15
2022-08-17T12:01:53.847Z,6.55
2022-08-17T12:06:55.316Z,5.90
2022-08-17T12:12:14.959Z,5.88
2022-08-17T12:17:20.875Z,6.05
2022-08-17T12:22:41.113Z,5.88
2022-08-17T12:27:54.818Z,5.72
2022-08-17T12:32:57.917Z,4.70
2022-08-17T12:37:56.319Z,5.03
2022-08-17T12:43:01.246Z,5.00
2022-08-17T12:48:08.528Z,4.65
2022-08-17T12:53:02.690Z,4.40
2022-08-17T12:58:00.854Z,4.70
2022-08-17T13:03:17.973Z,4.90
2022-08-17T13:08:16.531Z,5.07
2022-08-17T13:13:25.271Z,4.90
2022-08-17T13:18:30.356Z,4.85
2022-08-17T13:23:23.896Z,4.30
2022-08-17T13:28:32.446Z,4.80
2022-08-17T13:33:45.146Z,5.70
2022-08-17T13:38:48.036Z,4.43
2022-08-17T13:43:53.811Z,4.38
2022-08-17T13:48:57.728Z,4.47
2022-08-17T13:53:56.148Z,4.40
2022-08-17T13:58:54.028Z,3.95
2022-08-17T14:03:47.541Z,4.53
2022-08-17T14:08:45.784Z,4.97
2022-08-17T14:13:44.100Z,4.78
2022-08-17T14:18:56.688Z,4.13
2022-08-17T14:23:54.810Z,5.13
2022-08-17T14:28:56.433Z,4.25
2022-08-17T14:33:50.422Z,4.18
2022-08-17T14:38:44.879Z,4.18
2022-08-17T14:43:43.191Z,4.50
2022-08-17T14:48:39.112Z,4.07
2022-08-17T14:53:33.269Z,3.70
2022-08-17T14:58:27.099Z,3.95
2022-08-17T15:03:20.915Z,3.95
2022-08-17T15:08:16.802Z,3.83
2022-08-17T15:13:23.315Z,3.90
2022-08-17T15:18:17.236Z,3.92
2022-08-17T15:23:14.233Z,3.95
2022-08-17T15:28:07.847Z,3.58
2022-08-17T15:33:02.960Z,3.88
2022-08-17T15:38:10.754Z,3.60
2022-08-17T15:43:28.984Z,4.03
2022-08-17T15:48:23.972Z,3.30
2022-08-17T15:53:17.553Z,3.45
2022-08-17T15:58:11.961Z,3.42
2022-08-17T16:03:44.866Z,3.10
2022-08-17T16:08:21.372Z,3.20
2022-08-17T16:13:18.183Z,5.82
2022-08-17T16:18:13.398Z,7.63
2022-08-17T16:23:07.645Z,7.53
2022-08-17T16:28:03.573Z,7.18
2022-08-17T16:32:59.448Z,7.45
2022-08-17T16:37:55.090Z,9.90
2022-08-17T16:42:51.343Z,6.00
2022-08-17T16:47:44.502Z,5.55
2022-08-17T16:52:38.774Z,5.57
2022-08-17T16:57:32.691Z,5.60
2022-08-17T17:02:38.995Z,4.82
2022-08-17T17:07:52.371Z,4.47
2022-08-17T17:13:02.530Z,4.43
2022-08-17T17:18:06.936Z,4.22
2022-08-17T17:23:34.458Z,3.70
2022-08-17T17:28:56.511Z,2.67
2022-08-17T17:33:54.227Z,2.05
2022-08-17T17:39:00.257Z,1.70
2022-08-17T17:44:02.917Z,2.10
2022-08-17T17:48:55.796Z,1.70
2022-08-17T17:54:15.210Z,2.13
2022-08-17T17:59:07.603Z,2.10
2022-08-17T18:04:20.778Z,2.47
2022-08-17T18:09:20.279Z,2.00
2022-08-17T18:14:39.503Z,2.53
2022-08-17T18:19:33.268Z,3.08
2022-08-17T18:24:42.452Z,3.10
2022-08-17T18:29:45.079Z,2.80
2022-08-17T18:34:47.655Z,2.70
2022-08-17T18:39:42.441Z,2.47
2022-08-17T18:44:38.637Z,2.40
2022-08-17T18:49:32.629Z,2.70
2022-08-17T18:54:27.444Z,2.13
2022-08-17T18:59:49.140Z,3.08
2022-08-17T19:05:01.908Z,2.63
2022-08-17T19:10:17.846Z,2.55
2022-08-17T19:15:15.263Z,2.63
2022-08-17T19:20:23.640Z,2.90
2022-08-17T19:25:29.971Z,2.53
2022-08-17T19:30:24.376Z,2.75
2022-08-17T19:35:21.013Z,2.78
2022-08-17T19:40:52.752Z,3.05
2022-08-17T19:46:08.025Z,2.53
2022-08-17T19:51:34.935Z,2.53
2022-08-17T19:56:55.216Z,2.92
2022-08-17T20:02:28.578Z,2.50
2022-08-17T20:07:43.096Z,2.55
2022-08-17T20:12:39.549Z,2.40
2022-08-17T20:17:42.328Z,2.85
2022-08-17T20:23:15.250Z,2.80
2022-08-17T20:28:31.486Z,2.63
2022-08-17T20:33:30.923Z,2.35
2022-08-17T20:38:42.297Z,2.78
2022-08-17T20:43:35.515Z,3.00
2022-08-17T20:48:38.662Z,2.88
2022-08-17T20:53:50.155Z,2.67
2022-08-17T20:58:47.509Z,2.28
2022-08-17T21:03:50.273Z,2.63
2022-08-17T21:08:54.102Z,2.72
2022-08-17T21:13:56.820Z,3.65
2022-08-17T21:19:44.407Z,3.10
2022-08-17T21:25:22.462Z,2.53
2022-08-17T21:30:48.936Z,2.85
2022-08-17T21:36:00.966Z,2.80
2022-08-17T21:40:55.315Z,2.78
2022-08-17T21:46:13.205Z,3.33
2022-08-17T21:51:50.399Z,3.75
2022-08-17T21:56:48.468Z,3.33
2022-08-17T22:01:43.444Z,3.67
2022-08-17T22:06:42.042Z,3.20
2022-08-17T22:11:57.178Z,3.35
2022-08-17T22:17:24.693Z,4.25
2022-08-17T22:23:05.121Z,3.55
2022-08-17T22:28:05.718Z,3.72
2022-08-17T22:33:00.499Z,3.30
2022-08-17T22:37:54.548Z,3.42
2022-08-17T22:42:48.724Z,3.42
2022-08-17T22:47:52.305Z,2.70
2022-08-17T22:53:05.171Z,3.15
2022-08-17T22:58:16.213Z,3.08
2022-08-17T23:03:11.721Z,2.85
2022-08-17T23:08:05.145Z,2.58
2022-08-17T23:13:01.176Z,2.60
2022-08-17T23:17:54.801Z,2.78
2022-08-17T23:22:52.653Z,3.30
2022-08-17T23:27:49.914Z,3.20
2022-08-17T23:32:53.863Z,3.13
2022-08-17T23:37:47.733Z,3.53
2022-08-17T23:42:46.381Z,3.42
2022-08-17T23:52:42.102Z,3.22
2022-08-17T23:57:36.257Z,3.65
