createdAt,value
2018-10-18T00:01:09.820Z,0
2018-10-18T00:02:20.798Z,0
2018-10-18T00:03:31.503Z,0
2018-10-18T00:04:41.758Z,0
2018-10-18T00:05:51.949Z,0
2018-10-18T00:07:02.133Z,0
2018-10-18T00:08:12.991Z,0
2018-10-18T00:09:23.240Z,0
2018-10-18T00:10:33.359Z,0
2018-10-18T00:11:47.085Z,0
2018-10-18T00:12:57.373Z,0
2018-10-18T00:14:07.975Z,0
2018-10-18T00:15:18.195Z,0
2018-10-18T00:16:28.420Z,0
2018-10-18T00:17:38.567Z,0
2018-10-18T00:18:48.692Z,0
2018-10-18T00:19:58.991Z,0
2018-10-18T00:21:09.121Z,0
2018-10-18T00:22:19.280Z,0
2018-10-18T00:23:29.408Z,0
2018-10-18T00:24:39.660Z,0
2018-10-18T00:25:49.821Z,0
2018-10-18T00:28:11.354Z,0
2018-10-18T00:29:21.485Z,0
2018-10-18T00:30:31.428Z,0
2018-10-18T00:31:41.554Z,0
2018-10-18T00:32:51.888Z,0
2018-10-18T00:34:02.021Z,0
2018-10-18T00:35:12.221Z,0
2018-10-18T00:37:35.494Z,0
2018-10-18T00:38:45.791Z,0
2018-10-18T00:39:56.082Z,0
2018-10-18T00:41:05.932Z,0
2018-10-18T00:42:16.790Z,0
2018-10-18T00:43:27.005Z,0
2018-10-18T00:44:36.887Z,0
2018-10-18T00:45:47.102Z,0
2018-10-18T00:46:57.340Z,0
2018-10-18T00:48:07.850Z,0
2018-10-18T00:49:18.065Z,0
2018-10-18T00:50:28.390Z,0
2018-10-18T00:51:38.520Z,0
2018-10-18T00:52:48.636Z,0
2018-10-18T00:53:58.896Z,0
2018-10-18T00:55:09.140Z,0
2018-10-18T00:56:19.738Z,0
2018-10-18T00:57:29.926Z,0
2018-10-18T00:58:40.046Z,0
2018-10-18T00:59:50.291Z,0
2018-10-18T01:01:00.165Z,0
2018-10-18T01:02:10.682Z,0
2018-10-18T01:03:20.909Z,0
2018-10-18T01:04:31.094Z,0
2018-10-18T01:05:41.321Z,0
2018-10-18T01:06:51.244Z,0
2018-10-18T01:08:01.652Z,0
2018-10-18T01:09:11.828Z,0
2018-10-18T01:10:21.978Z,0
2018-10-18T01:11:32.118Z,0
2018-10-18T01:12:42.901Z,0
2018-10-18T01:13:53.350Z,0
2018-10-18T01:15:03.618Z,0
2018-10-18T01:16:13.967Z,0
2018-10-18T01:17:24.134Z,0
2018-10-18T01:18:34.360Z,0
2018-10-18T01:19:44.541Z,0
2018-10-18T01:20:54.742Z,0
2018-10-18T01:22:04.942Z,0
2018-10-18T01:23:15.151Z,0
2018-10-18T01:24:25.621Z,0
2018-10-18T01:25:35.807Z,0
2018-10-18T01:26:45.979Z,0
2018-10-18T01:27:56.195Z,0
2018-10-18T01:29:06.363Z,0
2018-10-18T01:30:17.287Z,0
2018-10-18T01:31:27.426Z,0
2018-10-18T01:32:37.590Z,0
2018-10-18T01:33:47.756Z,0
2018-10-18T01:34:58.135Z,0
2018-10-18T01:36:08.707Z,0
2018-10-18T01:37:19.105Z,0
2018-10-18T01:38:29.243Z,0
2018-10-18T01:39:39.215Z,0
2018-10-18T01:40:49.371Z,0
2018-10-18T01:41:59.682Z,0
2018-10-18T01:43:10.020Z,0
2018-10-18T01:44:20.558Z,0
2018-10-18T01:45:30.734Z,0
2018-10-18T01:46:40.903Z,0
2018-10-18T01:47:51.075Z,0
2018-10-18T01:49:01.238Z,0
2018-10-18T01:50:12.084Z,0
2018-10-18T01:54:18.745Z,0
2018-10-18T01:55:28.988Z,0
2018-10-18T01:56:39.105Z,0
2018-10-18T01:57:49.236Z,0
2018-10-18T01:58:59.341Z,0
2018-10-18T02:00:09.962Z,0
2018-10-18T02:01:20.102Z,0
2018-10-18T02:02:30.216Z,0
2018-10-18T02:03:40.339Z,0
2018-10-18T02:04:50.208Z,0
2018-10-18T02:06:00.436Z,0
2018-10-18T02:07:10.617Z,0
2018-10-18T02:08:20.956Z,0
2018-10-18T02:09:31.079Z,0
2018-10-18T02:10:41.210Z,0
2018-10-18T02:11:51.462Z,0
2018-10-18T02:13:01.367Z,0
2018-10-18T02:14:11.486Z,0
2018-10-18T02:15:21.360Z,0
2018-10-18T02:16:31.473Z,0
2018-10-18T02:17:41.238Z,0
2018-10-18T02:18:51.127Z,0
2018-10-18T02:20:01.245Z,0
2018-10-18T02:21:11.368Z,0
2018-10-18T02:22:21.486Z,0
2018-10-18T02:23:31.606Z,0
2018-10-18T02:24:41.716Z,0
2018-10-18T02:25:51.873Z,0
2018-10-18T02:27:01.985Z,0
2018-10-18T02:28:12.101Z,0
2018-10-18T02:29:22.217Z,0
2018-10-18T02:30:32.485Z,0
2018-10-18T02:31:42.597Z,0
2018-10-18T02:32:52.730Z,0
2018-10-18T02:34:02.851Z,0
2018-10-18T02:35:12.992Z,0
2018-10-18T02:36:23.918Z,0
2018-10-18T02:37:34.110Z,0
2018-10-18T02:38:44.227Z,0
2018-10-18T02:39:54.355Z,0
2018-10-18T02:41:04.557Z,0
2018-10-18T02:42:15.329Z,0
2018-10-18T02:43:25.535Z,0
2018-10-18T02:44:35.651Z,0
2018-10-18T02:45:45.789Z,0
2018-10-18T02:46:55.925Z,0
2018-10-18T02:48:06.351Z,0
2018-10-18T02:49:16.574Z,0
2018-10-18T02:50:26.741Z,0
2018-10-18T02:51:36.857Z,0
2018-10-18T02:52:46.969Z,0
2018-10-18T02:53:57.108Z,0
2018-10-18T02:55:07.289Z,0
2018-10-18T02:56:17.404Z,0
2018-10-18T02:57:27.530Z,0
2018-10-18T02:58:37.840Z,0
2018-10-18T02:59:47.955Z,0
2018-10-18T03:00:58.075Z,0
2018-10-18T03:02:07.926Z,0
2018-10-18T03:03:17.787Z,0
2018-10-18T03:04:28.134Z,0
2018-10-18T03:05:37.884Z,0
2018-10-18T03:06:47.994Z,0
2018-10-18T03:07:58.121Z,0
2018-10-18T03:09:08.250Z,0
2018-10-18T03:10:18.365Z,0
2018-10-18T03:11:28.490Z,0
2018-10-18T03:12:38.612Z,0
2018-10-18T03:13:48.777Z,0
2018-10-18T03:14:58.894Z,0
2018-10-18T03:16:09.733Z,0
2018-10-18T03:17:19.940Z,0
2018-10-18T03:18:30.108Z,0
2018-10-18T03:19:40.248Z,0
2018-10-18T03:20:50.373Z,0
2018-10-18T03:22:00.244Z,0
2018-10-18T03:23:10.371Z,0
2018-10-18T03:24:21.309Z,0
2018-10-18T03:25:31.451Z,0
2018-10-18T03:26:41.552Z,0
2018-10-18T03:27:51.674Z,0
2018-10-18T03:29:01.791Z,0
2018-10-18T03:30:12.686Z,0
2018-10-18T03:31:22.834Z,0
2018-10-18T03:32:32.962Z,0
2018-10-18T03:33:43.088Z,0
2018-10-18T03:34:53.212Z,0
2018-10-18T03:36:03.511Z,0
2018-10-18T03:37:13.666Z,0
2018-10-18T03:38:23.787Z,0
2018-10-18T03:39:33.914Z,0
2018-10-18T03:40:44.032Z,0
2018-10-18T03:41:54.483Z,0
2018-10-18T03:43:04.663Z,0
2018-10-18T03:44:14.779Z,0
2018-10-18T03:45:24.899Z,0
2018-10-18T03:46:35.019Z,0
2018-10-18T03:47:45.122Z,0
2018-10-18T03:48:55.231Z,0
2018-10-18T03:50:06.371Z,0
2018-10-18T03:51:16.498Z,0
2018-10-18T03:52:26.624Z,0
2018-10-18T03:53:36.746Z,0
2018-10-18T03:54:46.873Z,0
2018-10-18T03:55:56.984Z,0
2018-10-18T03:57:07.135Z,0
2018-10-18T03:58:17.282Z,0
2018-10-18T03:59:27.502Z,0
2018-10-18T04:00:37.632Z,0
2018-10-18T04:01:47.762Z,0
2018-10-18T04:02:57.905Z,0
2018-10-18T04:04:08.019Z,0
2018-10-18T04:05:18.141Z,0
2018-10-18T04:06:28.203Z,0
2018-10-18T04:07:38.328Z,0
2018-10-18T04:08:48.448Z,0
2018-10-18T04:09:58.564Z,0
2018-10-18T04:11:08.682Z,0
2018-10-18T04:12:19.721Z,0
2018-10-18T04:13:30.190Z,0
2018-10-18T04:14:40.319Z,0
2018-10-18T04:15:50.452Z,0
2018-10-18T04:17:00.583Z,0
2018-10-18T04:18:11.791Z,0
2018-10-18T04:19:22.059Z,0
2018-10-18T04:20:32.182Z,0
2018-10-18T04:21:42.330Z,0
2018-10-18T04:22:52.437Z,0
2018-10-18T04:24:02.845Z,0
2018-10-18T04:25:12.962Z,0
2018-10-18T04:26:23.087Z,0
2018-10-18T04:27:33.270Z,0
2018-10-18T04:28:43.146Z,0
2018-10-18T04:29:53.488Z,0
2018-10-18T04:31:03.615Z,0
2018-10-18T04:32:13.730Z,0
2018-10-18T04:33:23.854Z,0
2018-10-18T04:34:33.990Z,0
2018-10-18T04:35:44.125Z,0
2018-10-18T04:36:54.248Z,0
2018-10-18T04:38:04.406Z,0
2018-10-18T04:39:14.756Z,0
2018-10-18T04:40:24.878Z,0
2018-10-18T04:41:35.016Z,0
2018-10-18T04:42:45.142Z,0
2018-10-18T04:43:55.506Z,0
2018-10-18T04:45:05.614Z,0
2018-10-18T04:46:15.730Z,0
2018-10-18T04:47:26.616Z,0
2018-10-18T04:48:37.809Z,0
2018-10-18T04:49:48.046Z,0
2018-10-18T04:51:00.189Z,0
2018-10-18T04:52:10.531Z,0
2018-10-18T04:53:20.652Z,0
2018-10-18T04:54:30.777Z,0
2018-10-18T04:55:40.903Z,0
2018-10-18T04:56:51.490Z,0
2018-10-18T04:58:01.704Z,0
2018-10-18T04:59:11.853Z,0
2018-10-18T05:00:21.721Z,0
2018-10-18T05:01:32.586Z,0
2018-10-18T05:02:43.154Z,0
2018-10-18T05:03:53.428Z,0
2018-10-18T05:05:03.705Z,0
2018-10-18T05:06:13.833Z,0
2018-10-18T05:07:24.504Z,0
2018-10-18T05:08:34.615Z,0
2018-10-18T05:09:44.728Z,0
2018-10-18T05:10:54.845Z,0
2018-10-18T05:12:04.733Z,0
2018-10-18T05:13:15.440Z,0
2018-10-18T05:14:25.679Z,0
2018-10-18T05:15:35.816Z,0
2018-10-18T05:16:45.938Z,0
2018-10-18T05:17:56.051Z,0
2018-10-18T05:19:06.609Z,0
2018-10-18T05:20:16.803Z,0
2018-10-18T05:21:26.929Z,0
2018-10-18T05:22:37.032Z,0
2018-10-18T05:23:47.355Z,0
2018-10-18T05:24:57.895Z,0
2018-10-18T05:26:08.033Z,0
2018-10-18T05:27:18.143Z,0
2018-10-18T05:28:28.247Z,0
2018-10-18T05:29:38.362Z,0
2018-10-18T05:30:48.499Z,0
2018-10-18T05:31:58.860Z,0
2018-10-18T05:33:08.975Z,0
2018-10-18T05:34:19.540Z,0
2018-10-18T05:35:29.656Z,0
2018-10-18T05:36:39.770Z,0
2018-10-18T05:37:50.642Z,0
2018-10-18T05:39:00.859Z,0
2018-10-18T05:40:10.978Z,0
2018-10-18T05:41:21.132Z,0
2018-10-18T05:42:31.002Z,0
2018-10-18T05:43:41.108Z,0
2018-10-18T05:44:51.238Z,0
2018-10-18T05:46:01.352Z,0
2018-10-18T05:47:11.891Z,0
2018-10-18T05:48:22.120Z,0
2018-10-18T05:49:32.244Z,0
2018-10-18T05:50:42.360Z,0
2018-10-18T05:51:52.490Z,0
2018-10-18T05:53:02.954Z,0
2018-10-18T05:54:13.254Z,5
2018-10-18T05:55:23.860Z,5
2018-10-18T05:56:34.012Z,5
2018-10-18T05:57:43.880Z,5
2018-10-18T05:58:53.984Z,5
2018-10-18T06:00:04.189Z,5
2018-10-18T06:01:14.939Z,5
2018-10-18T06:02:25.172Z,5
2018-10-18T06:03:35.296Z,5
2018-10-18T06:04:45.416Z,5
2018-10-18T06:05:55.539Z,5
2018-10-18T06:07:05.984Z,5
2018-10-18T06:08:16.119Z,10
2018-10-18T06:09:26.232Z,5
2018-10-18T06:10:37.139Z,5
2018-10-18T06:11:47.366Z,5
2018-10-18T06:12:57.603Z,5
2018-10-18T06:14:07.391Z,5
2018-10-18T06:15:17.507Z,5
2018-10-18T06:16:27.611Z,5
2018-10-18T06:17:37.732Z,10
2018-10-18T06:18:47.853Z,10
2018-10-18T06:19:57.981Z,10
2018-10-18T06:21:08.053Z,10
2018-10-18T06:22:18.168Z,10
2018-10-18T06:23:29.089Z,10
2018-10-18T06:24:39.306Z,10
2018-10-18T06:25:49.296Z,10
2018-10-18T06:26:59.416Z,10
2018-10-18T06:28:09.537Z,10
2018-10-18T06:29:20.047Z,10
2018-10-18T06:30:30.239Z,10
2018-10-18T06:31:40.348Z,10
2018-10-18T06:32:50.504Z,10
2018-10-18T06:34:00.365Z,10
2018-10-18T06:35:10.907Z,10
2018-10-18T06:36:21.045Z,10
2018-10-18T06:37:31.591Z,15
2018-10-18T06:38:41.721Z,15
2018-10-18T06:39:51.850Z,10
2018-10-18T06:41:02.163Z,10
2018-10-18T06:42:12.295Z,10
2018-10-18T06:43:22.381Z,10
2018-10-18T06:44:32.514Z,10
2018-10-18T06:45:42.628Z,15
2018-10-18T06:46:52.654Z,15
2018-10-18T06:48:04.079Z,15
2018-10-18T06:49:15.243Z,15
2018-10-18T06:50:25.583Z,15
2018-10-18T06:51:35.711Z,15
2018-10-18T06:52:45.325Z,15
2018-10-18T06:53:55.506Z,20
2018-10-18T06:55:05.972Z,20
2018-10-18T06:56:15.859Z,20
2018-10-18T06:57:25.983Z,20
2018-10-18T06:58:36.122Z,20
2018-10-18T06:59:46.063Z,20
2018-10-18T07:00:56.451Z,20
2018-10-18T07:02:06.837Z,20
2018-10-18T07:03:16.988Z,20
2018-10-18T07:04:27.104Z,20
2018-10-18T07:05:37.227Z,20
2018-10-18T07:06:47.349Z,20
2018-10-18T07:07:57.512Z,20
2018-10-18T07:09:07.556Z,25
2018-10-18T07:10:17.700Z,25
2018-10-18T07:11:27.835Z,30
2018-10-18T07:12:37.796Z,30
2018-10-18T07:13:47.917Z,40
2018-10-18T07:14:58.054Z,40
2018-10-18T07:16:08.182Z,40
2018-10-18T07:17:18.314Z,40
2018-10-18T07:18:28.526Z,40
2018-10-18T07:19:38.648Z,40
2018-10-18T07:20:48.792Z,40
2018-10-18T07:21:58.946Z,45
2018-10-18T07:23:08.834Z,45
2018-10-18T07:24:19.701Z,45
2018-10-18T07:25:30.027Z,50
2018-10-18T07:26:40.213Z,45
2018-10-18T07:27:50.320Z,45
2018-10-18T07:29:00.456Z,45
2018-10-18T07:30:11.134Z,45
2018-10-18T07:31:21.361Z,45
2018-10-18T07:32:31.494Z,50
2018-10-18T07:33:41.606Z,55
2018-10-18T07:34:51.924Z,55
2018-10-18T07:36:02.266Z,55
2018-10-18T07:37:12.415Z,55
2018-10-18T07:38:22.541Z,55
2018-10-18T07:39:32.681Z,70
2018-10-18T07:40:42.818Z,70
2018-10-18T07:41:52.971Z,65
2018-10-18T07:43:03.111Z,65
2018-10-18T07:44:13.245Z,65
2018-10-18T07:45:23.378Z,80
2018-10-18T07:46:33.510Z,70
2018-10-18T07:47:43.668Z,75
2018-10-18T07:48:53.809Z,75
2018-10-18T07:50:03.969Z,75
2018-10-18T07:51:14.326Z,80
2018-10-18T07:52:24.465Z,85
2018-10-18T07:53:35.084Z,80
2018-10-18T07:54:45.245Z,85
2018-10-18T07:55:55.410Z,105
2018-10-18T07:57:05.531Z,105
2018-10-18T07:58:15.668Z,90
2018-10-18T07:59:25.789Z,95
2018-10-18T08:00:36.590Z,85
2018-10-18T08:01:46.304Z,90
2018-10-18T08:02:56.175Z,85
2018-10-18T08:04:06.309Z,90
2018-10-18T08:05:16.433Z,90
2018-10-18T08:06:26.589Z,95
2018-10-18T08:07:36.692Z,100
2018-10-18T08:08:46.822Z,95
2018-10-18T08:09:57.168Z,95
2018-10-18T08:11:07.851Z,90
2018-10-18T08:12:18.084Z,90
2018-10-18T08:13:28.331Z,95
2018-10-18T08:14:38.465Z,100
2018-10-18T08:15:48.605Z,90
2018-10-18T08:16:58.938Z,90
2018-10-18T08:18:09.098Z,80
2018-10-18T08:19:20.233Z,75
2018-10-18T08:20:30.405Z,70
2018-10-18T08:21:40.541Z,65
2018-10-18T08:22:51.267Z,70
2018-10-18T08:24:01.406Z,55
2018-10-18T08:25:12.243Z,60
2018-10-18T08:26:22.398Z,55
2018-10-18T08:27:32.278Z,55
2018-10-18T08:28:42.405Z,55
2018-10-18T08:29:52.280Z,55
2018-10-18T08:31:02.698Z,50
2018-10-18T08:32:12.821Z,55
2018-10-18T08:33:22.950Z,55
2018-10-18T08:34:33.076Z,55
2018-10-18T08:35:43.186Z,65
2018-10-18T08:36:53.539Z,70
2018-10-18T08:38:05.161Z,75
2018-10-18T08:39:15.334Z,85
2018-10-18T08:40:25.094Z,85
2018-10-18T08:41:35.233Z,85
2018-10-18T08:42:45.357Z,95
2018-10-18T08:43:55.798Z,90
2018-10-18T08:45:06.010Z,85
2018-10-18T08:46:16.128Z,80
2018-10-18T08:47:26.240Z,80
2018-10-18T08:48:36.374Z,80
2018-10-18T08:49:46.448Z,85
2018-10-18T08:50:56.649Z,75
2018-10-18T08:52:06.765Z,90
2018-10-18T08:53:16.936Z,85
2018-10-18T08:54:27.119Z,85
2018-10-18T08:55:37.578Z,85
2018-10-18T08:56:47.833Z,90
2018-10-18T08:57:57.977Z,85
2018-10-18T08:59:08.299Z,75
2018-10-18T09:00:18.484Z,75
2018-10-18T09:01:28.586Z,75
2018-10-18T09:02:38.722Z,75
2018-10-18T09:03:48.585Z,70
2018-10-18T09:04:58.704Z,60
2018-10-18T09:06:08.832Z,60
2018-10-18T09:07:19.439Z,60
2018-10-18T09:08:29.568Z,60
2018-10-18T09:09:39.683Z,60
2018-10-18T09:10:49.541Z,55
2018-10-18T09:11:59.664Z,55
2018-10-18T09:13:10.323Z,65
2018-10-18T09:14:20.528Z,65
2018-10-18T09:15:30.679Z,70
2018-10-18T09:16:40.826Z,75
2018-10-18T09:17:50.960Z,80
2018-10-18T09:19:01.281Z,90
2018-10-18T09:20:11.427Z,95
2018-10-18T09:21:21.364Z,100
2018-10-18T09:22:31.507Z,85
2018-10-18T09:23:41.848Z,100
2018-10-18T09:24:52.017Z,115
2018-10-18T09:26:02.157Z,110
2018-10-18T09:27:12.287Z,115
2018-10-18T09:28:22.436Z,115
2018-10-18T09:29:32.546Z,120
2018-10-18T09:30:42.662Z,110
2018-10-18T09:31:52.555Z,115
2018-10-18T09:33:02.914Z,105
2018-10-18T09:34:13.257Z,105
2018-10-18T09:35:23.418Z,110
2018-10-18T09:36:33.561Z,105
2018-10-18T09:37:43.693Z,95
2018-10-18T09:38:53.828Z,100
2018-10-18T09:40:03.946Z,95
2018-10-18T09:41:14.090Z,100
2018-10-18T09:42:24.240Z,95
2018-10-18T09:43:34.368Z,95
2018-10-18T09:44:44.735Z,95
2018-10-18T09:45:55.120Z,95
2018-10-18T09:47:05.259Z,100
2018-10-18T09:48:15.383Z,100
2018-10-18T09:49:25.859Z,100
2018-10-18T09:50:35.991Z,95
2018-10-18T09:51:46.210Z,95
2018-10-18T09:52:56.615Z,95
2018-10-18T09:54:07.072Z,115
2018-10-18T09:55:17.911Z,115
2018-10-18T09:56:28.312Z,110
2018-10-18T09:57:38.183Z,115
2018-10-18T09:58:48.320Z,120
2018-10-18T09:59:58.444Z,115
2018-10-18T10:01:08.928Z,105
2018-10-18T10:02:19.113Z,105
2018-10-18T10:03:29.235Z,95
2018-10-18T10:04:40.181Z,105
2018-10-18T10:05:50.302Z,125
2018-10-18T10:07:00.557Z,120
2018-10-18T10:08:10.688Z,125
2018-10-18T10:09:20.847Z,120
2018-10-18T10:10:35.759Z,115
2018-10-18T10:13:02.413Z,110
2018-10-18T10:14:12.560Z,110
2018-10-18T10:15:22.715Z,100
2018-10-18T10:16:32.830Z,95
2018-10-18T10:17:43.563Z,85
2018-10-18T10:18:53.820Z,85
2018-10-18T10:20:03.931Z,75
2018-10-18T10:21:14.041Z,75
2018-10-18T10:22:24.182Z,75
2018-10-18T10:23:34.321Z,75
2018-10-18T10:24:45.125Z,70
2018-10-18T10:25:55.621Z,70
2018-10-18T10:27:05.767Z,65
2018-10-18T10:28:15.908Z,65
2018-10-18T10:29:26.041Z,60
2018-10-18T10:30:36.755Z,60
2018-10-18T10:31:46.916Z,65
2018-10-18T10:32:57.663Z,65
2018-10-18T10:34:07.982Z,70
2018-10-18T10:35:17.925Z,75
2018-10-18T10:36:28.158Z,70
2018-10-18T10:37:38.310Z,70
2018-10-18T10:38:48.650Z,80
2018-10-18T10:39:58.640Z,125
2018-10-18T10:41:09.140Z,175
2018-10-18T10:42:19.620Z,190
2018-10-18T10:43:29.803Z,210
2018-10-18T10:44:39.714Z,210
2018-10-18T10:45:50.746Z,180
2018-10-18T10:47:00.993Z,165
2018-10-18T10:48:11.513Z,165
2018-10-18T10:49:22.554Z,165
2018-10-18T10:50:32.679Z,145
2018-10-18T10:51:42.822Z,125
2018-10-18T10:52:52.970Z,120
2018-10-18T10:54:03.290Z,120
2018-10-18T10:55:13.491Z,110
2018-10-18T10:56:24.215Z,110
2018-10-18T10:57:34.338Z,105
2018-10-18T10:58:44.486Z,105
2018-10-18T10:59:54.645Z,100
2018-10-18T11:01:04.777Z,90
2018-10-18T11:02:15.397Z,100
2018-10-18T11:03:25.849Z,95
2018-10-18T11:04:35.968Z,85
2018-10-18T11:05:46.117Z,90
2018-10-18T11:06:56.249Z,95
2018-10-18T11:08:06.585Z,90
2018-10-18T11:09:17.556Z,95
2018-10-18T11:10:27.939Z,95
2018-10-18T11:11:38.092Z,90
2018-10-18T11:12:48.249Z,90
2018-10-18T11:13:58.725Z,95
2018-10-18T11:15:09.240Z,85
2018-10-18T11:16:19.387Z,90
2018-10-18T11:17:29.943Z,95
2018-10-18T11:18:40.096Z,95
2018-10-18T11:19:50.231Z,90
2018-10-18T11:21:00.526Z,90
2018-10-18T11:22:10.679Z,90
2018-10-18T11:23:20.814Z,90
2018-10-18T11:24:31.260Z,85
2018-10-18T11:25:41.449Z,90
2018-10-18T11:26:51.592Z,105
2018-10-18T11:28:01.833Z,125
2018-10-18T11:29:11.950Z,130
2018-10-18T11:30:22.850Z,130
2018-10-18T11:31:32.939Z,130
2018-10-18T11:32:43.072Z,150
2018-10-18T11:33:52.952Z,135
2018-10-18T11:35:03.324Z,135
2018-10-18T11:36:13.761Z,135
2018-10-18T11:37:23.989Z,125
2018-10-18T11:38:34.176Z,130
2018-10-18T11:39:44.404Z,145
2018-10-18T11:40:55.759Z,145
2018-10-18T11:42:06.458Z,125
2018-10-18T11:43:17.321Z,130
2018-10-18T11:44:29.324Z,120
2018-10-18T11:45:40.286Z,125
2018-10-18T11:46:54.254Z,140
2018-10-18T11:48:06.735Z,135
2018-10-18T11:49:17.947Z,135
2018-10-18T11:50:28.187Z,120
2018-10-18T11:51:39.052Z,135
2018-10-18T11:52:49.277Z,145
2018-10-18T11:53:59.724Z,140
2018-10-18T11:55:09.888Z,140
2018-10-18T11:56:20.707Z,140
2018-10-18T11:57:30.902Z,130
2018-10-18T11:58:41.049Z,130
2018-10-18T11:59:51.168Z,125
2018-10-18T12:01:01.131Z,105
2018-10-18T12:02:11.870Z,105
2018-10-18T12:03:22.110Z,105
2018-10-18T12:04:32.280Z,120
2018-10-18T12:05:42.407Z,115
2018-10-18T12:06:52.532Z,110
2018-10-18T12:08:02.601Z,115
2018-10-18T12:09:12.802Z,110
2018-10-18T12:10:22.923Z,110
2018-10-18T12:11:33.062Z,105
2018-10-18T12:12:43.197Z,115
2018-10-18T12:13:53.339Z,150
2018-10-18T12:15:03.489Z,185
2018-10-18T12:16:13.621Z,305
2018-10-18T12:17:24.011Z,345
2018-10-18T12:18:34.165Z,280
2018-10-18T12:19:44.298Z,230
2018-10-18T12:20:54.443Z,190
2018-10-18T12:22:04.601Z,175
2018-10-18T12:23:15.208Z,165
2018-10-18T12:24:25.387Z,165
2018-10-18T12:25:35.532Z,155
2018-10-18T12:26:45.823Z,145
2018-10-18T12:27:55.968Z,145
2018-10-18T12:29:06.426Z,145
2018-10-18T12:30:16.362Z,140
2018-10-18T12:31:26.499Z,130
2018-10-18T12:32:36.388Z,125
2018-10-18T12:33:46.515Z,120
2018-10-18T12:34:56.735Z,105
2018-10-18T12:36:06.882Z,100
2018-10-18T12:37:17.013Z,90
2018-10-18T12:38:27.316Z,90
2018-10-18T12:39:37.971Z,100
2018-10-18T12:40:48.429Z,110
2018-10-18T12:41:59.044Z,125
2018-10-18T12:43:09.278Z,135
2018-10-18T12:44:20.135Z,130
2018-10-18T12:45:30.266Z,120
2018-10-18T12:46:40.382Z,110
2018-10-18T12:47:50.530Z,110
2018-10-18T12:49:00.684Z,105
2018-10-18T12:50:11.541Z,105
2018-10-18T12:51:21.754Z,95
2018-10-18T12:52:31.902Z,80
2018-10-18T12:53:42.066Z,75
2018-10-18T12:54:52.378Z,75
2018-10-18T12:56:02.721Z,65
2018-10-18T12:57:12.877Z,70
2018-10-18T12:58:23.029Z,75
2018-10-18T12:59:33.172Z,80
2018-10-18T13:00:43.308Z,80
2018-10-18T13:01:53.654Z,80
2018-10-18T13:03:03.489Z,85
2018-10-18T13:04:13.614Z,95
2018-10-18T13:05:23.768Z,105
2018-10-18T13:06:33.933Z,120
2018-10-18T13:07:44.062Z,120
2018-10-18T13:08:53.887Z,125
2018-10-18T13:10:04.051Z,140
2018-10-18T13:11:14.208Z,150
2018-10-18T13:12:25.595Z,145
2018-10-18T13:13:35.944Z,140
2018-10-18T13:14:46.097Z,130
2018-10-18T13:15:56.271Z,120
2018-10-18T13:17:06.161Z,115
2018-10-18T13:18:17.313Z,105
2018-10-18T13:19:27.539Z,95
2018-10-18T13:20:37.681Z,95
2018-10-18T13:21:48.040Z,95
2018-10-18T13:22:58.211Z,90
2018-10-18T13:24:09.033Z,85
2018-10-18T13:25:19.535Z,85
2018-10-18T13:26:29.702Z,85
2018-10-18T13:27:39.840Z,80
2018-10-18T13:28:49.991Z,70
2018-10-18T13:30:00.287Z,70
2018-10-18T13:31:10.437Z,70
2018-10-18T13:32:21.004Z,70
2018-10-18T13:33:30.903Z,70
2018-10-18T13:34:41.030Z,75
2018-10-18T13:35:51.153Z,75
2018-10-18T13:37:01.300Z,75
2018-10-18T13:38:11.911Z,70
2018-10-18T13:39:22.564Z,75
2018-10-18T13:40:32.827Z,75
2018-10-18T13:41:43.045Z,80
2018-10-18T13:42:52.940Z,85
2018-10-18T13:44:03.064Z,90
2018-10-18T13:45:13.477Z,90
2018-10-18T13:46:23.813Z,95
2018-10-18T13:47:34.040Z,90
2018-10-18T13:48:44.259Z,85
2018-10-18T13:49:54.524Z,80
2018-10-18T13:51:04.665Z,75
2018-10-18T13:52:14.447Z,70
2018-10-18T13:53:24.595Z,70
2018-10-18T13:54:34.386Z,65
2018-10-18T13:55:44.551Z,65
2018-10-18T13:56:54.727Z,65
2018-10-18T13:58:04.901Z,60
2018-10-18T13:59:15.814Z,60
2018-10-18T14:00:26.717Z,60
2018-10-18T14:01:36.858Z,60
2018-10-18T14:02:46.761Z,60
2018-10-18T14:03:56.893Z,55
2018-10-18T14:05:07.485Z,50
2018-10-18T14:06:17.763Z,45
2018-10-18T14:07:27.959Z,45
2018-10-18T14:08:39.066Z,40
2018-10-18T14:09:49.403Z,40
2018-10-18T14:10:59.637Z,40
2018-10-18T14:12:09.787Z,40
2018-10-18T14:13:19.685Z,40
2018-10-18T14:14:29.826Z,45
2018-10-18T14:15:39.995Z,45
2018-10-18T14:16:50.162Z,50
2018-10-18T14:18:01.017Z,50
2018-10-18T14:19:11.168Z,55
2018-10-18T14:20:21.709Z,60
2018-10-18T14:21:31.866Z,60
2018-10-18T14:22:42.002Z,70
2018-10-18T14:23:51.883Z,70
2018-10-18T14:25:02.034Z,70
2018-10-18T14:26:12.669Z,70
2018-10-18T14:27:22.921Z,75
2018-10-18T14:28:32.807Z,75
2018-10-18T14:29:42.943Z,80
2018-10-18T14:30:53.708Z,75
2018-10-18T14:32:04.144Z,75
2018-10-18T14:33:14.336Z,75
2018-10-18T14:34:24.484Z,75
2018-10-18T14:35:34.639Z,75
2018-10-18T14:36:44.806Z,70
2018-10-18T14:37:55.080Z,70
2018-10-18T14:39:05.782Z,70
2018-10-18T14:40:16.029Z,70
2018-10-18T14:41:26.486Z,65
2018-10-18T14:42:36.651Z,65
2018-10-18T14:43:47.087Z,65
2018-10-18T14:44:57.870Z,70
2018-10-18T14:46:08.093Z,70
2018-10-18T14:47:18.975Z,75
2018-10-18T14:48:29.375Z,75
2018-10-18T14:49:39.544Z,75
2018-10-18T14:50:50.397Z,70
2018-10-18T14:52:00.287Z,60
2018-10-18T14:53:10.855Z,50
2018-10-18T14:54:21.054Z,45
2018-10-18T14:55:31.226Z,35
2018-10-18T14:56:41.374Z,30
2018-10-18T14:57:51.509Z,25
2018-10-18T14:59:01.844Z,20
2018-10-18T15:00:12.014Z,20
2018-10-18T15:01:22.193Z,15
2018-10-18T15:02:32.367Z,10
2018-10-18T15:03:42.597Z,10
2018-10-18T15:04:53.003Z,10
2018-10-18T15:06:03.186Z,10
2018-10-18T15:07:13.339Z,10
2018-10-18T15:08:23.458Z,10
2018-10-18T15:09:33.633Z,10
2018-10-18T15:10:43.805Z,10
2018-10-18T15:11:53.951Z,10
2018-10-18T15:13:04.121Z,10
2018-10-18T15:14:14.646Z,10
2018-10-18T15:15:24.881Z,10
2018-10-18T15:16:35.023Z,10
2018-10-18T15:17:45.148Z,10
2018-10-18T15:18:55.312Z,10
2018-10-18T15:20:05.796Z,10
2018-10-18T15:21:16.027Z,10
2018-10-18T15:22:26.209Z,10
2018-10-18T15:23:36.395Z,10
2018-10-18T15:24:46.560Z,10
2018-10-18T15:25:57.999Z,10
2018-10-18T15:27:08.786Z,10
2018-10-18T15:28:18.980Z,10
2018-10-18T15:29:29.246Z,10
2018-10-18T15:30:39.435Z,10
2018-10-18T15:31:49.773Z,10
2018-10-18T15:33:00.127Z,10
2018-10-18T15:34:10.307Z,10
2018-10-18T15:35:22.445Z,10
2018-10-18T15:36:32.616Z,10
2018-10-18T15:37:42.798Z,10
2018-10-18T15:38:54.158Z,10
2018-10-18T15:40:04.255Z,10
2018-10-18T15:41:14.857Z,10
2018-10-18T15:42:25.307Z,10
2018-10-18T15:43:35.462Z,10
2018-10-18T15:44:45.647Z,10
2018-10-18T15:45:55.823Z,10
2018-10-18T15:47:06.308Z,10
2018-10-18T15:48:16.489Z,10
2018-10-18T15:49:26.675Z,10
2018-10-18T15:50:36.855Z,5
2018-10-18T15:51:47.045Z,5
2018-10-18T15:52:57.279Z,5
2018-10-18T15:54:07.713Z,5
2018-10-18T15:55:18.005Z,5
2018-10-18T15:56:28.218Z,5
2018-10-18T15:57:38.383Z,5
2018-10-18T15:58:48.332Z,5
2018-10-18T15:59:58.545Z,5
2018-10-18T16:01:08.717Z,5
2018-10-18T16:02:18.883Z,5
2018-10-18T16:03:29.330Z,0
2018-10-18T16:04:39.508Z,0
2018-10-18T16:05:49.658Z,0
2018-10-18T16:06:59.806Z,0
2018-10-18T16:08:09.995Z,0
2018-10-18T16:09:20.195Z,0
2018-10-18T16:10:30.609Z,0
2018-10-18T16:11:40.797Z,0
2018-10-18T16:12:50.996Z,0
2018-10-18T16:14:01.389Z,0
2018-10-18T16:15:11.608Z,0
2018-10-18T16:16:21.775Z,0
2018-10-18T16:17:31.984Z,0
2018-10-18T16:18:42.194Z,0
2018-10-18T16:19:52.400Z,0
2018-10-18T16:21:02.552Z,0
2018-10-18T16:22:12.730Z,0
2018-10-18T16:23:23.493Z,0
2018-10-18T16:24:33.564Z,0
2018-10-18T16:25:43.822Z,0
2018-10-18T16:26:54.021Z,0
2018-10-18T16:28:04.202Z,0
2018-10-18T16:29:14.748Z,0
2018-10-18T16:30:25.007Z,0
2018-10-18T16:31:35.217Z,0
2018-10-18T16:32:45.389Z,0
2018-10-18T16:33:56.210Z,0
2018-10-18T16:35:07.261Z,0
2018-10-18T16:36:17.458Z,0
2018-10-18T16:37:27.680Z,0
2018-10-18T16:38:37.901Z,0
2018-10-18T16:39:48.130Z,0
2018-10-18T16:40:58.964Z,0
2018-10-18T16:42:09.969Z,0
2018-10-18T16:43:19.899Z,0
2018-10-18T16:44:30.114Z,0
2018-10-18T16:45:39.963Z,0
2018-10-18T16:46:50.144Z,0
2018-10-18T16:48:01.120Z,0
2018-10-18T16:49:11.349Z,0
2018-10-18T16:50:22.406Z,0
2018-10-18T16:51:32.676Z,0
2018-10-18T16:52:42.858Z,0
2018-10-18T16:53:53.603Z,0
2018-10-18T16:55:03.837Z,0
2018-10-18T16:56:14.666Z,0
2018-10-18T16:57:24.989Z,0
2018-10-18T16:58:35.189Z,0
2018-10-18T16:59:45.366Z,0