createdAt,value
2019-03-10T00:00:47.441Z,4.50
2019-03-10T00:01:47.438Z,4.00
2019-03-10T00:02:47.415Z,4.20
2019-03-10T00:03:47.466Z,3.90
2019-03-10T00:04:47.403Z,5.30
2019-03-10T00:05:47.389Z,4.20
2019-03-10T00:06:47.419Z,4.10
2019-03-10T00:07:47.373Z,4.30
2019-03-10T00:08:47.404Z,4.00
2019-03-10T00:09:47.344Z,4.10
2019-03-10T00:10:47.344Z,4.60
2019-03-10T00:11:47.317Z,4.40
2019-03-10T00:12:47.333Z,4.00
2019-03-10T00:13:47.302Z,4.20
2019-03-10T00:14:47.344Z,4.60
2019-03-10T00:15:47.274Z,4.30
2019-03-10T00:16:47.277Z,4.10
2019-03-10T00:17:47.255Z,4.80
2019-03-10T00:18:47.279Z,4.40
2019-03-10T00:19:47.298Z,4.10
2019-03-10T00:20:47.232Z,4.30
2019-03-10T00:21:47.213Z,4.50
2019-03-10T00:22:47.214Z,4.20
2019-03-10T00:23:47.190Z,4.60
2019-03-10T00:24:47.257Z,5.00
2019-03-10T00:25:47.166Z,4.20
2019-03-10T00:26:47.170Z,4.90
2019-03-10T00:27:47.170Z,4.60
2019-03-10T00:28:47.139Z,5.10
2019-03-10T00:29:47.247Z,5.00
2019-03-10T00:30:47.166Z,4.40
2019-03-10T00:31:47.099Z,4.90
2019-03-10T00:32:47.090Z,4.50
2019-03-10T00:33:47.087Z,5.10
2019-03-10T00:34:47.074Z,5.20
2019-03-10T00:35:47.132Z,5.10
2019-03-10T00:36:47.068Z,4.90
2019-03-10T00:37:47.039Z,5.60
2019-03-10T00:38:47.024Z,5.10
2019-03-10T00:39:47.013Z,4.60
2019-03-10T00:40:47.052Z,4.50
2019-03-10T00:41:47.021Z,4.30
2019-03-10T00:42:46.980Z,5.50
2019-03-10T00:43:46.969Z,5.20
2019-03-10T00:44:46.963Z,4.60
2019-03-10T00:45:46.984Z,5.40
2019-03-10T00:46:46.935Z,4.60
2019-03-10T00:47:46.989Z,5.40
2019-03-10T00:48:46.921Z,5.00
2019-03-10T00:49:46.918Z,5.40
2019-03-10T00:50:48.739Z,5.70
2019-03-10T00:51:46.947Z,5.50
2019-03-10T00:52:46.867Z,5.30
2019-03-10T00:53:46.910Z,5.50
2019-03-10T00:54:46.867Z,5.30
2019-03-10T00:55:46.852Z,5.30
2019-03-10T00:56:46.868Z,4.90
2019-03-10T00:57:46.816Z,4.40
2019-03-10T00:58:46.810Z,5.20
2019-03-10T00:59:46.831Z,4.50
2019-03-10T01:00:46.790Z,5.60
2019-03-10T01:01:46.828Z,5.40
2019-03-10T01:02:46.772Z,5.20
2019-03-10T01:03:46.763Z,5.10
2019-03-10T01:04:46.741Z,5.70
2019-03-10T01:05:46.768Z,4.80
2019-03-10T01:06:46.788Z,4.50
2019-03-10T01:07:46.714Z,4.50
2019-03-10T01:08:46.700Z,5.00
2019-03-10T01:09:46.681Z,5.00
2019-03-10T01:10:46.739Z,4.80
2019-03-10T01:11:46.705Z,4.60
2019-03-10T01:12:46.703Z,4.90
2019-03-10T01:13:46.649Z,5.80
2019-03-10T01:14:46.632Z,5.00
2019-03-10T01:15:46.625Z,4.50
2019-03-10T01:16:46.651Z,4.90
2019-03-10T01:17:46.597Z,4.60
2019-03-10T01:18:46.614Z,5.20
2019-03-10T01:19:46.571Z,5.70
2019-03-10T01:20:46.564Z,5.60
2019-03-10T01:21:46.587Z,5.10
2019-03-10T01:22:46.550Z,5.10
2019-03-10T01:23:46.548Z,5.20
2019-03-10T01:24:46.564Z,4.70
2019-03-10T01:25:46.513Z,4.80
2019-03-10T01:26:46.535Z,5.10
2019-03-10T01:27:46.491Z,4.50
2019-03-10T01:28:46.482Z,5.10
2019-03-10T01:29:46.479Z,4.60
2019-03-10T01:30:46.502Z,4.50
2019-03-10T01:31:46.503Z,5.20
2019-03-10T01:32:46.433Z,4.50
2019-03-10T01:33:46.424Z,4.70
2019-03-10T01:34:46.414Z,5.00
2019-03-10T01:35:46.401Z,4.70
2019-03-10T01:36:46.523Z,4.80
2019-03-10T01:37:46.383Z,5.20
2019-03-10T01:38:46.370Z,4.90
2019-03-10T01:39:46.361Z,4.30
2019-03-10T01:40:46.364Z,4.90
2019-03-10T01:41:46.338Z,4.90
2019-03-10T01:42:48.254Z,5.10
2019-03-10T01:43:46.311Z,4.90
2019-03-10T01:44:46.312Z,5.00
2019-03-10T01:45:46.294Z,5.20
2019-03-10T01:46:46.284Z,4.90
2019-03-10T01:47:46.318Z,4.90
2019-03-10T01:48:46.264Z,4.80
2019-03-10T01:49:46.277Z,4.90
2019-03-10T01:50:46.246Z,4.50
2019-03-10T01:51:46.224Z,4.70
2019-03-10T01:52:46.261Z,4.70
2019-03-10T01:53:46.203Z,4.60
2019-03-10T01:54:46.262Z,5.00
2019-03-10T01:55:46.187Z,5.10
2019-03-10T01:56:46.175Z,5.60
2019-03-10T01:57:46.243Z,5.50
2019-03-10T01:58:46.147Z,5.40
2019-03-10T01:59:46.139Z,4.50
2019-03-10T02:00:46.168Z,4.50
2019-03-10T02:01:46.123Z,5.20
2019-03-10T02:02:46.157Z,5.10
2019-03-10T02:03:46.100Z,5.00
2019-03-10T02:04:46.101Z,4.80
2019-03-10T02:05:46.111Z,4.80
2019-03-10T02:06:46.072Z,5.00
2019-03-10T02:07:46.120Z,5.40
2019-03-10T02:08:46.039Z,5.10
2019-03-10T02:09:46.039Z,5.30
2019-03-10T02:10:46.021Z,5.50
2019-03-10T02:11:46.061Z,5.20
2019-03-10T02:12:46.012Z,5.60
2019-03-10T02:13:46.056Z,4.80
2019-03-10T02:14:45.977Z,5.10
2019-03-10T02:15:45.972Z,5.00
2019-03-10T02:16:45.954Z,4.50
2019-03-10T02:17:45.952Z,4.80
2019-03-10T02:18:45.973Z,5.00
2019-03-10T02:19:45.966Z,4.90
2019-03-10T02:20:45.915Z,4.90
2019-03-10T02:21:45.901Z,5.00
2019-03-10T02:22:45.896Z,4.90
2019-03-10T02:23:45.888Z,5.50
2019-03-10T02:24:45.975Z,5.30
2019-03-10T02:25:45.872Z,5.00
2019-03-10T02:26:45.844Z,5.10
2019-03-10T02:27:45.839Z,5.70
2019-03-10T02:28:45.824Z,5.30
2019-03-10T02:29:45.847Z,5.10
2019-03-10T02:30:45.838Z,5.20
2019-03-10T02:31:45.799Z,5.40
2019-03-10T02:32:45.845Z,5.40
2019-03-10T02:33:45.768Z,5.70
2019-03-10T02:34:45.799Z,5.90
2019-03-10T02:35:45.762Z,5.50
2019-03-10T02:36:45.751Z,5.30
2019-03-10T02:37:45.771Z,5.50
2019-03-10T02:38:45.715Z,5.40
2019-03-10T02:39:45.755Z,5.70
2019-03-10T02:40:45.703Z,5.40
2019-03-10T02:41:45.708Z,5.80
2019-03-10T02:42:45.673Z,5.60
2019-03-10T02:43:45.699Z,5.60
2019-03-10T02:44:45.726Z,5.70
2019-03-10T02:45:45.650Z,5.30
2019-03-10T02:46:45.642Z,5.90
2019-03-10T02:47:45.614Z,5.70
2019-03-10T02:48:45.607Z,5.00
2019-03-10T02:49:46.264Z,6.00
2019-03-10T02:50:45.587Z,5.90
2019-03-10T02:51:45.577Z,6.50
2019-03-10T02:52:45.576Z,5.90
2019-03-10T02:53:45.560Z,6.30
2019-03-10T02:54:45.588Z,5.80
2019-03-10T02:55:45.557Z,6.10
2019-03-10T02:56:45.521Z,5.70
2019-03-10T02:57:45.514Z,6.00
2019-03-10T02:58:45.508Z,5.90
2019-03-10T02:59:45.527Z,5.60
2019-03-10T03:00:45.479Z,6.00
2019-03-10T03:01:45.537Z,6.10
2019-03-10T03:02:45.453Z,6.10
2019-03-10T03:03:45.446Z,5.80
2019-03-10T03:04:45.495Z,5.60
2019-03-10T03:05:45.432Z,6.00
2019-03-10T03:06:45.414Z,6.10
2019-03-10T03:07:45.405Z,5.70
2019-03-10T03:08:45.416Z,5.80
2019-03-10T03:09:45.435Z,5.50
2019-03-10T03:10:45.367Z,6.10
2019-03-10T03:11:45.367Z,6.40
2019-03-10T03:12:45.344Z,5.40
2019-03-10T03:13:45.344Z,5.90
2019-03-10T03:14:45.361Z,6.20
2019-03-10T03:15:45.401Z,6.00
2019-03-10T03:16:45.304Z,5.60
2019-03-10T03:17:45.294Z,5.70
2019-03-10T03:18:45.274Z,6.30
2019-03-10T03:19:45.272Z,5.70
2019-03-10T03:20:45.284Z,6.20
2019-03-10T03:21:45.288Z,5.80
2019-03-10T03:22:45.284Z,6.10
2019-03-10T03:23:45.222Z,5.80
2019-03-10T03:24:45.224Z,6.00
2019-03-10T03:25:45.243Z,5.80
2019-03-10T03:26:45.779Z,5.80
2019-03-10T03:27:45.185Z,5.40
2019-03-10T03:28:45.200Z,5.20
2019-03-10T03:29:45.159Z,5.60
2019-03-10T03:30:45.155Z,5.90
2019-03-10T03:31:45.190Z,6.20
2019-03-10T03:32:45.158Z,5.80
2019-03-10T03:33:45.166Z,5.50
2019-03-10T03:34:45.124Z,5.70
2019-03-10T03:35:45.114Z,5.80
2019-03-10T03:36:45.087Z,6.00
2019-03-10T03:37:45.146Z,5.30
2019-03-10T03:38:45.061Z,5.20
2019-03-10T03:39:45.056Z,5.90
2019-03-10T03:40:45.076Z,5.70
2019-03-10T03:41:45.035Z,4.80
2019-03-10T03:42:45.060Z,6.20
2019-03-10T03:43:45.010Z,5.60
2019-03-10T03:44:44.999Z,5.90
2019-03-10T03:45:44.988Z,5.50
2019-03-10T03:46:45.035Z,5.20
2019-03-10T03:47:45.011Z,4.70
2019-03-10T03:48:44.952Z,5.20
2019-03-10T03:49:44.950Z,5.10
2019-03-10T03:50:44.929Z,4.40
2019-03-10T03:51:44.923Z,4.70
2019-03-10T03:52:44.979Z,5.00
2019-03-10T03:53:45.797Z,4.80
2019-03-10T03:54:44.882Z,5.00
2019-03-10T03:55:44.892Z,5.40
2019-03-10T03:56:44.870Z,5.50
2019-03-10T03:57:44.866Z,5.80
2019-03-10T03:58:44.925Z,4.80
2019-03-10T03:59:44.837Z,5.00
2019-03-10T04:00:44.819Z,6.00
2019-03-10T04:01:44.802Z,5.20
2019-03-10T04:02:44.812Z,5.20
2019-03-10T04:03:44.824Z,5.50
2019-03-10T04:04:44.841Z,5.30
2019-03-10T04:05:44.764Z,5.50
2019-03-10T04:06:44.770Z,4.70
2019-03-10T04:07:44.745Z,5.60
2019-03-10T04:08:44.740Z,5.60
2019-03-10T04:09:44.807Z,5.50
2019-03-10T04:10:44.712Z,5.10
2019-03-10T04:11:44.755Z,5.80
2019-03-10T04:12:44.700Z,5.60
2019-03-10T04:13:44.672Z,5.50
2019-03-10T04:14:44.709Z,5.80
2019-03-10T04:15:44.649Z,5.20
2019-03-10T04:16:44.645Z,5.60
2019-03-10T04:17:44.642Z,5.50
2019-03-10T04:18:44.714Z,5.10
2019-03-10T04:19:45.327Z,5.90
2019-03-10T04:20:44.628Z,6.40
2019-03-10T04:21:44.581Z,5.90
2019-03-10T04:22:44.585Z,5.50
2019-03-10T04:23:44.564Z,5.30
2019-03-10T04:24:48.802Z,5.70
2019-03-10T04:25:44.540Z,5.50
2019-03-10T04:26:44.583Z,5.40
2019-03-10T04:27:44.517Z,5.30
2019-03-10T04:28:44.516Z,5.50
2019-03-10T04:29:53.294Z,4.90
2019-03-10T04:30:44.519Z,5.40
2019-03-10T04:31:44.487Z,5.00
2019-03-10T04:32:44.536Z,4.40
2019-03-10T04:33:44.486Z,5.00
2019-03-10T04:34:44.454Z,5.40
2019-03-10T05:51:50.626Z,5.20
2019-03-10T05:52:50.181Z,7.70
2019-03-10T05:53:49.276Z,8.20
2019-03-10T05:54:49.202Z,8.10
2019-03-10T05:55:49.189Z,8.60
2019-03-10T05:56:49.205Z,7.80
2019-03-10T05:57:49.204Z,7.80
2019-03-10T05:58:49.170Z,7.80
2019-03-10T05:59:49.149Z,7.80
2019-03-10T06:00:49.137Z,7.00
2019-03-10T06:01:49.157Z,8.10
2019-03-10T06:02:49.099Z,8.00
2019-03-10T06:03:49.105Z,8.80
2019-03-10T06:04:49.083Z,8.30
2019-03-10T06:05:49.112Z,8.30
2019-03-10T06:06:50.819Z,7.90
2019-03-10T06:07:49.088Z,8.60
2019-03-10T06:08:49.039Z,8.40
2019-03-10T06:09:49.087Z,8.40
2019-03-10T06:10:49.017Z,8.60
2019-03-10T06:11:49.011Z,9.00
2019-03-10T06:12:49.114Z,9.20
2019-03-10T06:13:48.978Z,8.40
2019-03-10T06:14:49.051Z,9.20
2019-03-10T06:15:49.021Z,9.40
2019-03-10T06:16:49.010Z,9.40
2019-03-10T06:17:53.873Z,9.20
2019-03-10T06:18:48.992Z,10.60
2019-03-10T06:19:48.928Z,9.80
2019-03-10T06:20:48.935Z,10.40
2019-03-10T06:21:48.932Z,10.10
2019-03-10T06:22:50.849Z,10.50
2019-03-10T06:23:48.913Z,10.70
2019-03-10T06:24:49.065Z,10.10
2019-03-10T06:25:48.864Z,10.40
2019-03-10T06:26:48.839Z,10.50
2019-03-10T06:27:48.835Z,10.70
2019-03-10T06:28:50.994Z,11.10
2019-03-10T06:29:48.838Z,10.00
2019-03-10T06:30:48.815Z,10.70
2019-03-10T06:31:48.787Z,9.90
2019-03-10T06:32:48.814Z,9.80
2019-03-10T06:33:49.329Z,11.30
2019-03-10T06:34:48.814Z,10.80
2019-03-10T06:35:48.820Z,10.10
2019-03-10T06:36:48.747Z,10.60
2019-03-10T06:37:48.753Z,11.80
2019-03-10T06:38:55.221Z,10.80
2019-03-10T06:39:48.738Z,10.90
2019-03-10T06:40:48.694Z,11.40
2019-03-10T06:41:48.689Z,11.50
2019-03-10T06:42:48.680Z,11.50
2019-03-10T06:43:52.153Z,12.00
2019-03-10T06:44:48.680Z,12.70
2019-03-10T06:45:48.651Z,12.00
2019-03-10T06:46:48.642Z,12.10
2019-03-10T06:47:48.661Z,11.30
2019-03-10T06:48:48.611Z,12.50
2019-03-10T06:49:57.842Z,12.90
2019-03-10T06:50:48.590Z,12.60
2019-03-10T06:51:48.563Z,12.30
2019-03-10T06:52:48.595Z,11.80
2019-03-10T06:53:48.557Z,13.10
2019-03-10T06:54:49.388Z,12.70
2019-03-10T06:55:48.528Z,14.00
2019-03-10T06:56:48.563Z,13.20
2019-03-10T06:57:48.515Z,13.10
2019-03-10T06:58:48.532Z,14.40
2019-03-10T06:59:50.028Z,14.50
2019-03-10T07:00:48.496Z,15.00
2019-03-10T07:01:48.462Z,13.60
2019-03-10T07:02:48.505Z,14.50
2019-03-10T07:03:48.467Z,13.00
2019-03-10T07:04:48.472Z,14.30
2019-03-10T07:05:50.331Z,14.10
2019-03-10T07:06:48.433Z,14.10
2019-03-10T07:07:48.497Z,13.70
2019-03-10T07:08:48.505Z,14.00
2019-03-10T07:09:48.487Z,13.60
2019-03-10T07:10:48.521Z,14.00
2019-03-10T07:11:48.448Z,14.50
2019-03-10T07:12:48.399Z,13.90
2019-03-10T07:13:48.387Z,14.30
2019-03-10T07:14:48.483Z,13.80
2019-03-10T07:15:48.438Z,14.40
2019-03-10T07:16:48.324Z,14.60
2019-03-10T07:17:48.390Z,14.30
2019-03-10T07:18:48.396Z,15.50
2019-03-10T07:19:48.507Z,14.40
2019-03-10T07:20:48.338Z,14.60
2019-03-10T07:21:49.851Z,15.30
2019-03-10T07:22:48.273Z,16.30
2019-03-10T07:23:48.239Z,15.60
2019-03-10T07:24:48.310Z,15.20
2019-03-10T07:25:48.239Z,14.50
2019-03-10T07:26:48.848Z,15.60
2019-03-10T07:27:48.208Z,15.30
2019-03-10T07:28:48.228Z,15.80
2019-03-10T07:29:48.157Z,15.70
2019-03-10T07:30:48.154Z,16.60
2019-03-10T07:32:12.064Z,17.00
2019-03-10T07:32:48.152Z,17.10
2019-03-10T07:33:48.223Z,16.60
2019-03-10T07:34:48.177Z,16.20
2019-03-10T07:35:48.142Z,16.10
2019-03-10T07:36:58.802Z,16.60
2019-03-10T07:37:48.238Z,17.40
2019-03-10T07:38:48.328Z,15.80
2019-03-10T07:39:48.143Z,14.80
2019-03-10T07:40:49.811Z,16.30
2019-03-10T07:41:48.100Z,16.60
2019-03-10T07:42:48.023Z,17.20
2019-03-10T07:43:48.162Z,17.90
2019-03-10T07:44:48.006Z,17.20
2019-03-10T07:45:47.984Z,17.30
2019-03-10T07:46:48.059Z,18.30
2019-03-10T07:47:47.963Z,17.80
2019-03-10T07:48:47.966Z,18.80
2019-03-10T07:49:47.949Z,18.40
2019-03-10T07:50:47.932Z,16.60
2019-03-10T07:51:47.993Z,18.50
2019-03-10T07:52:47.966Z,17.70
2019-03-10T07:53:47.901Z,17.00
2019-03-10T07:54:47.940Z,17.80
2019-03-10T07:55:47.898Z,15.90
2019-03-10T07:56:47.880Z,17.40
2019-03-10T07:57:47.985Z,19.70
2019-03-10T07:58:47.935Z,16.30
2019-03-10T07:59:47.936Z,16.80
2019-03-10T08:00:47.900Z,16.80
2019-03-10T08:01:47.895Z,17.70
2019-03-10T08:02:51.145Z,16.10
2019-03-10T08:03:47.828Z,15.40
2019-03-10T08:04:47.836Z,16.00
2019-03-10T08:05:47.799Z,16.20
2019-03-10T08:06:47.900Z,14.90
2019-03-10T08:07:47.905Z,14.90
2019-03-10T08:08:47.794Z,15.00
2019-03-10T08:09:47.814Z,16.30
2019-03-10T08:10:48.040Z,13.50
2019-03-10T08:11:48.034Z,15.10
2019-03-10T08:54:25.252Z,13.80
2019-03-10T08:55:14.905Z,6.30
2019-03-10T08:56:15.750Z,7.20
2019-03-10T08:57:15.326Z,6.10
2019-03-10T08:58:14.747Z,6.90
