createdAt,value
2017-08-18T00:02:33.071Z,8.60
2017-08-18T00:05:07.658Z,8.33
2017-08-18T00:07:42.222Z,8.37
2017-08-18T00:10:16.895Z,9.40
2017-08-18T00:12:51.394Z,8.93
2017-08-18T00:15:26.604Z,9.90
2017-08-18T00:18:01.861Z,8.03
2017-08-18T00:20:36.494Z,9.70
2017-08-18T00:23:11.149Z,8.37
2017-08-18T00:25:45.686Z,9.53
2017-08-18T00:28:20.295Z,8.50
2017-08-18T00:30:54.821Z,8.23
2017-08-18T00:33:29.271Z,8.20
2017-08-18T00:36:03.915Z,9.53
2017-08-18T00:38:38.465Z,8.70
2017-08-18T00:41:13.080Z,8.80
2017-08-18T00:43:47.510Z,8.90
2017-08-18T00:46:22.117Z,8.23
2017-08-18T00:48:56.849Z,9.40
2017-08-18T00:51:31.358Z,8.50
2017-08-18T00:54:05.986Z,7.33
2017-08-18T00:56:40.614Z,7.97
2017-08-18T00:59:15.122Z,7.90
2017-08-18T01:01:49.725Z,8.33
2017-08-18T01:04:24.257Z,7.93
2017-08-18T01:06:58.794Z,8.20
2017-08-18T01:09:33.361Z,8.17
2017-08-18T01:12:07.957Z,8.00
2017-08-18T01:14:42.521Z,8.60
2017-08-18T01:17:17.793Z,7.40
2017-08-18T01:19:52.388Z,7.77
2017-08-18T01:22:26.914Z,6.07
2017-08-18T01:25:01.368Z,7.23
2017-08-18T01:27:35.982Z,7.60
2017-08-18T01:30:10.479Z,8.50
2017-08-18T01:32:44.926Z,7.93
2017-08-18T01:35:19.386Z,8.90
2017-08-18T01:37:53.973Z,7.93
2017-08-18T01:40:28.617Z,8.77
2017-08-18T01:43:03.190Z,7.20
2017-08-18T01:45:39.125Z,9.03
2017-08-18T01:48:13.726Z,6.63
2017-08-18T01:50:48.230Z,8.20
2017-08-18T01:53:22.913Z,8.80
2017-08-18T01:55:57.477Z,7.07
2017-08-18T01:58:32.109Z,8.40
2017-08-18T02:01:06.746Z,7.83
2017-08-18T02:03:41.225Z,8.27
2017-08-18T02:06:15.779Z,8.30
2017-08-18T02:08:50.465Z,7.60
2017-08-18T02:11:25.717Z,8.27
2017-08-18T02:14:00.242Z,7.20
2017-08-18T02:16:34.805Z,7.30
2017-08-18T02:19:09.270Z,8.10
2017-08-18T02:21:43.830Z,8.57
2017-08-18T02:24:18.671Z,7.43
2017-08-18T02:26:53.266Z,7.27
2017-08-18T02:29:27.933Z,6.97
2017-08-18T02:32:02.527Z,7.23
2017-08-18T02:34:37.073Z,7.40
2017-08-18T02:37:11.626Z,6.97
2017-08-18T02:39:46.081Z,7.97
2017-08-18T02:42:20.589Z,6.37
2017-08-18T02:44:55.075Z,8.30
2017-08-18T02:47:29.749Z,7.87
2017-08-18T02:50:04.351Z,7.60
2017-08-18T02:52:38.930Z,7.40
2017-08-18T02:55:13.417Z,7.30
2017-08-18T02:57:48.090Z,8.03
2017-08-18T03:00:22.721Z,8.40
2017-08-18T03:02:57.149Z,7.97
2017-08-18T03:05:31.697Z,8.70
2017-08-18T03:08:06.355Z,8.03
2017-08-18T03:10:40.854Z,7.40
2017-08-18T03:13:15.282Z,8.37
2017-08-18T03:15:49.966Z,7.80
2017-08-18T03:18:24.386Z,6.73
2017-08-18T03:20:58.977Z,7.87
2017-08-18T03:23:33.574Z,8.30
2017-08-18T03:26:08.146Z,7.73
2017-08-18T03:28:42.594Z,7.33
2017-08-18T03:31:17.177Z,8.13
2017-08-18T03:33:51.778Z,7.30
2017-08-18T03:36:26.359Z,8.47
2017-08-18T03:39:00.933Z,7.13
2017-08-18T03:41:35.462Z,7.67
2017-08-18T03:44:09.969Z,8.30
2017-08-18T03:46:44.553Z,7.07
2017-08-18T03:49:19.049Z,7.83
2017-08-18T03:51:53.642Z,7.70
2017-08-18T03:54:28.094Z,8.30
2017-08-18T03:57:02.638Z,8.37
2017-08-18T03:59:37.233Z,9.83
2017-08-18T04:02:11.809Z,8.33
2017-08-18T04:04:46.436Z,8.70
2017-08-18T04:07:20.913Z,8.70
2017-08-18T04:09:55.482Z,9.37
2017-08-18T04:12:30.066Z,8.50
2017-08-18T04:15:04.653Z,8.30
2017-08-18T04:17:39.218Z,9.27
2017-08-18T04:20:13.763Z,9.87
2017-08-18T04:22:48.414Z,9.77
2017-08-18T04:25:22.902Z,10.90
2017-08-18T04:27:57.478Z,9.00
2017-08-18T04:30:32.086Z,9.97
2017-08-18T04:33:06.659Z,8.97
2017-08-18T04:35:41.162Z,10.87
2017-08-18T04:38:15.686Z,8.60
2017-08-18T04:40:50.301Z,8.80
2017-08-18T04:43:24.729Z,9.23
2017-08-18T04:46:00.037Z,8.07
2017-08-18T04:48:34.507Z,9.67
2017-08-18T04:51:09.058Z,9.93
2017-08-18T04:53:43.606Z,9.83
2017-08-18T04:56:18.153Z,8.77
2017-08-18T04:58:52.661Z,8.63
2017-08-18T05:01:27.285Z,9.50
2017-08-18T05:04:01.728Z,8.47
2017-08-18T05:06:36.369Z,10.07
2017-08-18T05:09:10.997Z,10.50
2017-08-18T05:11:45.622Z,8.70
2017-08-18T05:14:20.334Z,8.03
2017-08-18T05:16:54.878Z,9.00
2017-08-18T05:19:29.489Z,8.13
2017-08-18T05:22:04.041Z,7.57
2017-08-18T05:24:38.484Z,8.77
2017-08-18T05:27:13.049Z,7.90
2017-08-18T05:29:47.613Z,9.77
2017-08-18T05:32:22.226Z,12.27
2017-08-18T05:34:56.861Z,10.17
2017-08-18T05:37:31.506Z,10.10
2017-08-18T05:40:06.074Z,8.47
2017-08-18T05:42:40.722Z,9.20
2017-08-18T05:45:15.321Z,8.50
2017-08-18T05:47:49.845Z,9.30
2017-08-18T05:50:24.658Z,10.27
2017-08-18T05:52:59.762Z,7.50
2017-08-18T05:55:34.346Z,9.90
2017-08-18T05:58:08.946Z,10.50
2017-08-18T06:00:43.406Z,11.17
2017-08-18T06:03:17.835Z,10.30
2017-08-18T06:05:52.406Z,9.90
2017-08-18T06:08:26.946Z,9.30
2017-08-18T06:11:01.489Z,10.20
2017-08-18T06:13:35.989Z,9.30
2017-08-18T06:16:10.507Z,10.93
2017-08-18T06:18:45.145Z,9.70
2017-08-18T06:21:19.685Z,8.73
2017-08-18T06:23:55.007Z,9.67
2017-08-18T06:26:29.506Z,10.90
2017-08-18T06:29:03.922Z,10.20
2017-08-18T06:31:38.523Z,9.73
2017-08-18T06:34:13.086Z,11.10
2017-08-18T06:36:47.670Z,10.40
2017-08-18T06:39:22.273Z,9.00
2017-08-18T06:41:56.888Z,11.83
2017-08-18T06:44:31.497Z,9.30
2017-08-18T06:47:06.017Z,10.63
2017-08-18T06:49:40.541Z,10.97
2017-08-18T06:52:15.110Z,8.90
2017-08-18T06:54:49.586Z,10.53
2017-08-18T06:57:24.147Z,9.60
2017-08-18T06:59:58.624Z,9.60
2017-08-18T07:02:33.174Z,9.47
2017-08-18T07:05:07.597Z,7.90
2017-08-18T07:07:42.211Z,8.20
2017-08-18T07:10:16.645Z,8.43
2017-08-18T07:12:51.096Z,7.90
2017-08-18T07:15:25.714Z,9.33
2017-08-18T07:18:00.298Z,8.57
2017-08-18T07:20:34.849Z,9.37
2017-08-18T07:23:09.494Z,9.93
2017-08-18T07:25:44.059Z,8.70
2017-08-18T07:28:18.693Z,9.30
2017-08-18T07:30:53.242Z,7.93
2017-08-18T07:33:27.943Z,9.80
2017-08-18T07:36:02.426Z,8.40
2017-08-18T07:38:36.906Z,8.20
2017-08-18T07:41:11.415Z,9.50
2017-08-18T07:43:45.846Z,8.73
2017-08-18T07:46:20.414Z,9.17
2017-08-18T07:48:55.045Z,8.30
2017-08-18T07:51:29.562Z,8.30
2017-08-18T07:54:04.234Z,7.90
2017-08-18T07:56:38.839Z,8.70
2017-08-18T07:59:13.283Z,8.30
2017-08-18T08:01:47.917Z,8.83
2017-08-18T08:04:22.614Z,7.70
2017-08-18T08:06:57.155Z,8.17
2017-08-18T08:09:31.690Z,8.00
2017-08-18T08:12:05.913Z,8.47
2017-08-18T08:14:40.578Z,7.43
2017-08-18T08:17:15.038Z,7.83
2017-08-18T08:19:49.760Z,7.43
2017-08-18T08:22:24.358Z,7.43
2017-08-18T08:24:58.797Z,6.33
2017-08-18T08:27:33.362Z,6.20
2017-08-18T08:30:07.946Z,7.60
2017-08-18T08:32:42.486Z,7.50
2017-08-18T08:35:16.921Z,7.67
2017-08-18T08:37:51.441Z,8.03
2017-08-18T08:40:26.011Z,8.33
2017-08-18T08:43:00.631Z,6.93
2017-08-18T08:45:35.221Z,7.87
2017-08-18T08:48:09.994Z,7.40
2017-08-18T08:50:44.526Z,6.70
2017-08-18T08:53:19.174Z,6.97
2017-08-18T08:55:53.694Z,8.30
2017-08-18T08:58:28.354Z,7.70
2017-08-18T09:01:02.864Z,6.97
2017-08-18T09:03:37.429Z,7.90
2017-08-18T09:06:12.758Z,6.97
2017-08-18T09:08:47.337Z,6.77
2017-08-18T09:11:21.910Z,6.93
2017-08-18T09:13:56.511Z,7.17
2017-08-18T09:16:31.256Z,7.27
2017-08-18T09:19:05.950Z,7.50
2017-08-18T09:22:09.174Z,7.50
2017-08-18T09:24:43.731Z,6.70
2017-08-18T09:27:18.308Z,7.60
2017-08-18T09:29:52.885Z,7.40
2017-08-18T09:32:27.415Z,7.00
2017-08-18T09:35:01.838Z,7.17
2017-08-18T09:37:36.471Z,6.73
2017-08-18T09:40:18.790Z,6.30
2017-08-18T09:42:53.355Z,7.10
2017-08-18T09:45:28.846Z,6.57
2017-08-18T09:48:14.687Z,7.00
2017-08-18T09:51:00.420Z,6.50
2017-08-18T09:53:46.234Z,6.57
2017-08-18T09:56:31.850Z,6.20
2017-08-18T09:59:12.193Z,6.00
2017-08-18T10:01:46.665Z,6.90
2017-08-18T10:04:21.222Z,6.40
2017-08-18T10:06:55.993Z,6.40
2017-08-18T10:09:30.570Z,7.30
2017-08-18T10:12:04.993Z,6.00
2017-08-18T10:14:39.650Z,6.30
2017-08-18T10:17:14.266Z,5.03
2017-08-18T10:19:48.683Z,5.40
2017-08-18T10:22:23.278Z,5.90
2017-08-18T10:24:57.925Z,4.90
2017-08-18T10:27:32.534Z,5.70
2017-08-18T10:30:09.394Z,4.73
2017-08-18T10:32:43.958Z,5.70
2017-08-18T10:35:18.565Z,5.50
2017-08-18T10:37:52.991Z,3.97
2017-08-18T10:40:27.452Z,4.63
2017-08-18T10:43:01.907Z,4.40
2017-08-18T10:45:36.478Z,4.00
2017-08-18T10:48:23.761Z,5.70
2017-08-18T10:50:58.394Z,3.80
2017-08-18T10:53:32.937Z,4.10
2017-08-18T10:56:07.567Z,5.27
2017-08-18T10:58:42.203Z,4.87
2017-08-18T11:01:16.791Z,4.43
2017-08-18T11:03:51.201Z,4.20
2017-08-18T11:06:25.757Z,3.90
2017-08-18T11:09:00.198Z,5.27
2017-08-18T11:11:34.806Z,5.47
2017-08-18T11:14:12.865Z,5.00
2017-08-18T11:16:47.388Z,4.63
2017-08-18T11:19:21.851Z,5.27
2017-08-18T11:21:56.346Z,4.07
2017-08-18T11:24:30.917Z,5.53
2017-08-18T11:27:05.418Z,4.80
2017-08-18T11:29:39.986Z,4.83
2017-08-18T11:32:14.486Z,4.83
2017-08-18T11:34:49.110Z,4.40
2017-08-18T11:37:23.701Z,4.90
2017-08-18T11:39:58.226Z,5.33
2017-08-18T11:42:32.866Z,4.47
2017-08-18T11:45:15.750Z,5.10
2017-08-18T11:47:50.253Z,5.60
2017-08-18T11:50:24.825Z,5.50
2017-08-18T11:52:59.262Z,4.83
2017-08-18T11:55:33.797Z,4.80
2017-08-18T11:58:08.370Z,4.47
2017-08-18T12:00:42.897Z,4.70
2017-08-18T12:03:17.514Z,4.97
2017-08-18T12:05:52.023Z,4.90
2017-08-18T12:08:26.690Z,5.43
2017-08-18T12:11:01.315Z,5.43
2017-08-18T12:13:35.776Z,5.97
2017-08-18T12:16:10.342Z,5.37
2017-08-18T12:18:44.976Z,4.87
2017-08-18T12:21:19.186Z,4.97
2017-08-18T12:23:53.710Z,5.57
2017-08-18T12:26:28.361Z,4.83
2017-08-18T12:29:02.888Z,5.00
2017-08-18T12:31:37.466Z,5.47
2017-08-18T12:34:11.869Z,5.10
2017-08-18T12:36:46.434Z,4.70
2017-08-18T12:39:20.944Z,5.13
2017-08-18T12:41:55.562Z,4.87
2017-08-18T12:44:29.963Z,4.77
2017-08-18T12:47:04.150Z,5.27
2017-08-18T12:49:38.699Z,4.97
2017-08-18T12:52:13.265Z,4.67
2017-08-18T12:54:47.906Z,4.73
2017-08-18T12:57:22.482Z,4.47
2017-08-18T12:59:57.045Z,4.53
2017-08-18T13:02:31.661Z,4.80
2017-08-18T13:05:15.301Z,4.80
2017-08-18T13:07:49.742Z,4.80
2017-08-18T13:10:24.321Z,4.63
2017-08-18T13:12:58.899Z,3.90
2017-08-18T13:15:33.458Z,4.80
2017-08-18T13:18:07.931Z,4.43
2017-08-18T13:20:42.505Z,5.47
2017-08-18T13:23:16.984Z,4.13
2017-08-18T13:25:51.549Z,4.30
2017-08-18T13:28:26.195Z,3.90
2017-08-18T13:31:00.795Z,3.73
2017-08-18T13:33:35.370Z,3.63
2017-08-18T13:36:09.957Z,4.33
2017-08-18T13:38:44.532Z,3.70
2017-08-18T13:41:19.138Z,4.00
2017-08-18T13:43:53.873Z,3.53
2017-08-18T13:46:28.337Z,3.57
2017-08-18T13:49:02.922Z,4.00
2017-08-18T13:51:37.532Z,4.63
2017-08-18T13:54:11.938Z,4.60
2017-08-18T13:56:46.554Z,3.87
2017-08-18T13:59:21.234Z,3.50
2017-08-18T14:01:55.788Z,4.30
2017-08-18T14:04:30.329Z,4.10
2017-08-18T14:07:04.790Z,3.73
2017-08-18T14:09:39.210Z,3.97
2017-08-18T14:12:13.784Z,3.83
2017-08-18T14:14:48.293Z,3.90
2017-08-18T14:17:22.944Z,4.13
2017-08-18T14:19:57.267Z,3.90
2017-08-18T14:22:31.946Z,4.10
2017-08-18T14:27:51.806Z,4.20
2017-08-18T14:30:27.083Z,4.97
2017-08-18T14:33:01.630Z,3.87
2017-08-18T14:35:56.908Z,4.43
2017-08-18T14:38:31.334Z,3.13
2017-08-18T14:41:05.897Z,3.87
2017-08-18T14:43:40.578Z,4.80
2017-08-18T14:46:15.122Z,3.97
2017-08-18T14:48:49.652Z,3.53
2017-08-18T14:51:24.199Z,4.50
2017-08-18T14:53:58.797Z,3.73
2017-08-18T14:56:33.303Z,4.27
2017-08-18T14:59:07.874Z,4.13
2017-08-18T15:01:42.513Z,3.70
2017-08-18T15:04:17.133Z,5.20
2017-08-18T15:06:51.715Z,3.60
2017-08-18T15:09:26.221Z,4.50
2017-08-18T15:12:00.804Z,4.40
2017-08-18T15:14:35.427Z,4.33
2017-08-18T15:17:09.978Z,3.63
2017-08-18T15:19:44.594Z,3.93
2017-08-18T15:22:19.141Z,4.40
2017-08-18T15:24:53.678Z,4.33
2017-08-18T15:27:28.298Z,4.23
2017-08-18T15:30:02.942Z,4.83
2017-08-18T15:32:37.422Z,4.63
2017-08-18T15:35:23.212Z,4.23
2017-08-18T15:37:58.726Z,4.33
2017-08-18T15:40:34.473Z,4.23
2017-08-18T15:43:09.046Z,4.70
2017-08-18T15:45:43.569Z,4.93
2017-08-18T15:48:18.001Z,4.93
2017-08-18T15:51:04.191Z,5.67
2017-08-18T15:53:38.622Z,5.03
2017-08-18T15:56:24.283Z,5.13
2017-08-18T15:58:58.728Z,4.30
2017-08-18T16:01:33.279Z,4.10
2017-08-18T16:04:07.782Z,4.97
2017-08-18T16:06:42.394Z,4.60
2017-08-18T16:09:17.054Z,4.73
2017-08-18T16:11:51.757Z,5.10
2017-08-18T16:14:26.342Z,5.30
2017-08-18T16:17:00.918Z,5.57
2017-08-18T16:19:35.378Z,5.67
2017-08-18T16:22:09.930Z,4.50
2017-08-18T16:24:44.446Z,4.20
2017-08-18T16:27:19.021Z,4.53
2017-08-18T16:29:53.546Z,4.60
2017-08-18T16:32:28.210Z,4.97
2017-08-18T16:35:02.914Z,4.67
2017-08-18T16:37:37.433Z,5.53
2017-08-18T16:40:20.366Z,4.83
2017-08-18T16:42:54.819Z,3.90
2017-08-18T16:45:36.366Z,5.03
2017-08-18T16:48:10.861Z,4.90
2017-08-18T16:50:45.425Z,4.77
2017-08-18T16:53:19.975Z,4.03
2017-08-18T16:55:54.589Z,5.50
2017-08-18T16:58:29.132Z,4.90
2017-08-18T17:01:03.689Z,4.80
2017-08-18T17:03:38.209Z,4.70
2017-08-18T17:06:12.815Z,4.43
2017-08-18T17:08:47.407Z,4.20
2017-08-18T17:11:32.925Z,4.70
2017-08-18T17:14:07.526Z,3.83
2017-08-18T17:16:42.098Z,3.83
2017-08-18T17:19:16.517Z,3.60
2017-08-18T17:21:51.105Z,4.13
2017-08-18T17:24:25.679Z,4.60
2017-08-18T17:27:00.258Z,6.00
2017-08-18T17:29:34.814Z,3.67
2017-08-18T17:32:09.426Z,4.33
2017-08-18T17:34:43.926Z,4.00
2017-08-18T17:37:18.466Z,3.97
2017-08-18T17:39:53.056Z,4.20
2017-08-18T17:42:27.663Z,4.40
2017-08-18T17:45:02.086Z,5.20
2017-08-18T17:47:36.750Z,4.60
2017-08-18T17:50:18.113Z,5.00
2017-08-18T17:52:52.669Z,4.20
2017-08-18T17:55:32.530Z,5.30
2017-08-18T17:58:07.053Z,4.83
2017-08-18T18:00:58.551Z,4.53
2017-08-18T18:03:32.910Z,5.00
2017-08-18T18:06:07.354Z,4.40
2017-08-18T18:08:41.845Z,4.40
2017-08-18T18:11:16.419Z,4.37
2017-08-18T18:13:50.986Z,4.23
2017-08-18T18:16:25.567Z,4.30
2017-08-18T18:19:00.240Z,4.60
2017-08-18T18:21:34.796Z,4.40
2017-08-18T18:24:09.374Z,4.40
2017-08-18T18:26:51.304Z,5.47
2017-08-18T18:29:25.879Z,4.40
2017-08-18T18:32:00.432Z,4.00
2017-08-18T18:34:35.058Z,4.60
2017-08-18T18:37:09.646Z,4.57
2017-08-18T18:39:44.258Z,4.73
2017-08-18T18:42:18.882Z,4.23
2017-08-18T18:44:53.419Z,4.33
2017-08-18T18:47:28.585Z,4.67
2017-08-18T18:50:03.253Z,3.90
2017-08-18T18:52:37.743Z,3.50
2017-08-18T18:55:30.155Z,4.40
2017-08-18T18:58:04.633Z,3.97
2017-08-18T19:00:39.173Z,5.23
2017-08-18T19:03:13.646Z,4.33
2017-08-18T19:05:48.214Z,5.13
2017-08-18T19:08:22.663Z,4.33
2017-08-18T19:10:57.270Z,3.70
2017-08-18T19:13:31.767Z,4.50
2017-08-18T19:16:06.270Z,4.63
2017-08-18T19:18:40.825Z,3.73
2017-08-18T19:21:15.659Z,4.00
2017-08-18T19:23:50.141Z,4.77
2017-08-18T19:26:24.560Z,3.70
2017-08-18T19:28:58.937Z,4.30
2017-08-18T19:31:33.450Z,3.80
2017-08-18T19:34:08.053Z,3.80
2017-08-18T19:36:42.649Z,4.07
2017-08-18T19:39:17.202Z,4.37
2017-08-18T19:41:51.803Z,5.43
2017-08-18T19:44:26.511Z,3.60
2017-08-18T19:47:00.953Z,4.13
2017-08-18T19:49:35.402Z,4.50
2017-08-18T19:52:09.994Z,4.50
2017-08-18T19:54:44.738Z,4.13
2017-08-18T19:57:19.625Z,4.87
2017-08-18T19:59:54.079Z,4.40
2017-08-18T20:02:28.558Z,4.30
2017-08-18T20:05:03.190Z,4.73
2017-08-18T20:07:37.762Z,4.10
2017-08-18T20:13:09.308Z,4.70
2017-08-18T20:15:43.847Z,5.97
2017-08-18T20:18:18.339Z,4.40
2017-08-18T20:20:53.045Z,4.70
2017-08-18T20:23:27.633Z,4.40
2017-08-18T20:26:02.192Z,4.53
2017-08-18T20:28:36.801Z,4.67
2017-08-18T20:31:11.394Z,4.90
2017-08-18T20:33:45.781Z,4.17
2017-08-18T20:36:20.358Z,4.07
2017-08-18T20:38:54.805Z,4.00
2017-08-18T20:41:29.462Z,4.47
2017-08-18T20:44:04.647Z,4.57
2017-08-18T20:46:39.218Z,4.23
2017-08-18T20:49:13.702Z,4.77
2017-08-18T20:51:48.265Z,4.13
2017-08-18T20:54:22.901Z,4.50
2017-08-18T20:56:57.474Z,4.20
2017-08-18T20:59:32.017Z,6.63
2017-08-18T21:02:06.625Z,4.43
2017-08-18T21:04:41.305Z,3.97
2017-08-18T21:07:15.857Z,4.70
2017-08-18T21:09:50.485Z,4.30
2017-08-18T21:12:25.091Z,6.40
2017-08-18T21:14:59.606Z,4.83
2017-08-18T21:17:34.074Z,4.70
2017-08-18T21:20:08.688Z,4.80
2017-08-18T21:22:43.310Z,4.53
2017-08-18T21:25:30.591Z,4.40
2017-08-18T21:28:05.165Z,4.73
2017-08-18T21:30:39.706Z,4.87
2017-08-18T21:33:14.357Z,5.00
2017-08-18T21:35:48.929Z,5.30
2017-08-18T21:38:23.401Z,5.07
2017-08-18T21:41:03.198Z,4.87
2017-08-18T21:43:37.846Z,4.13
2017-08-18T21:46:12.405Z,5.20
2017-08-18T21:48:47.022Z,4.70
2017-08-18T21:51:21.612Z,4.70
2017-08-18T21:53:56.218Z,4.53
2017-08-18T21:56:30.766Z,4.70
2017-08-18T21:59:05.430Z,5.20
2017-08-18T22:01:39.954Z,4.87
2017-08-18T22:04:14.542Z,5.27
2017-08-18T22:06:49.070Z,4.40
2017-08-18T22:09:23.496Z,5.57
2017-08-18T22:11:58.132Z,5.30
2017-08-18T22:14:32.650Z,5.07
2017-08-18T22:17:07.220Z,5.20
2017-08-18T22:19:41.773Z,4.87
2017-08-18T22:22:16.817Z,5.57
2017-08-18T22:24:51.386Z,5.33
2017-08-18T22:27:26.004Z,5.13
2017-08-18T22:30:00.683Z,4.43
2017-08-18T22:32:36.346Z,5.70
2017-08-18T22:35:16.896Z,5.10
2017-08-18T22:37:54.066Z,5.30
2017-08-18T22:40:28.670Z,6.13
2017-08-18T22:43:03.173Z,5.17
2017-08-18T22:45:37.673Z,5.90
2017-08-18T22:48:12.293Z,4.90
2017-08-18T22:50:50.142Z,7.20
2017-08-18T22:53:24.692Z,5.90
2017-08-18T22:55:59.265Z,5.40
2017-08-18T22:58:33.737Z,5.00
2017-08-18T23:01:08.270Z,5.00
2017-08-18T23:03:42.722Z,5.27
2017-08-18T23:06:17.837Z,5.20
2017-08-18T23:08:52.353Z,5.67
2017-08-18T23:11:27.001Z,4.23
2017-08-18T23:14:01.495Z,4.00
2017-08-18T23:16:36.034Z,3.87
2017-08-18T23:19:10.585Z,3.30
2017-08-18T23:21:45.117Z,2.47
2017-08-18T23:24:19.634Z,2.00
2017-08-18T23:26:54.203Z,3.20
2017-08-18T23:29:28.783Z,1.70
2017-08-18T23:32:03.356Z,2.73
2017-08-18T23:34:37.953Z,1.97
2017-08-18T23:37:12.769Z,2.13
2017-08-18T23:39:47.373Z,2.73
2017-08-18T23:42:22.042Z,1.03
2017-08-18T23:44:56.597Z,1.13
2017-08-18T23:47:31.318Z,1.77
2017-08-18T23:50:06.006Z,2.07
2017-08-18T23:52:40.586Z,1.60
2017-08-18T23:55:30.469Z,1.60
2017-08-18T23:58:05.078Z,1.40
