createdAt,value
2019-05-02T00:02:13.977Z,40.40
2019-05-02T00:04:46.057Z,41.03
2019-05-02T00:07:20.107Z,40.97
2019-05-02T00:09:51.154Z,45.27
2019-05-02T00:12:25.546Z,43.40
2019-05-02T00:15:02.035Z,42.87
2019-05-02T00:17:32.988Z,42.13
2019-05-02T00:20:08.402Z,41.07
2019-05-02T00:22:40.466Z,41.27
2019-05-02T00:25:15.910Z,41.57
2019-05-02T00:27:46.144Z,42.37
2019-05-02T00:30:18.259Z,41.60
2019-05-02T00:32:53.126Z,40.77
2019-05-02T00:35:23.208Z,36.97
2019-05-02T00:37:57.496Z,35.93
2019-05-02T00:40:28.256Z,30.50
2019-05-02T00:43:00.023Z,28.67
2019-05-02T00:45:33.774Z,25.33
2019-05-02T00:48:23.261Z,25.57
2019-05-02T00:50:53.855Z,25.03
2019-05-02T00:53:25.249Z,28.57
2019-05-02T00:55:58.631Z,26.87
2019-05-02T00:58:31.867Z,26.10
2019-05-02T01:01:16.672Z,26.80
2019-05-02T01:03:52.068Z,25.20
2019-05-02T01:06:22.826Z,24.87
2019-05-02T01:08:54.367Z,21.87
2019-05-02T01:11:28.355Z,21.40
2019-05-02T01:14:00.020Z,24.57
2019-05-02T01:16:32.059Z,24.27
2019-05-02T01:19:04.087Z,26.13
2019-05-02T01:21:38.950Z,27.07
2019-05-02T01:24:10.717Z,26.73
2019-05-02T01:26:48.734Z,29.87
2019-05-02T01:29:29.771Z,27.63
2019-05-02T01:32:12.273Z,32.07
2019-05-02T01:34:54.368Z,33.63
2019-05-02T01:37:35.768Z,31.27
2019-05-02T01:40:12.958Z,30.67
2019-05-02T01:42:44.535Z,29.93
2019-05-02T01:45:16.313Z,27.80
2019-05-02T01:47:47.989Z,28.57
2019-05-02T01:50:19.884Z,27.53
2019-05-02T01:52:53.757Z,29.47
2019-05-02T01:55:24.975Z,26.60
2019-05-02T01:57:58.091Z,26.07
2019-05-02T02:00:29.998Z,24.37
2019-05-02T02:03:04.235Z,27.17
2019-05-02T02:05:34.729Z,28.53
2019-05-02T02:08:06.833Z,30.87
2019-05-02T02:10:38.860Z,33.23
2019-05-02T02:13:10.980Z,33.57
2019-05-02T02:15:42.908Z,36.33
2019-05-02T02:18:16.061Z,32.43
2019-05-02T02:21:19.930Z,30.50
2019-05-02T02:23:58.015Z,27.07
2019-05-02T02:26:30.020Z,21.97
2019-05-02T02:29:03.036Z,19.80
2019-05-02T02:31:39.556Z,20.00
2019-05-02T02:34:08.445Z,18.80
2019-05-02T02:36:42.286Z,19.97
2019-05-02T02:39:16.873Z,19.10
2019-05-02T02:41:52.051Z,19.10
2019-05-02T02:44:33.673Z,19.13
2019-05-02T02:47:04.469Z,18.33
2019-05-02T02:49:36.268Z,22.63
2019-05-02T02:52:08.239Z,26.60
2019-05-02T02:54:43.120Z,23.90
2019-05-02T02:57:21.883Z,22.90
2019-05-02T02:59:46.455Z,26.73
2019-05-02T03:02:18.151Z,25.90
2019-05-02T03:04:50.461Z,24.53
2019-05-02T03:07:26.197Z,26.00
2019-05-02T03:09:59.764Z,29.03
2019-05-02T03:12:52.273Z,29.40
2019-05-02T03:15:27.949Z,28.10
2019-05-02T03:18:02.074Z,28.80
2019-05-02T03:20:40.059Z,29.67
2019-05-02T03:23:08.201Z,30.93
2019-05-02T03:25:50.314Z,28.33
2019-05-02T03:28:18.597Z,28.30
2019-05-02T03:30:48.211Z,29.33
2019-05-02T03:33:23.142Z,27.20
2019-05-02T03:35:55.003Z,28.10
2019-05-02T03:38:32.731Z,30.07
2019-05-02T03:41:01.349Z,30.63
2019-05-02T03:43:33.490Z,27.60
2019-05-02T03:46:04.986Z,29.37
2019-05-02T03:48:37.466Z,28.73
2019-05-02T03:51:19.977Z,26.77
2019-05-02T03:53:43.577Z,28.67
2019-05-02T03:56:15.342Z,27.33
2019-05-02T03:58:54.986Z,25.33
2019-05-02T04:01:21.877Z,28.33
2019-05-02T04:03:55.110Z,30.63
2019-05-02T04:06:29.199Z,27.27
2019-05-02T04:09:02.046Z,28.53
2019-05-02T04:11:39.113Z,33.30
2019-05-02T04:14:15.208Z,31.63
2019-05-02T04:16:41.772Z,32.77
2019-05-02T04:19:14.877Z,29.03
2019-05-02T04:21:52.502Z,32.30
2019-05-02T04:24:21.720Z,34.40
2019-05-02T04:26:56.312Z,35.83
2019-05-02T04:29:31.259Z,34.27
2019-05-02T04:32:04.512Z,40.23
2019-05-02T04:34:36.100Z,39.27
2019-05-02T04:37:08.214Z,37.57
2019-05-02T04:39:40.202Z,41.53
2019-05-02T04:42:19.713Z,45.47
2019-05-02T04:45:12.163Z,49.67
2019-05-02T04:47:22.190Z,51.30
2019-05-02T04:49:54.535Z,56.03
2019-05-02T04:52:28.806Z,49.03
2019-05-02T04:55:14.875Z,54.00
2019-05-02T04:57:36.816Z,55.27
2019-05-02T05:00:11.631Z,57.67
2019-05-02T05:02:43.050Z,59.73
2019-05-02T05:05:25.318Z,62.97
2019-05-02T05:07:54.031Z,67.20
2019-05-02T05:10:40.104Z,71.03
2019-05-02T05:13:04.310Z,77.20
2019-05-02T05:15:48.450Z,79.57
2019-05-02T05:18:17.540Z,78.83
2019-05-02T05:20:53.078Z,78.93
2019-05-02T05:23:38.192Z,85.43
2019-05-02T05:26:12.637Z,102.55
2019-05-02T05:28:47.683Z,93.17
2019-05-02T05:31:23.943Z,87.93
2019-05-02T05:33:54.343Z,83.77
2019-05-02T05:36:33.709Z,87.60
2019-05-02T05:39:11.418Z,84.07
2019-05-02T05:41:47.637Z,80.60
2019-05-02T05:44:18.246Z,82.83
2019-05-02T05:46:51.272Z,83.23
2019-05-02T05:49:25.155Z,84.87
2019-05-02T05:52:02.156Z,82.07
2019-05-02T05:54:37.520Z,84.97
2019-05-02T05:57:07.582Z,88.67
2019-05-02T05:59:39.959Z,86.67
2019-05-02T06:02:14.752Z,85.00
2019-05-02T06:04:47.737Z,86.00
2019-05-02T06:07:20.780Z,83.20
2019-05-02T06:09:53.159Z,78.47
2019-05-02T06:12:26.040Z,79.50
2019-05-02T06:15:01.601Z,79.00
2019-05-02T06:17:34.735Z,76.73
2019-05-02T06:20:07.289Z,77.50
2019-05-02T06:22:39.087Z,73.57
2019-05-02T06:25:11.161Z,76.83
2019-05-02T06:27:43.356Z,77.97
2019-05-02T06:30:15.686Z,74.60
2019-05-02T06:32:50.069Z,73.47
2019-05-02T06:35:22.405Z,73.07
2019-05-02T06:37:54.242Z,75.47
2019-05-02T06:40:26.575Z,79.97
2019-05-02T06:42:58.302Z,81.90
2019-05-02T06:45:32.218Z,77.27
2019-05-02T06:48:05.425Z,76.50
2019-05-02T06:50:40.505Z,73.40
2019-05-02T06:53:12.644Z,73.33
2019-05-02T06:55:44.390Z,70.70
2019-05-02T06:58:16.659Z,70.47
2019-05-02T07:00:57.630Z,70.53
2019-05-02T07:03:22.297Z,71.43
2019-05-02T07:05:58.889Z,68.73
2019-05-02T07:08:29.404Z,75.23
2019-05-02T07:11:03.062Z,66.97
2019-05-02T07:13:36.279Z,69.00
2019-05-02T07:16:37.178Z,70.37
2019-05-02T07:18:55.432Z,71.33
2019-05-02T07:21:27.050Z,65.07
2019-05-02T07:23:59.055Z,66.77
2019-05-02T07:26:30.899Z,63.93
2019-05-02T07:29:02.526Z,60.40
2019-05-02T07:31:36.925Z,61.13
2019-05-02T07:34:12.949Z,74.90
2019-05-02T07:36:44.653Z,59.37
2019-05-02T07:39:18.090Z,63.63
2019-05-02T07:41:50.369Z,63.37
2019-05-02T07:44:22.463Z,62.13
2019-05-02T07:46:56.900Z,61.00
2019-05-02T07:49:32.254Z,60.77
2019-05-02T07:52:00.997Z,61.83
2019-05-02T07:54:33.065Z,60.03
2019-05-02T07:57:04.788Z,61.03
2019-05-02T07:59:38.227Z,61.23
2019-05-02T08:02:11.683Z,57.10
2019-05-02T08:04:45.437Z,59.10
2019-05-02T08:07:21.116Z,59.27
2019-05-02T08:09:50.389Z,59.37
2019-05-02T08:12:22.412Z,57.73
2019-05-02T08:14:54.315Z,57.93
2019-05-02T08:17:26.291Z,58.17
2019-05-02T08:19:57.997Z,56.47
2019-05-02T08:22:29.582Z,58.10
2019-05-02T08:25:02.221Z,57.37
2019-05-02T08:27:57.723Z,54.87
2019-05-02T08:30:35.482Z,56.47
2019-05-02T08:33:06.907Z,58.17
2019-05-02T08:35:38.589Z,56.63
2019-05-02T08:38:12.676Z,55.77
2019-05-02T08:40:47.707Z,55.27
2019-05-02T08:43:18.881Z,56.80
2019-05-02T08:45:51.461Z,54.80
2019-05-02T08:48:23.276Z,55.63
2019-05-02T08:50:56.111Z,54.67
2019-05-02T08:53:28.048Z,56.63
2019-05-02T08:56:00.119Z,54.87
2019-05-02T08:58:32.968Z,54.97
2019-05-02T09:01:04.706Z,54.23
2019-05-02T09:03:54.759Z,49.07
2019-05-02T09:06:17.207Z,47.40
2019-05-02T09:08:51.263Z,46.47
2019-05-02T09:11:21.462Z,48.07
2019-05-02T09:13:52.962Z,46.50
2019-05-02T09:16:28.647Z,46.57
2019-05-02T09:18:59.694Z,46.20
2019-05-02T09:21:35.883Z,48.53
2019-05-02T09:24:08.518Z,48.63
2019-05-02T09:26:42.641Z,50.63
2019-05-02T09:29:18.124Z,49.03
2019-05-02T09:31:52.685Z,50.63
2019-05-02T09:34:28.015Z,48.23
2019-05-02T09:37:02.722Z,49.63
2019-05-02T09:39:36.472Z,47.83
2019-05-02T09:42:12.146Z,46.17
2019-05-02T09:44:48.015Z,46.03
2019-05-02T09:47:27.369Z,45.23
2019-05-02T09:50:30.008Z,45.60
2019-05-02T09:52:58.122Z,45.37
2019-05-02T09:55:31.647Z,42.83
2019-05-02T09:58:03.619Z,44.23
2019-05-02T10:00:45.367Z,41.97
2019-05-02T10:03:17.999Z,41.10
2019-05-02T10:05:52.160Z,39.10
2019-05-02T10:08:23.790Z,36.17
2019-05-02T10:10:58.381Z,33.67
2019-05-02T10:13:31.873Z,33.63
2019-05-02T10:16:05.612Z,31.53
2019-05-02T10:18:37.495Z,30.33
2019-05-02T10:21:13.499Z,26.50
2019-05-02T10:23:43.423Z,26.57
2019-05-02T10:26:20.242Z,26.50
2019-05-02T10:28:53.338Z,27.10
2019-05-02T10:31:32.495Z,26.77
2019-05-02T10:34:02.346Z,26.43
2019-05-02T10:36:37.636Z,27.77
2019-05-02T10:42:22.051Z,25.20
2019-05-02T10:44:55.806Z,25.30
2019-05-02T10:47:30.435Z,26.40
2019-05-02T10:50:12.276Z,25.43
2019-05-02T10:52:45.647Z,27.23
2019-05-02T10:55:22.247Z,27.20
2019-05-02T10:57:56.220Z,28.53
2019-05-02T11:00:35.405Z,28.07
2019-05-02T11:03:22.402Z,30.30
2019-05-02T11:06:05.569Z,29.60
2019-05-02T11:08:36.853Z,30.30
2019-05-02T11:11:08.899Z,31.07
2019-05-02T11:14:00.737Z,29.93
2019-05-02T11:16:49.345Z,29.67
2019-05-02T11:19:34.427Z,29.87
2019-05-02T11:22:07.543Z,28.67
2019-05-02T11:24:41.698Z,27.07
2019-05-02T11:27:14.160Z,28.23
2019-05-02T11:29:47.020Z,27.90
2019-05-02T11:32:18.802Z,25.30
2019-05-02T11:34:52.439Z,25.90
2019-05-02T11:37:24.383Z,23.50
2019-05-02T11:40:00.099Z,22.10
2019-05-02T11:42:32.310Z,21.63
2019-05-02T11:45:05.411Z,20.80
2019-05-02T11:47:37.281Z,19.13
2019-05-02T11:50:09.239Z,18.70
2019-05-02T11:52:42.440Z,17.53
2019-05-02T11:55:19.006Z,15.33
2019-05-02T11:57:52.231Z,14.80
2019-05-02T12:00:24.267Z,15.33
2019-05-02T12:03:13.635Z,16.13
2019-05-02T12:05:45.686Z,17.50
2019-05-02T12:08:17.826Z,18.13
2019-05-02T12:10:53.253Z,19.53
2019-05-02T12:13:25.298Z,19.43
2019-05-02T12:15:57.805Z,17.83
2019-05-02T12:18:29.668Z,18.20
2019-05-02T12:21:02.592Z,19.80
2019-05-02T12:23:36.297Z,19.47
2019-05-02T12:26:08.247Z,19.00
2019-05-02T12:28:42.775Z,21.47
2019-05-02T12:31:26.843Z,19.80
2019-05-02T12:34:00.272Z,20.33
2019-05-02T12:36:34.038Z,21.17
2019-05-02T12:39:06.908Z,24.83
2019-05-02T12:41:39.654Z,28.90
2019-05-02T12:44:11.818Z,29.57
2019-05-02T12:46:43.388Z,29.73
2019-05-02T12:49:24.362Z,30.40
2019-05-02T12:51:48.399Z,30.00
2019-05-02T12:54:22.063Z,32.73
2019-05-02T12:56:53.860Z,32.70
2019-05-02T12:59:25.658Z,30.57
2019-05-02T13:02:02.435Z,30.07
2019-05-02T13:04:34.979Z,31.73
2019-05-02T13:07:08.293Z,29.07
2019-05-02T13:09:42.003Z,27.13
2019-05-02T13:12:19.524Z,27.70
2019-05-02T13:14:52.904Z,27.47
2019-05-02T13:17:25.278Z,27.13
2019-05-02T13:20:03.146Z,29.20
2019-05-02T13:22:56.146Z,27.97
2019-05-02T13:25:32.864Z,25.90
2019-05-02T13:28:02.352Z,25.07
2019-05-02T13:30:46.600Z,24.13
2019-05-02T13:33:34.415Z,23.00
2019-05-02T13:36:02.562Z,23.20
2019-05-02T13:38:35.876Z,22.33
2019-05-02T13:41:08.522Z,22.13
2019-05-02T13:44:17.841Z,21.70
2019-05-02T13:46:54.239Z,23.13
2019-05-02T13:49:27.807Z,24.23
2019-05-02T13:51:59.597Z,23.27
2019-05-02T13:54:33.028Z,24.93
2019-05-02T13:57:05.917Z,25.00
2019-05-02T13:59:37.886Z,22.53
2019-05-02T14:02:12.294Z,24.27
2019-05-02T14:04:44.168Z,24.17
2019-05-02T14:07:17.580Z,24.23
2019-05-02T14:09:58.279Z,23.10
2019-05-02T14:12:44.666Z,24.20
2019-05-02T14:15:19.296Z,24.67
2019-05-02T14:17:53.126Z,25.47
2019-05-02T14:20:27.107Z,23.80
2019-05-02T14:22:59.079Z,24.23
2019-05-02T14:25:32.123Z,22.30
2019-05-02T14:28:04.623Z,22.90
2019-05-02T14:30:40.805Z,21.20
2019-05-02T14:33:15.863Z,20.30
2019-05-02T14:35:47.275Z,22.00
2019-05-02T14:38:19.644Z,20.97
2019-05-02T14:41:12.997Z,20.43
2019-05-02T14:43:52.545Z,17.97
2019-05-02T14:46:28.698Z,19.10
2019-05-02T14:49:00.036Z,18.63
2019-05-02T14:51:36.459Z,19.47
2019-05-02T14:54:08.431Z,21.57
2019-05-02T14:56:48.272Z,21.10
2019-05-02T14:59:22.770Z,21.77
2019-05-02T15:02:05.733Z,20.87
2019-05-02T15:04:38.303Z,21.73
2019-05-02T15:07:09.642Z,23.53
2019-05-02T15:09:43.350Z,23.03
2019-05-02T15:12:19.075Z,21.37
2019-05-02T15:14:54.023Z,21.23
2019-05-02T15:17:28.003Z,20.87
2019-05-02T15:19:58.330Z,21.37
2019-05-02T15:22:33.147Z,20.63
2019-05-02T15:25:07.872Z,20.63
2019-05-02T15:27:41.902Z,20.77
2019-05-02T15:30:11.970Z,19.50
2019-05-02T15:33:02.964Z,21.13
2019-05-02T15:35:52.712Z,21.17
2019-05-02T15:38:27.868Z,18.47
2019-05-02T15:41:07.023Z,17.50
2019-05-02T15:43:33.229Z,16.63
2019-05-02T15:46:06.826Z,16.57
2019-05-02T15:48:39.131Z,16.17
2019-05-02T15:51:12.388Z,14.43
2019-05-02T15:54:05.987Z,12.77
2019-05-02T15:56:32.414Z,12.77
2019-05-02T15:59:06.438Z,11.60
2019-05-02T16:01:58.895Z,10.53
2019-05-02T16:04:36.045Z,11.57
2019-05-02T16:07:08.504Z,11.37
2019-05-02T16:09:41.654Z,9.37
2019-05-02T16:12:14.279Z,9.50
2019-05-02T16:14:45.955Z,8.80
2019-05-02T16:17:22.213Z,9.43
2019-05-02T16:19:58.833Z,9.37
2019-05-02T16:22:29.917Z,11.83
2019-05-02T16:25:04.791Z,12.90
2019-05-02T16:27:50.007Z,13.10
2019-05-02T16:30:24.887Z,13.63
2019-05-02T16:33:02.469Z,12.80
2019-05-02T16:35:35.210Z,14.17
2019-05-02T16:38:07.680Z,14.07
2019-05-02T16:40:41.863Z,13.43
2019-05-02T16:43:16.218Z,12.67
2019-05-02T16:45:52.552Z,12.10
2019-05-02T16:48:30.543Z,11.53
2019-05-02T16:51:02.154Z,11.73
2019-05-02T16:53:36.224Z,11.97
2019-05-02T16:56:11.547Z,10.57
2019-05-02T16:58:47.084Z,9.43
2019-05-02T17:01:27.186Z,9.40
2019-05-02T17:03:57.809Z,8.10
2019-05-02T17:06:32.581Z,8.43
2019-05-02T17:09:38.700Z,8.87
2019-05-02T17:12:17.896Z,9.30
2019-05-02T17:15:13.890Z,10.17
2019-05-02T17:17:43.817Z,10.47
2019-05-02T17:20:18.315Z,10.53
2019-05-02T17:22:57.212Z,9.23
2019-05-02T17:25:26.018Z,9.17
2019-05-02T17:28:02.535Z,9.47
2019-05-02T17:30:38.732Z,10.40
2019-05-02T17:33:12.813Z,11.30
2019-05-02T17:35:49.575Z,11.10
2019-05-02T17:38:27.365Z,11.90
2019-05-02T17:40:54.679Z,12.67
2019-05-02T17:43:28.617Z,13.73
2019-05-02T17:46:01.396Z,13.30
2019-05-02T17:48:34.745Z,13.10
2019-05-02T17:51:33.920Z,14.50
2019-05-02T17:54:08.238Z,14.90
2019-05-02T17:56:42.052Z,15.50
2019-05-02T17:59:16.966Z,15.80
2019-05-02T18:01:50.139Z,17.50
2019-05-02T18:04:23.223Z,17.00
2019-05-02T18:06:56.911Z,17.63
2019-05-02T18:09:31.737Z,18.67
2019-05-02T18:12:07.105Z,18.73
2019-05-02T18:14:42.256Z,21.63
2019-05-02T18:17:16.103Z,24.47
2019-05-02T18:19:49.308Z,25.53
2019-05-02T18:22:24.212Z,26.73
2019-05-02T18:24:57.808Z,27.07
2019-05-02T18:27:32.325Z,28.50
2019-05-02T18:30:05.529Z,29.63
2019-05-02T18:32:41.689Z,28.77
2019-05-02T18:35:14.139Z,30.00
2019-05-02T18:37:46.993Z,29.37
2019-05-02T18:40:27.667Z,30.13
2019-05-02T18:42:56.444Z,30.23
2019-05-02T18:45:28.695Z,29.23
2019-05-02T18:48:06.550Z,30.97
2019-05-02T18:50:46.385Z,30.17
2019-05-02T18:53:18.685Z,30.17
2019-05-02T18:55:49.062Z,30.33
2019-05-02T18:58:22.565Z,30.10
2019-05-02T19:00:54.948Z,30.07
2019-05-02T19:03:26.618Z,30.90
2019-05-02T19:05:59.601Z,30.23
2019-05-02T19:08:45.322Z,30.67
2019-05-02T19:11:12.024Z,30.50
2019-05-02T19:13:42.859Z,29.97
2019-05-02T19:16:13.872Z,28.43
2019-05-02T19:18:49.005Z,29.47
2019-05-02T19:21:26.474Z,29.30
2019-05-02T19:23:55.683Z,28.73
2019-05-02T19:26:30.050Z,27.33
2019-05-02T19:29:08.569Z,28.13
2019-05-02T19:31:46.130Z,27.37
2019-05-02T19:34:16.898Z,27.40
2019-05-02T19:36:49.304Z,28.40
2019-05-02T19:39:24.000Z,26.53
2019-05-02T19:41:54.098Z,27.77
2019-05-02T19:44:29.118Z,28.13
2019-05-02T19:46:59.192Z,28.20
2019-05-02T19:49:32.831Z,27.93
2019-05-02T19:52:05.961Z,28.57
2019-05-02T19:54:39.437Z,30.70
2019-05-02T19:57:11.861Z,28.40
2019-05-02T19:59:44.912Z,26.30
2019-05-02T20:02:17.027Z,26.43
2019-05-02T20:04:48.727Z,25.37
2019-05-02T20:07:21.677Z,25.27
2019-05-02T20:09:53.645Z,25.07
2019-05-02T20:12:25.193Z,22.17
2019-05-02T20:14:57.349Z,20.23
2019-05-02T20:17:29.337Z,17.03
2019-05-02T20:20:07.108Z,16.57
2019-05-02T20:22:40.639Z,14.70
2019-05-02T20:25:12.491Z,14.13
2019-05-02T20:27:44.443Z,16.80
2019-05-02T20:30:16.734Z,15.93
2019-05-02T20:32:49.053Z,16.83
2019-05-02T20:35:22.682Z,16.50
2019-05-02T20:37:55.700Z,15.97
2019-05-02T20:40:34.091Z,16.53
2019-05-02T20:43:07.195Z,14.93
2019-05-02T20:45:38.902Z,16.27
2019-05-02T20:48:11.914Z,16.27
2019-05-02T20:50:44.628Z,15.67
2019-05-02T20:53:28.125Z,15.47
2019-05-02T20:55:52.126Z,16.40
2019-05-02T20:58:23.499Z,16.97
2019-05-02T21:01:05.407Z,17.47
2019-05-02T21:03:31.880Z,16.63
2019-05-02T21:06:19.474Z,16.60
2019-05-02T21:09:13.196Z,15.97
2019-05-02T21:11:52.511Z,16.57
2019-05-02T21:14:24.216Z,15.27
2019-05-02T21:16:56.405Z,15.73
2019-05-02T21:19:32.278Z,14.33
2019-05-02T21:22:08.845Z,14.87
2019-05-02T21:24:42.093Z,14.97
2019-05-02T21:27:13.819Z,17.53
2019-05-02T21:29:45.543Z,16.40
2019-05-02T21:32:17.114Z,15.47
2019-05-02T21:34:49.086Z,17.00
2019-05-02T21:37:22.614Z,17.67
2019-05-02T21:39:54.818Z,16.83
2019-05-02T21:42:26.574Z,15.77
2019-05-02T21:44:58.302Z,15.77
2019-05-02T21:47:31.847Z,15.07
2019-05-02T21:50:23.118Z,15.50
2019-05-02T21:53:22.057Z,14.20
2019-05-02T21:56:12.992Z,13.80
2019-05-02T21:59:02.933Z,13.17
2019-05-02T22:01:39.414Z,12.93
2019-05-02T22:04:13.170Z,13.87
2019-05-02T22:06:45.830Z,12.70
2019-05-02T22:09:19.782Z,12.27
2019-05-02T22:11:51.987Z,12.03
2019-05-02T22:14:23.807Z,11.10
2019-05-02T22:16:56.082Z,11.50
2019-05-02T22:19:27.768Z,12.00
2019-05-02T22:22:01.696Z,11.37
2019-05-02T22:24:33.506Z,11.13
2019-05-02T22:27:05.651Z,11.23
2019-05-02T22:29:37.977Z,10.60
2019-05-02T22:32:12.200Z,10.53
2019-05-02T22:34:45.265Z,9.97
2019-05-02T22:37:22.031Z,9.53
2019-05-02T22:39:58.173Z,8.90
2019-05-02T22:42:32.362Z,8.27
2019-05-02T22:45:05.096Z,7.13
2019-05-02T22:47:37.075Z,6.70
2019-05-02T22:50:09.708Z,6.07
2019-05-02T22:52:41.701Z,5.83
2019-05-02T22:55:15.901Z,4.87
2019-05-02T22:57:47.278Z,5.20
2019-05-02T23:00:19.338Z,4.83
2019-05-02T23:02:52.563Z,4.87
2019-05-02T23:05:24.331Z,4.90
2019-05-02T23:07:56.549Z,4.70
2019-05-02T23:10:27.957Z,4.50
2019-05-02T23:12:59.781Z,4.77
2019-05-02T23:15:32.087Z,5.07
2019-05-02T23:18:05.923Z,4.63
2019-05-02T23:20:37.746Z,4.80
2019-05-02T23:23:09.370Z,4.83
2019-05-02T23:25:58.687Z,5.00
2019-05-02T23:28:31.808Z,5.00
2019-05-02T23:31:03.458Z,5.10
2019-05-02T23:33:52.758Z,5.10
2019-05-02T23:36:25.800Z,4.63
2019-05-02T23:38:57.591Z,5.00
2019-05-02T23:41:30.185Z,5.10
2019-05-02T23:44:04.977Z,5.23
2019-05-02T23:46:38.646Z,5.70
2019-05-02T23:49:12.534Z,5.63
2019-05-02T23:51:43.789Z,5.30
2019-05-02T23:54:16.969Z,5.87
2019-05-02T23:56:48.679Z,5.97
2019-05-02T23:59:22.326Z,6.07
