createdAt,value
2019-05-05T00:02:25.171Z,12.50
2019-05-05T00:05:15.516Z,13.03
2019-05-05T00:07:46.272Z,13.13
2019-05-05T00:10:25.365Z,12.87
2019-05-05T00:13:15.005Z,12.67
2019-05-05T00:16:04.514Z,11.57
2019-05-05T00:18:34.779Z,12.17
2019-05-05T00:21:05.357Z,11.90
2019-05-05T00:23:35.893Z,12.83
2019-05-05T00:26:06.405Z,11.53
2019-05-05T00:28:37.029Z,12.80
2019-05-05T00:31:07.622Z,11.60
2019-05-05T00:33:38.253Z,11.73
2019-05-05T00:36:08.823Z,11.33
2019-05-05T00:38:39.430Z,11.80
2019-05-05T00:41:10.086Z,10.93
2019-05-05T00:43:40.720Z,10.57
2019-05-05T00:46:17.978Z,11.10
2019-05-05T00:48:48.613Z,10.97
2019-05-05T00:51:19.203Z,10.13
2019-05-05T00:53:49.734Z,10.70
2019-05-05T00:56:20.199Z,10.47
2019-05-05T00:58:56.232Z,10.40
2019-05-05T01:01:45.688Z,9.80
2019-05-05T01:04:18.738Z,9.57
2019-05-05T01:06:49.603Z,10.03
2019-05-05T01:09:22.842Z,8.90
2019-05-05T01:11:55.013Z,9.37
2019-05-05T01:14:25.667Z,9.83
2019-05-05T01:16:56.298Z,10.03
2019-05-05T01:19:26.998Z,9.63
2019-05-05T01:21:57.548Z,9.87
2019-05-05T01:24:28.128Z,11.53
2019-05-05T01:26:58.821Z,9.47
2019-05-05T01:29:29.282Z,10.57
2019-05-05T01:32:01.573Z,11.63
2019-05-05T01:34:36.349Z,14.10
2019-05-05T01:37:16.827Z,14.50
2019-05-05T01:40:06.171Z,15.83
2019-05-05T01:42:36.898Z,13.83
2019-05-05T01:45:07.879Z,14.20
2019-05-05T01:47:39.809Z,14.33
2019-05-05T01:50:18.231Z,14.33
2019-05-05T01:52:42.695Z,14.70
2019-05-05T01:55:14.703Z,14.63
2019-05-05T01:57:45.859Z,15.10
2019-05-05T02:00:16.653Z,15.90
2019-05-05T02:02:47.208Z,16.20
2019-05-05T02:05:17.825Z,15.27
2019-05-05T02:07:48.423Z,15.40
2019-05-05T02:10:19.110Z,17.07
2019-05-05T02:12:49.759Z,16.60
2019-05-05T02:15:20.348Z,17.47
2019-05-05T02:17:50.900Z,16.67
2019-05-05T02:20:45.085Z,17.23
2019-05-05T02:23:17.388Z,18.70
2019-05-05T02:25:48.432Z,17.20
2019-05-05T02:28:19.079Z,16.47
2019-05-05T02:30:56.764Z,17.13
2019-05-05T02:33:27.364Z,16.53
2019-05-05T02:35:57.875Z,15.50
2019-05-05T02:38:28.471Z,14.23
2019-05-05T02:40:59.314Z,14.77
2019-05-05T02:43:30.762Z,15.97
2019-05-05T02:46:18.474Z,15.80
2019-05-05T02:48:51.180Z,15.60
2019-05-05T02:51:25.659Z,15.57
2019-05-05T02:53:59.839Z,15.57
2019-05-05T02:56:38.299Z,16.13
2019-05-05T02:59:14.693Z,18.43
2019-05-05T03:01:49.762Z,16.93
2019-05-05T03:04:20.995Z,16.73
2019-05-05T03:06:54.612Z,16.07
2019-05-05T03:09:27.631Z,15.23
2019-05-05T03:12:01.750Z,14.83
2019-05-05T03:14:34.232Z,15.40
2019-05-05T03:17:11.540Z,16.00
2019-05-05T03:19:44.319Z,15.67
2019-05-05T03:22:14.960Z,17.30
2019-05-05T03:24:45.817Z,17.23
2019-05-05T03:27:16.621Z,17.90
2019-05-05T03:29:48.107Z,17.73
2019-05-05T03:32:18.983Z,18.53
2019-05-05T03:34:50.092Z,17.83
2019-05-05T03:37:20.962Z,19.43
2019-05-05T03:39:57.660Z,18.63
2019-05-05T03:42:47.424Z,16.90
2019-05-05T03:45:36.843Z,17.27
2019-05-05T03:48:07.602Z,18.40
2019-05-05T03:50:38.200Z,16.77
2019-05-05T03:53:08.771Z,16.40
2019-05-05T03:55:39.297Z,16.27
2019-05-05T03:58:09.790Z,17.00
2019-05-05T04:01:20.630Z,16.20
2019-05-05T04:03:51.201Z,16.20
2019-05-05T04:06:37.444Z,16.30
2019-05-05T04:09:09.473Z,16.07
2019-05-05T04:11:40.114Z,16.63
2019-05-05T04:14:11.690Z,16.10
2019-05-05T04:16:48.274Z,16.10
2019-05-05T04:19:20.054Z,17.53
2019-05-05T04:21:50.553Z,15.73
2019-05-05T04:24:21.143Z,17.83
2019-05-05T04:26:51.749Z,17.80
2019-05-05T04:29:24.282Z,17.13
2019-05-05T04:31:54.602Z,16.73
2019-05-05T04:34:25.185Z,16.13
2019-05-05T04:36:55.828Z,15.70
2019-05-05T04:39:26.406Z,15.90
2019-05-05T04:41:56.899Z,14.97
2019-05-05T04:44:27.478Z,16.07
2019-05-05T04:47:03.787Z,14.50
2019-05-05T04:49:46.018Z,14.80
2019-05-05T04:52:17.457Z,14.30
2019-05-05T04:54:49.873Z,13.80
2019-05-05T04:57:20.522Z,14.43
2019-05-05T04:59:54.020Z,13.87
2019-05-05T05:02:43.768Z,14.70
2019-05-05T05:05:33.824Z,14.03
2019-05-05T05:08:04.439Z,13.63
2019-05-05T05:10:35.018Z,14.20
2019-05-05T05:13:05.598Z,14.50
2019-05-05T05:15:36.131Z,14.80
2019-05-05T05:18:15.038Z,15.47
2019-05-05T05:20:46.117Z,14.90
2019-05-05T05:23:16.629Z,14.77
2019-05-05T05:25:47.151Z,16.27
2019-05-05T05:28:17.798Z,15.33
2019-05-05T05:30:48.243Z,15.70
2019-05-05T05:33:18.775Z,15.93
2019-05-05T05:35:49.260Z,13.60
2019-05-05T05:38:19.907Z,15.63
2019-05-05T05:40:56.068Z,16.00
2019-05-05T05:43:35.482Z,14.67
2019-05-05T05:46:14.968Z,14.60
2019-05-05T05:49:04.576Z,15.43
2019-05-05T05:51:35.343Z,14.10
2019-05-05T05:54:06.099Z,13.70
2019-05-05T05:56:36.658Z,14.20
2019-05-05T05:59:07.259Z,14.50
2019-05-05T06:01:37.838Z,12.77
2019-05-05T06:04:08.308Z,13.40
2019-05-05T06:06:38.880Z,13.80
2019-05-05T06:09:09.385Z,13.27
2019-05-05T06:11:39.799Z,14.27
2019-05-05T06:14:10.375Z,13.70
2019-05-05T06:16:40.896Z,13.70
2019-05-05T06:19:11.402Z,14.57
2019-05-05T06:21:43.865Z,13.37
2019-05-05T06:24:14.214Z,13.00
2019-05-05T06:26:44.723Z,11.83
2019-05-05T06:29:15.204Z,11.13
2019-05-05T06:31:45.824Z,10.80
2019-05-05T06:34:16.419Z,10.73
2019-05-05T06:36:47.204Z,9.80
2019-05-05T06:39:17.754Z,9.93
2019-05-05T06:42:07.104Z,10.33
2019-05-05T06:44:45.884Z,10.00
2019-05-05T06:47:19.754Z,9.47
2019-05-05T06:49:50.195Z,9.47
2019-05-05T06:52:20.967Z,9.70
2019-05-05T06:54:51.708Z,9.80
2019-05-05T06:57:24.064Z,10.27
2019-05-05T06:59:54.580Z,10.00
2019-05-05T07:02:25.188Z,9.70
2019-05-05T07:04:55.806Z,8.90
2019-05-05T07:07:26.434Z,8.63
2019-05-05T07:09:57.351Z,8.83
2019-05-05T07:12:28.129Z,9.53
2019-05-05T07:14:59.063Z,10.80
2019-05-05T07:17:29.785Z,8.97
2019-05-05T07:20:00.360Z,8.00
2019-05-05T07:22:31.509Z,7.03
2019-05-05T07:25:02.161Z,6.90
2019-05-05T07:27:33.829Z,6.30
2019-05-05T07:30:05.650Z,6.80
2019-05-05T07:32:36.392Z,6.27
2019-05-05T07:35:25.847Z,7.03
2019-05-05T07:37:56.507Z,6.70
2019-05-05T07:40:27.039Z,5.40
2019-05-05T07:42:57.435Z,5.30
2019-05-05T07:45:27.889Z,5.37
2019-05-05T07:47:58.451Z,5.10
2019-05-05T07:50:32.496Z,4.77
2019-05-05T07:53:12.216Z,4.40
2019-05-05T07:55:34.346Z,5.27
2019-05-05T07:58:05.111Z,5.00
2019-05-05T08:00:35.840Z,4.30
2019-05-05T08:03:06.430Z,3.97
2019-05-05T08:05:37.099Z,3.83
2019-05-05T08:08:07.830Z,3.70
2019-05-05T08:10:38.395Z,3.10
2019-05-05T08:13:08.942Z,3.40
2019-05-05T08:15:56.030Z,3.10
2019-05-05T08:18:30.532Z,2.90
2019-05-05T08:21:04.274Z,3.23
2019-05-05T08:23:54.089Z,3.07
2019-05-05T08:26:39.999Z,2.70
2019-05-05T08:29:29.239Z,2.10
2019-05-05T08:32:18.721Z,2.17
2019-05-05T08:34:58.173Z,1.87
2019-05-05T08:37:23.578Z,2.00
2019-05-05T08:39:54.102Z,1.57
2019-05-05T08:42:24.829Z,1.60
2019-05-05T08:44:55.555Z,2.30
2019-05-05T08:47:28.212Z,2.10
2019-05-05T08:49:58.387Z,2.00
2019-05-05T08:52:29.029Z,2.30
2019-05-05T08:54:59.638Z,2.30
2019-05-05T08:57:30.155Z,2.10
2019-05-05T09:00:00.710Z,1.80
2019-05-05T09:02:33.281Z,1.87
2019-05-05T09:05:04.340Z,1.80
2019-05-05T09:07:34.888Z,1.43
2019-05-05T09:10:05.746Z,1.50
2019-05-05T09:12:38.108Z,1.60
2019-05-05T09:15:09.429Z,1.70
2019-05-05T09:17:39.852Z,1.60
2019-05-05T09:20:10.652Z,1.73
2019-05-05T09:22:41.677Z,1.53
2019-05-05T09:25:31.238Z,1.90
2019-05-05T09:28:07.300Z,1.87
2019-05-05T09:30:44.267Z,1.70
2019-05-05T09:33:18.071Z,1.70
2019-05-05T09:35:47.587Z,1.70
2019-05-05T09:38:18.693Z,1.60
2019-05-05T09:40:49.394Z,1.80
2019-05-05T09:43:20.271Z,1.33
2019-05-05T09:45:51.130Z,1.50
2019-05-05T09:48:24.124Z,1.53
2019-05-05T09:50:54.580Z,1.70
2019-05-05T09:53:27.314Z,1.47
2019-05-05T09:55:57.718Z,1.83
2019-05-05T09:58:28.540Z,1.53
2019-05-05T10:00:59.325Z,1.50
2019-05-05T10:03:31.211Z,1.60
2019-05-05T10:06:01.864Z,1.70
2019-05-05T10:08:34.059Z,1.47
2019-05-05T10:11:04.833Z,1.63
2019-05-05T10:13:35.434Z,1.50
2019-05-05T10:16:06.859Z,1.60
2019-05-05T10:18:37.475Z,1.80
2019-05-05T10:21:07.981Z,1.40
2019-05-05T10:23:40.352Z,1.53
2019-05-05T10:26:11.710Z,1.53
2019-05-05T10:28:44.373Z,1.90
2019-05-05T10:31:14.726Z,1.97
2019-05-05T10:33:53.832Z,1.90
2019-05-05T10:36:24.540Z,1.60
2019-05-05T10:38:59.890Z,1.67
2019-05-05T10:41:30.501Z,1.73
2019-05-05T10:44:01.075Z,1.73
2019-05-05T10:46:31.627Z,2.10
2019-05-05T10:49:02.260Z,1.70
2019-05-05T10:51:34.570Z,1.80
2019-05-05T10:54:05.095Z,1.90
2019-05-05T10:56:35.643Z,1.60
2019-05-05T10:59:06.225Z,1.77
2019-05-05T11:01:36.902Z,1.83
2019-05-05T11:04:07.573Z,1.70
2019-05-05T11:06:38.206Z,1.60
2019-05-05T11:09:09.780Z,1.57
2019-05-05T11:11:40.428Z,1.60
2019-05-05T11:14:14.325Z,1.80
2019-05-05T11:16:45.176Z,1.47
2019-05-05T11:19:15.822Z,1.70
2019-05-05T11:21:46.442Z,1.60
2019-05-05T11:24:17.105Z,1.83
2019-05-05T11:26:47.777Z,1.60
2019-05-05T11:29:18.752Z,1.37
2019-05-05T11:31:49.586Z,1.43
2019-05-05T11:34:25.322Z,1.60
2019-05-05T11:37:04.625Z,1.13
2019-05-05T11:39:35.245Z,1.33
2019-05-05T11:42:05.828Z,1.67
2019-05-05T11:44:36.279Z,1.40
2019-05-05T11:47:06.890Z,1.50
2019-05-05T11:49:37.600Z,1.40
2019-05-05T11:52:08.227Z,1.37
2019-05-05T11:54:38.684Z,1.50
2019-05-05T11:57:09.412Z,1.70
2019-05-05T11:59:40.122Z,1.60
2019-05-05T12:02:14.144Z,1.63
2019-05-05T12:04:44.748Z,1.50
2019-05-05T12:07:15.277Z,1.50
2019-05-05T12:09:51.600Z,1.60
2019-05-05T12:12:23.179Z,1.70
2019-05-05T12:14:54.898Z,1.50
2019-05-05T12:17:44.378Z,1.30
2019-05-05T12:20:20.128Z,2.17
2019-05-05T12:22:50.660Z,1.40
2019-05-05T12:25:40.069Z,1.60
2019-05-05T12:28:30.060Z,1.80
2019-05-05T12:31:03.605Z,1.50
2019-05-05T12:33:34.316Z,1.70
2019-05-05T12:36:04.924Z,1.77
2019-05-05T12:38:35.362Z,1.60
2019-05-05T12:41:06.129Z,1.87
2019-05-05T12:43:36.705Z,1.87
2019-05-05T12:46:18.747Z,2.00
2019-05-05T12:48:49.769Z,2.17
2019-05-05T12:51:20.364Z,1.70
2019-05-05T12:53:51.019Z,2.07
2019-05-05T12:56:23.684Z,1.90
2019-05-05T12:58:54.490Z,2.10
2019-05-05T13:01:33.428Z,2.07
2019-05-05T13:04:03.621Z,1.80
2019-05-05T13:06:34.721Z,1.90
2019-05-05T13:09:06.772Z,1.73
2019-05-05T13:11:37.661Z,2.20
2019-05-05T13:14:08.141Z,1.80
2019-05-05T13:16:49.902Z,1.63
2019-05-05T13:19:19.333Z,2.10
2019-05-05T13:22:08.855Z,1.90
2019-05-05T13:24:58.428Z,1.80
2019-05-05T13:27:34.229Z,1.80
2019-05-05T13:30:05.981Z,2.50
2019-05-05T13:32:36.570Z,1.87
2019-05-05T13:35:08.638Z,1.97
2019-05-05T13:37:41.434Z,1.93
2019-05-05T13:40:12.213Z,2.10
2019-05-05T13:42:44.753Z,1.83
2019-05-05T13:45:31.672Z,2.00
2019-05-05T13:48:03.481Z,2.20
2019-05-05T13:50:41.549Z,1.80
2019-05-05T13:53:14.409Z,1.80
2019-05-05T13:55:46.487Z,1.90
2019-05-05T13:58:17.087Z,1.70
2019-05-05T14:00:47.712Z,1.93
2019-05-05T14:03:18.588Z,2.10
2019-05-05T14:05:49.317Z,1.83
2019-05-05T14:08:20.953Z,1.73
2019-05-05T14:10:51.581Z,1.70
2019-05-05T14:13:24.563Z,2.00
2019-05-05T14:15:54.912Z,2.03
2019-05-05T14:18:25.454Z,1.80
2019-05-05T14:20:56.077Z,2.50
2019-05-05T14:23:27.945Z,2.60
2019-05-05T14:25:58.551Z,2.17
2019-05-05T14:28:29.161Z,2.20
2019-05-05T14:31:19.662Z,2.00
2019-05-05T14:33:59.138Z,2.23
2019-05-05T14:36:49.762Z,1.53
2019-05-05T14:39:23.921Z,1.90
2019-05-05T14:41:55.783Z,2.50
2019-05-05T14:44:30.599Z,2.00
2019-05-05T14:47:03.833Z,2.17
2019-05-05T14:49:34.558Z,2.10
2019-05-05T14:52:05.207Z,2.97
2019-05-05T14:54:38.948Z,2.50
2019-05-05T14:57:10.048Z,2.60
2019-05-05T14:59:41.723Z,4.03
2019-05-05T15:02:14.412Z,2.00
2019-05-05T15:04:45.711Z,1.90
2019-05-05T15:07:37.398Z,2.00
2019-05-05T15:10:25.848Z,2.03
2019-05-05T15:13:00.328Z,1.90
2019-05-05T15:15:32.253Z,1.60
2019-05-05T15:18:03.995Z,1.53
2019-05-05T15:20:36.561Z,1.50
2019-05-05T15:23:10.947Z,1.80
2019-05-05T15:25:44.646Z,2.40
2019-05-05T15:28:19.490Z,2.00
2019-05-05T15:30:54.455Z,2.20
2019-05-05T15:33:25.364Z,2.17
2019-05-05T15:36:00.338Z,1.80
2019-05-05T15:38:31.068Z,1.80
2019-05-05T15:41:05.707Z,1.90
2019-05-05T15:43:44.121Z,1.80
2019-05-05T15:46:18.400Z,1.60
2019-05-05T15:48:49.313Z,1.80
2019-05-05T15:51:19.868Z,2.13
2019-05-05T15:53:51.513Z,2.23
2019-05-05T15:56:27.908Z,4.40
2019-05-05T15:59:03.877Z,2.27
2019-05-05T16:01:36.479Z,2.00
2019-05-05T16:04:10.888Z,3.20
2019-05-05T16:06:44.421Z,2.80
2019-05-05T16:09:14.842Z,1.97
2019-05-05T16:11:49.672Z,2.10
2019-05-05T16:14:21.087Z,1.70
2019-05-05T16:17:04.508Z,1.73
2019-05-05T16:19:53.779Z,1.47
2019-05-05T16:22:30.878Z,1.47
2019-05-05T16:25:15.810Z,1.57
2019-05-05T16:27:52.976Z,1.40
2019-05-05T16:30:24.969Z,1.50
2019-05-05T16:32:58.537Z,1.80
2019-05-05T16:35:30.338Z,2.27
2019-05-05T16:38:06.524Z,2.00
2019-05-05T16:40:38.033Z,2.07
2019-05-05T16:43:08.957Z,1.70
2019-05-05T16:45:44.526Z,1.70
2019-05-05T16:48:19.439Z,1.60
2019-05-05T16:50:51.167Z,1.70
2019-05-05T16:53:42.697Z,1.73
2019-05-05T16:56:16.113Z,2.00
2019-05-05T16:58:47.742Z,2.00
2019-05-05T17:01:21.839Z,2.03
2019-05-05T17:04:07.705Z,1.60
2019-05-05T17:06:35.891Z,1.87
2019-05-05T17:09:08.196Z,1.90
2019-05-05T17:11:40.097Z,1.70
2019-05-05T17:14:20.608Z,1.73
2019-05-05T17:17:12.118Z,2.17
2019-05-05T17:19:54.017Z,2.10
2019-05-05T17:22:34.022Z,2.27
2019-05-05T17:25:09.466Z,2.50
2019-05-05T17:27:48.597Z,2.20
2019-05-05T17:30:14.867Z,2.50
2019-05-05T17:32:47.630Z,2.40
2019-05-05T17:35:24.022Z,2.53
2019-05-05T17:38:00.967Z,2.00
2019-05-05T17:40:50.426Z,2.33
2019-05-05T17:43:41.548Z,2.30
2019-05-05T17:46:24.124Z,2.33
2019-05-05T17:49:14.027Z,3.10
2019-05-05T17:51:59.552Z,2.67
2019-05-05T17:54:36.978Z,2.77
2019-05-05T17:57:15.164Z,2.60
2019-05-05T17:59:51.243Z,2.80
2019-05-05T18:02:28.852Z,3.00
2019-05-05T18:05:04.550Z,2.70
2019-05-05T18:07:43.991Z,2.73
2019-05-05T18:10:34.380Z,2.63
2019-05-05T18:13:25.063Z,2.70
2019-05-05T18:15:58.918Z,2.73
2019-05-05T18:18:34.723Z,2.70
2019-05-05T18:21:07.988Z,2.40
2019-05-05T18:23:38.878Z,2.47
2019-05-05T18:26:10.939Z,2.40
2019-05-05T18:28:49.082Z,2.43
2019-05-05T18:31:27.093Z,2.33
2019-05-05T18:34:00.568Z,2.30
2019-05-05T18:36:37.513Z,2.40
2019-05-05T18:39:18.206Z,2.23
2019-05-05T18:42:04.578Z,2.87
2019-05-05T18:44:39.763Z,3.17
2019-05-05T18:47:15.634Z,2.80
2019-05-05T18:49:50.595Z,3.30
2019-05-05T18:52:24.575Z,3.33
2019-05-05T18:54:59.357Z,3.50
2019-05-05T18:57:36.267Z,3.40
2019-05-05T19:00:13.931Z,3.27
2019-05-05T19:03:01.567Z,3.70
2019-05-05T19:05:53.566Z,4.60
2019-05-05T19:08:54.294Z,4.13
2019-05-05T19:11:20.119Z,4.30
2019-05-05T19:13:57.562Z,3.67
2019-05-05T19:16:30.459Z,4.20
2019-05-05T19:19:00.979Z,3.73
2019-05-05T19:21:36.544Z,3.23
2019-05-05T19:24:09.832Z,3.20
2019-05-05T19:26:47.989Z,3.57
2019-05-05T19:29:24.281Z,2.80
2019-05-05T19:32:01.362Z,2.57
2019-05-05T19:34:35.111Z,2.77
2019-05-05T19:37:05.664Z,2.30
2019-05-05T19:39:41.888Z,2.70
2019-05-05T19:42:16.868Z,2.77
2019-05-05T19:44:54.930Z,2.50
2019-05-05T19:47:29.991Z,2.40
2019-05-05T19:50:11.140Z,2.47
2019-05-05T19:52:44.047Z,2.60
2019-05-05T19:55:25.143Z,2.00
2019-05-05T19:58:04.559Z,2.23
2019-05-05T20:00:40.244Z,2.47
2019-05-05T20:03:14.376Z,2.97
2019-05-05T20:05:47.110Z,2.37
2019-05-05T20:08:18.783Z,2.90
2019-05-05T20:10:55.972Z,2.73
2019-05-05T20:13:26.567Z,2.53
2019-05-05T20:16:13.916Z,2.80
2019-05-05T20:18:46.283Z,2.70
2019-05-05T20:21:23.678Z,2.77
2019-05-05T20:23:57.528Z,3.07
2019-05-05T20:26:28.142Z,3.27
2019-05-05T20:29:13.660Z,3.23
2019-05-05T20:31:41.212Z,2.93
2019-05-05T20:34:27.530Z,3.03
2019-05-05T20:37:17.207Z,3.07
2019-05-05T20:39:54.574Z,3.47
2019-05-05T20:42:24.731Z,3.43
2019-05-05T20:44:56.213Z,3.20
2019-05-05T20:47:27.283Z,3.17
2019-05-05T20:49:58.522Z,3.27
2019-05-05T20:52:29.193Z,3.20
2019-05-05T20:54:59.881Z,2.97
2019-05-05T20:57:34.341Z,3.23
2019-05-05T21:00:06.492Z,3.43
2019-05-05T21:02:36.972Z,3.20
2019-05-05T21:05:07.652Z,2.90
2019-05-05T21:07:38.213Z,2.53
2019-05-05T21:10:14.190Z,3.43
2019-05-05T21:12:45.565Z,3.77
2019-05-05T21:15:16.500Z,3.23
2019-05-05T21:17:46.982Z,3.63
2019-05-05T21:20:17.555Z,3.60
2019-05-05T21:23:06.947Z,3.30
2019-05-05T21:25:39.742Z,3.17
2019-05-05T21:28:10.256Z,3.53
2019-05-05T21:30:41.719Z,3.40
2019-05-05T21:33:12.356Z,4.00
2019-05-05T21:35:44.105Z,3.67
2019-05-05T21:38:14.795Z,4.00
2019-05-05T21:40:45.267Z,3.80
2019-05-05T21:43:15.822Z,3.70
2019-05-05T21:45:46.212Z,3.63
2019-05-05T21:48:16.847Z,3.10
2019-05-05T21:50:54.119Z,3.20
2019-05-05T21:53:31.707Z,3.57
2019-05-05T21:56:21.071Z,3.33
2019-05-05T21:58:53.661Z,3.50
2019-05-05T22:01:27.305Z,3.77
2019-05-05T22:03:57.092Z,3.70
2019-05-05T22:06:27.658Z,3.73
2019-05-05T22:08:58.132Z,3.50
2019-05-05T22:11:28.652Z,3.80
2019-05-05T22:13:59.169Z,3.70
2019-05-05T22:16:29.663Z,4.37
2019-05-05T22:19:00.712Z,3.80
2019-05-05T22:21:43.708Z,4.17
2019-05-05T22:24:20.808Z,3.80
2019-05-05T22:26:53.900Z,3.83
2019-05-05T22:29:24.885Z,4.20
2019-05-05T22:31:55.707Z,4.60
2019-05-05T22:34:26.502Z,4.70
2019-05-05T22:36:57.032Z,3.90
2019-05-05T22:39:27.579Z,4.20
2019-05-05T22:41:58.022Z,4.40
2019-05-05T22:44:28.552Z,4.27
2019-05-05T22:46:59.101Z,5.00
2019-05-05T22:49:29.529Z,4.30
2019-05-05T22:51:59.918Z,4.47
2019-05-05T22:54:30.460Z,4.63
2019-05-05T22:57:00.962Z,4.70
2019-05-05T22:59:31.344Z,4.83
2019-05-05T23:02:03.892Z,5.57
2019-05-05T23:04:40.886Z,6.10
2019-05-05T23:07:17.332Z,4.63
2019-05-05T23:09:47.693Z,6.13
2019-05-05T23:12:18.046Z,6.27
2019-05-05T23:14:48.699Z,6.40
2019-05-05T23:17:38.040Z,6.50
2019-05-05T23:20:18.377Z,5.33
2019-05-05T23:23:07.781Z,4.93
2019-05-05T23:25:45.602Z,5.53
2019-05-05T23:28:14.754Z,5.17
2019-05-05T23:30:45.288Z,6.10
2019-05-05T23:33:15.908Z,5.87
2019-05-05T23:35:46.442Z,5.37
2019-05-05T23:38:16.907Z,5.00
2019-05-05T23:40:47.403Z,4.80
2019-05-05T23:43:17.882Z,5.60
2019-05-05T23:45:48.473Z,5.43
2019-05-05T23:48:18.953Z,5.50
2019-05-05T23:50:49.466Z,5.37
2019-05-05T23:53:20.026Z,5.10
2019-05-05T23:55:50.867Z,5.43
2019-05-05T23:58:21.459Z,5.20
