createdAt,value
2023-03-02T00:01:25.439Z,77195.66
2023-03-02T00:03:53.678Z,77203.81
2023-03-02T00:06:21.523Z,77209.94
2023-03-02T00:08:50.697Z,77220.13
2023-03-02T00:11:18.437Z,77228.28
2023-03-02T00:13:46.265Z,77234.41
2023-03-02T00:16:14.093Z,77240.53
2023-03-02T00:18:41.893Z,77246.63
2023-03-02T00:21:10.596Z,77236.44
2023-03-02T00:23:38.737Z,77224.22
2023-03-02T00:26:07.961Z,77216.03
2023-03-02T00:28:36.594Z,77218.09
2023-03-02T00:31:05.469Z,77211.97
2023-03-02T00:33:33.375Z,77220.13
2023-03-02T00:36:01.232Z,77220.13
2023-03-02T00:38:29.297Z,77224.22
2023-03-02T00:40:59.275Z,77211.97
2023-03-02T00:43:29.000Z,77220.13
2023-03-02T00:45:56.782Z,77216.03
2023-03-02T00:48:24.515Z,77201.78
2023-03-02T00:50:52.237Z,77181.38
2023-03-02T00:53:20.032Z,77163.03
2023-03-02T00:55:54.749Z,77146.72
2023-03-02T00:58:22.987Z,77146.72
2023-03-02T01:00:52.073Z,77150.78
2023-03-02T01:03:20.073Z,77138.56
2023-03-02T01:05:48.303Z,77130.41
2023-03-02T01:08:16.247Z,77126.31
2023-03-02T01:10:44.014Z,77130.41
2023-03-02T01:13:11.771Z,77124.28
2023-03-02T01:15:41.762Z,77112.03
2023-03-02T01:18:12.116Z,77112.03
2023-03-02T01:20:40.300Z,77101.84
2023-03-02T01:23:08.166Z,77101.84
2023-03-02T01:25:35.994Z,77099.81
2023-03-02T01:28:03.777Z,77103.88
2023-03-02T01:30:31.498Z,77093.69
2023-03-02T01:32:59.229Z,77091.66
2023-03-02T01:35:28.403Z,77093.69
2023-03-02T01:37:56.125Z,77105.91
2023-03-02T01:40:23.861Z,77116.13
2023-03-02T01:42:57.849Z,77122.22
2023-03-02T01:45:53.328Z,77122.22
2023-03-02T01:48:27.117Z,77132.44
2023-03-02T01:50:56.288Z,77144.66
2023-03-02T01:53:28.545Z,77146.72
2023-03-02T01:55:57.460Z,77142.63
2023-03-02T01:58:26.769Z,77136.50
2023-03-02T02:00:55.784Z,77134.47
2023-03-02T02:03:27.512Z,77134.47
2023-03-02T02:06:07.126Z,77134.47
2023-03-02T02:08:35.027Z,77138.56
2023-03-02T02:11:02.803Z,77140.59
2023-03-02T02:13:31.108Z,77144.66
2023-03-02T02:15:58.877Z,77150.78
2023-03-02T02:18:27.546Z,77154.88
2023-03-02T02:20:56.995Z,77167.09
2023-03-02T02:23:35.233Z,77160.97
2023-03-02T02:26:18.289Z,77173.22
2023-03-02T02:28:52.653Z,77158.94
2023-03-02T02:31:26.625Z,77167.09
2023-03-02T02:33:59.517Z,77171.19
2023-03-02T02:36:33.355Z,77175.25
2023-03-02T02:39:04.007Z,77183.41
2023-03-02T02:41:37.041Z,77189.53
2023-03-02T02:44:05.429Z,77185.47
2023-03-02T02:46:34.758Z,77191.56
2023-03-02T02:49:04.669Z,77187.50
2023-03-02T02:51:33.657Z,77193.63
2023-03-02T02:54:02.696Z,77187.50
2023-03-02T02:56:34.376Z,77185.47
2023-03-02T02:59:05.295Z,77189.53
2023-03-02T03:01:35.372Z,77187.50
2023-03-02T03:04:06.015Z,77189.53
2023-03-02T03:06:42.489Z,77195.66
2023-03-02T03:09:11.852Z,77203.81
2023-03-02T03:11:44.275Z,77207.88
2023-03-02T03:14:14.373Z,77211.97
2023-03-02T03:16:44.388Z,77220.13
2023-03-02T03:19:19.065Z,77214.00
2023-03-02T03:21:49.140Z,77216.03
2023-03-02T03:24:17.233Z,77224.22
2023-03-02T03:26:46.642Z,77228.28
2023-03-02T03:29:16.124Z,77193.63
2023-03-02T03:31:44.050Z,77197.69
2023-03-02T03:34:12.224Z,77216.03
2023-03-02T03:36:40.020Z,77230.31
2023-03-02T03:39:07.843Z,77214.00
2023-03-02T03:41:35.602Z,77238.47
2023-03-02T03:44:05.302Z,77244.59
2023-03-02T03:46:34.906Z,77236.44
2023-03-02T03:49:03.460Z,77248.69
2023-03-02T03:51:35.193Z,77267.03
2023-03-02T03:54:03.401Z,77269.06
2023-03-02T03:56:34.028Z,77256.84
2023-03-02T03:59:07.321Z,77246.63
2023-03-02T04:01:39.521Z,77258.88
2023-03-02T04:04:10.678Z,77258.88
2023-03-02T04:06:38.687Z,77244.59
2023-03-02T04:09:07.138Z,77246.63
2023-03-02T04:11:35.959Z,77248.69
2023-03-02T04:14:04.225Z,77246.63
2023-03-02T04:16:32.825Z,77277.22
2023-03-02T04:19:02.846Z,77260.91
2023-03-02T04:21:30.692Z,77256.84
2023-03-02T04:23:58.502Z,77273.16
2023-03-02T04:26:26.917Z,77285.38
2023-03-02T04:28:54.872Z,77281.31
2023-03-02T04:31:22.677Z,77301.72
2023-03-02T04:33:50.668Z,77297.63
2023-03-02T04:36:20.629Z,77301.72
2023-03-02T04:38:48.938Z,77291.50
2023-03-02T04:41:16.893Z,77303.75
2023-03-02T04:43:44.939Z,77315.97
2023-03-02T04:46:16.457Z,77318.03
2023-03-02T04:48:44.254Z,77309.88
2023-03-02T04:51:24.007Z,77324.13
2023-03-02T04:53:51.980Z,77315.97
2023-03-02T04:56:19.850Z,77313.94
2023-03-02T04:58:47.874Z,77322.09
2023-03-02T05:01:17.253Z,77313.94
2023-03-02T05:03:45.531Z,77322.09
2023-03-02T05:06:13.524Z,77332.31
2023-03-02T05:08:42.923Z,77326.19
2023-03-02T05:11:15.872Z,77326.19
2023-03-02T05:13:43.619Z,77334.34
2023-03-02T05:16:11.377Z,77322.09
2023-03-02T05:18:39.113Z,77332.31
2023-03-02T05:21:07.429Z,77324.13
2023-03-02T05:23:35.160Z,77338.41
2023-03-02T05:26:04.614Z,77334.34
2023-03-02T05:28:33.379Z,77338.41
2023-03-02T05:31:01.269Z,77326.19
2023-03-02T05:33:29.139Z,77313.94
2023-03-02T05:35:57.696Z,77318.03
2023-03-02T05:38:27.395Z,77330.25
2023-03-02T05:40:55.505Z,77346.56
2023-03-02T05:43:24.754Z,77350.66
2023-03-02T05:45:52.613Z,77358.81
2023-03-02T05:48:20.399Z,77362.88
2023-03-02T05:50:48.184Z,77375.13
2023-03-02T05:53:15.967Z,77377.16
2023-03-02T05:55:44.029Z,77360.84
2023-03-02T05:58:15.422Z,77350.66
2023-03-02T06:00:45.226Z,77354.72
2023-03-02T06:03:13.264Z,77358.81
2023-03-02T06:05:41.284Z,77358.81
2023-03-02T06:08:09.353Z,77362.88
2023-03-02T06:10:37.305Z,77354.72
2023-03-02T06:13:05.170Z,77366.97
2023-03-02T06:15:32.952Z,77354.72
2023-03-02T06:18:02.032Z,77356.78
2023-03-02T06:20:29.855Z,77348.63
2023-03-02T06:22:58.419Z,77342.50
2023-03-02T06:25:26.430Z,77346.56
2023-03-02T06:27:54.190Z,77342.50
2023-03-02T06:30:24.135Z,77332.31
2023-03-02T06:32:52.726Z,77315.97
2023-03-02T06:35:23.924Z,77305.78
2023-03-02T06:37:52.009Z,77301.72
2023-03-02T06:40:21.626Z,77293.53
2023-03-02T06:42:49.377Z,77287.44
2023-03-02T06:45:17.243Z,77289.47
2023-03-02T06:47:44.977Z,77273.16
2023-03-02T06:50:13.129Z,77281.31
2023-03-02T06:52:42.287Z,77289.47
2023-03-02T06:55:10.498Z,77291.50
2023-03-02T06:57:38.272Z,77269.06
2023-03-02T07:00:11.357Z,77277.22
2023-03-02T07:02:39.173Z,77260.91
2023-03-02T07:05:08.235Z,77244.59
2023-03-02T07:07:36.034Z,77232.38
2023-03-02T07:10:05.929Z,77230.31
2023-03-02T07:12:33.735Z,77240.53
2023-03-02T07:15:01.850Z,77216.03
2023-03-02T07:17:29.568Z,77236.44
2023-03-02T07:19:57.357Z,77220.13
2023-03-02T07:22:25.168Z,77207.88
2023-03-02T07:24:52.890Z,77209.94
2023-03-02T07:27:22.046Z,77205.84
2023-03-02T07:29:49.912Z,77187.50
2023-03-02T07:32:17.726Z,77177.31
2023-03-02T07:34:45.513Z,77165.06
2023-03-02T07:37:13.254Z,77163.03
2023-03-02T07:39:41.014Z,77142.63
2023-03-02T07:42:09.056Z,77132.44
2023-03-02T07:44:39.406Z,77114.06
2023-03-02T07:47:07.233Z,77128.34
2023-03-02T07:49:36.324Z,77105.91
2023-03-02T07:52:04.773Z,77085.53
2023-03-02T07:54:33.164Z,77081.44
2023-03-02T07:57:01.414Z,77073.28
2023-03-02T07:59:29.509Z,77048.81
2023-03-02T08:01:59.065Z,77056.97
2023-03-02T08:04:27.193Z,77042.69
2023-03-02T08:06:54.983Z,77032.50
2023-03-02T08:09:22.741Z,77028.41
2023-03-02T08:11:50.698Z,77008.03
2023-03-02T08:14:18.455Z,77008.03
2023-03-02T08:16:46.201Z,76999.88
2023-03-02T08:19:15.374Z,76977.44
2023-03-02T08:21:43.163Z,76987.63
2023-03-02T08:24:11.347Z,76967.25
2023-03-02T08:26:39.526Z,76959.09
2023-03-02T08:29:07.613Z,76955.00
2023-03-02T08:31:35.808Z,76944.81
2023-03-02T08:34:03.964Z,76944.81
2023-03-02T08:36:33.296Z,76934.63
2023-03-02T08:39:01.229Z,76897.91
2023-03-02T08:41:29.089Z,76910.16
2023-03-02T08:43:57.214Z,76879.56
2023-03-02T08:46:24.965Z,76865.28
2023-03-02T08:48:52.970Z,76861.19
2023-03-02T08:51:23.126Z,76816.34
2023-03-02T08:53:55.138Z,76812.25
2023-03-02T08:56:24.339Z,76808.19
2023-03-02T08:58:54.367Z,76795.94
2023-03-02T09:01:23.949Z,76779.63
2023-03-02T09:03:52.034Z,76779.63
2023-03-02T09:06:20.116Z,76783.72
2023-03-02T09:08:48.125Z,76747.00
2023-03-02T09:11:18.075Z,76724.56
2023-03-02T09:13:45.872Z,76710.31
2023-03-02T09:16:13.895Z,76702.16
2023-03-02T09:18:42.108Z,76657.28
2023-03-02T09:21:09.879Z,76653.19
2023-03-02T09:23:37.648Z,76640.97
2023-03-02T09:26:06.073Z,76600.19
2023-03-02T09:28:36.114Z,76602.22
2023-03-02T09:31:06.687Z,76583.88
2023-03-02T09:33:35.075Z,76569.59
2023-03-02T09:36:06.832Z,76583.88
2023-03-02T09:38:34.645Z,76543.09
2023-03-02T09:41:21.101Z,76526.78
2023-03-02T09:44:00.093Z,76486.00
2023-03-02T09:46:33.624Z,76465.63
2023-03-02T09:49:16.504Z,76500.28
2023-03-02T09:51:47.848Z,76486.00
2023-03-02T09:54:20.624Z,76479.88
2023-03-02T09:56:50.988Z,76457.44
2023-03-02T09:59:27.056Z,76428.91
2023-03-02T10:02:01.367Z,76388.13
2023-03-02T10:04:32.147Z,76392.22
2023-03-02T10:07:11.834Z,76386.09
2023-03-02T10:09:40.057Z,76371.81
2023-03-02T10:12:43.499Z,76351.44
2023-03-02T10:15:17.754Z,76339.19
2023-03-02T10:18:00.606Z,76343.28
2023-03-02T10:20:35.547Z,76326.97
2023-03-02T10:23:17.617Z,76333.06
2023-03-02T10:25:49.877Z,76314.72
2023-03-02T10:28:21.694Z,76288.22
2023-03-02T10:30:55.923Z,76273.94
2023-03-02T10:33:24.104Z,76269.88
2023-03-02T10:35:54.413Z,76265.78
2023-03-02T10:38:24.304Z,76257.63
2023-03-02T10:40:59.909Z,76241.31
2023-03-02T10:43:32.460Z,76214.81
2023-03-02T10:46:03.826Z,76206.66
2023-03-02T10:48:31.925Z,76180.16
2023-03-02T10:51:00.626Z,76163.84
2023-03-02T10:53:30.094Z,76149.56
2023-03-02T10:55:57.869Z,76129.19
2023-03-02T10:58:30.330Z,76119.00
2023-03-02T11:01:00.093Z,76114.91
2023-03-02T11:03:30.361Z,76102.69
2023-03-02T11:06:00.464Z,76086.38
2023-03-02T11:08:29.177Z,76088.41
2023-03-02T11:11:00.930Z,76068.03
2023-03-02T11:13:36.110Z,76057.84
2023-03-02T11:16:06.052Z,76027.25
2023-03-02T11:18:39.262Z,76004.81
2023-03-02T11:21:11.387Z,75988.50
2023-03-02T11:23:48.481Z,75994.63
2023-03-02T11:26:21.795Z,75990.56
2023-03-02T11:28:56.803Z,75984.44
2023-03-02T11:31:34.003Z,75964.06
2023-03-02T11:34:17.661Z,75939.59
2023-03-02T11:36:57.196Z,75931.44
2023-03-02T11:39:29.093Z,75927.34
2023-03-02T11:41:57.051Z,75898.81
2023-03-02T11:44:27.359Z,75911.03
2023-03-02T11:47:00.611Z,75898.81
2023-03-02T11:49:38.080Z,75890.66
2023-03-02T11:52:07.626Z,75898.81
2023-03-02T11:54:44.350Z,75882.50
2023-03-02T11:57:22.360Z,75862.13
2023-03-02T11:59:51.807Z,75866.19
2023-03-02T12:02:21.449Z,75858.03
2023-03-02T12:04:50.686Z,75866.19
2023-03-02T12:07:22.851Z,75851.91
2023-03-02T12:10:02.538Z,75829.50
2023-03-02T12:12:40.870Z,75823.38
2023-03-02T12:15:42.495Z,75815.22
2023-03-02T12:18:46.007Z,75807.06
2023-03-02T12:21:18.754Z,75792.81
2023-03-02T12:23:59.767Z,75796.88
2023-03-02T12:26:34.578Z,75792.81
2023-03-02T12:29:05.953Z,75772.41
2023-03-02T12:31:45.285Z,75743.88
2023-03-02T12:34:27.758Z,75747.94
2023-03-02T12:37:00.889Z,75743.88
2023-03-02T12:39:46.541Z,75756.09
2023-03-02T12:42:39.600Z,75727.56
2023-03-02T12:45:22.740Z,75731.66
2023-03-02T12:47:58.147Z,75688.84
2023-03-02T12:50:30.222Z,75686.78
2023-03-02T12:53:01.131Z,75690.88
2023-03-02T12:55:29.769Z,75686.78
2023-03-02T12:58:01.192Z,75680.69
2023-03-02T13:00:31.786Z,75701.06
2023-03-02T13:03:02.123Z,75756.09
2023-03-02T13:05:32.631Z,75784.66
2023-03-02T13:08:04.686Z,75768.34
2023-03-02T13:10:37.092Z,75762.22
2023-03-02T13:13:16.565Z,75768.34
2023-03-02T13:15:52.184Z,75743.88
2023-03-02T13:18:21.498Z,75709.22
2023-03-02T13:20:50.915Z,75662.34
2023-03-02T13:23:20.879Z,75666.41
2023-03-02T13:25:50.728Z,75648.06
2023-03-02T13:28:29.785Z,75644.00
2023-03-02T13:30:59.537Z,75670.50
2023-03-02T13:33:28.956Z,75652.13
2023-03-02T13:36:00.028Z,75629.72
2023-03-02T13:38:33.562Z,75619.53
2023-03-02T13:41:02.179Z,75641.94
2023-03-02T13:43:40.558Z,75650.09
2023-03-02T13:46:27.504Z,75656.22
2023-03-02T13:49:09.035Z,75670.50
2023-03-02T13:51:40.979Z,75670.50
2023-03-02T13:54:20.759Z,75641.94
2023-03-02T13:56:49.381Z,75627.69
2023-03-02T13:59:19.950Z,75631.75
2023-03-02T14:01:48.246Z,75637.88
2023-03-02T14:04:18.752Z,75619.53
2023-03-02T14:06:47.066Z,75641.94
2023-03-02T14:09:16.206Z,75617.50
2023-03-02T14:11:48.098Z,75637.88
2023-03-02T14:14:19.208Z,75650.09
2023-03-02T14:16:47.001Z,75646.03
2023-03-02T14:19:16.354Z,75648.06
2023-03-02T14:21:44.316Z,75672.53
2023-03-02T14:24:12.787Z,75672.53
2023-03-02T14:26:44.509Z,75670.50
2023-03-02T14:29:22.118Z,75668.44
2023-03-02T14:31:50.095Z,75672.53
2023-03-02T14:34:18.600Z,75670.50
2023-03-02T14:36:49.197Z,75684.75
2023-03-02T14:39:22.843Z,75674.56
2023-03-02T14:41:54.711Z,75678.63
2023-03-02T14:44:23.013Z,75656.22
2023-03-02T14:46:50.858Z,75682.72
2023-03-02T14:49:18.608Z,75662.34
2023-03-02T14:51:55.976Z,75680.69
2023-03-02T14:54:23.907Z,75707.19
2023-03-02T14:56:54.178Z,75711.25
2023-03-02T14:59:21.907Z,75701.06
2023-03-02T15:01:49.744Z,75694.94
2023-03-02T15:04:17.521Z,75707.19
2023-03-02T15:06:45.336Z,75715.34
2023-03-02T15:09:13.294Z,75707.19
2023-03-02T15:11:41.053Z,75709.22
2023-03-02T15:14:10.130Z,75715.34
2023-03-02T15:16:37.894Z,75731.66
2023-03-02T15:19:05.631Z,75729.59
2023-03-02T15:21:33.675Z,75731.66
2023-03-02T15:24:01.813Z,75731.66
2023-03-02T15:26:29.565Z,75747.94
2023-03-02T15:28:57.288Z,75756.09
2023-03-02T15:31:28.239Z,75747.94
2023-03-02T15:33:56.434Z,75752.03
2023-03-02T15:36:25.716Z,75747.94
2023-03-02T15:38:55.055Z,75752.03
2023-03-02T15:41:22.978Z,75772.41
2023-03-02T15:43:52.204Z,75780.56
2023-03-02T15:46:20.270Z,75780.56
2023-03-02T15:48:51.964Z,75784.66
2023-03-02T15:51:19.803Z,75792.81
2023-03-02T15:53:51.154Z,75794.84
2023-03-02T15:56:18.888Z,75819.31
2023-03-02T15:58:48.083Z,75805.03
2023-03-02T16:01:16.420Z,75817.25
2023-03-02T16:03:45.318Z,75821.34
2023-03-02T16:06:15.726Z,75837.66
2023-03-02T16:08:43.653Z,75833.56
2023-03-02T16:11:18.649Z,75847.84
2023-03-02T16:13:46.639Z,75841.72
2023-03-02T16:16:14.413Z,75839.69
2023-03-02T16:18:42.176Z,75862.13
2023-03-02T16:21:14.225Z,75853.97
2023-03-02T16:23:42.019Z,75851.91
2023-03-02T16:26:11.021Z,75845.81
2023-03-02T16:28:38.870Z,75862.13
2023-03-02T16:31:08.507Z,75890.66
2023-03-02T16:33:36.747Z,75902.88
2023-03-02T16:36:04.864Z,75911.03
2023-03-02T16:38:34.205Z,75911.03
2023-03-02T16:41:02.270Z,75939.59
2023-03-02T16:43:30.114Z,75951.81
2023-03-02T16:45:57.949Z,75970.16
2023-03-02T16:48:25.824Z,75972.22
2023-03-02T16:50:57.253Z,75984.44
2023-03-02T16:53:25.072Z,76000.75
2023-03-02T16:55:54.279Z,76010.94
2023-03-02T16:58:22.100Z,76021.13
2023-03-02T17:00:50.085Z,76043.56
2023-03-02T17:03:18.269Z,76053.75
2023-03-02T17:05:46.070Z,76068.03
2023-03-02T17:08:15.546Z,76100.66
2023-03-02T17:10:43.824Z,76123.06
2023-03-02T17:13:15.488Z,76153.66
2023-03-02T17:15:43.813Z,76184.25
2023-03-02T17:18:12.327Z,76198.50
2023-03-02T17:20:40.238Z,76202.59
2023-03-02T17:23:08.236Z,76212.78
2023-03-02T17:25:36.092Z,76229.09
2023-03-02T17:28:04.031Z,76206.66
2023-03-02T17:30:34.322Z,76233.16
2023-03-02T17:33:02.111Z,76253.56
2023-03-02T17:35:29.890Z,76259.69
2023-03-02T17:37:57.698Z,76253.56
2023-03-02T17:40:25.583Z,76269.88
2023-03-02T17:42:56.127Z,76261.72
2023-03-02T17:45:27.230Z,76280.06
2023-03-02T17:47:58.180Z,76278.03
2023-03-02T17:50:26.805Z,76294.34
2023-03-02T17:52:55.316Z,76304.53
2023-03-02T17:55:23.225Z,76308.59
2023-03-02T17:57:51.120Z,76316.75
2023-03-02T18:00:21.369Z,76310.66
2023-03-02T18:02:49.339Z,76322.88
2023-03-02T18:05:18.565Z,76312.69
2023-03-02T18:07:46.307Z,76316.75
2023-03-02T18:10:14.936Z,76322.88
2023-03-02T18:12:42.728Z,76347.34
2023-03-02T18:15:13.312Z,76371.81
2023-03-02T18:17:41.116Z,76357.53
2023-03-02T18:20:10.535Z,76382.00
2023-03-02T18:22:39.673Z,76400.38
2023-03-02T18:25:08.061Z,76398.31
2023-03-02T18:27:35.955Z,76384.06
2023-03-02T18:30:03.959Z,76377.94
2023-03-02T18:32:31.736Z,76408.53
2023-03-02T18:34:59.703Z,76420.75
2023-03-02T18:37:27.588Z,76441.16
2023-03-02T18:39:56.827Z,76451.34
2023-03-02T18:42:24.604Z,76469.69
2023-03-02T18:44:52.368Z,76494.16
2023-03-02T18:47:20.181Z,76502.31
2023-03-02T18:49:47.989Z,76504.34
2023-03-02T18:52:16.627Z,76471.72
2023-03-02T18:54:45.241Z,76473.75
2023-03-02T18:57:14.513Z,76469.69
2023-03-02T18:59:42.621Z,76453.38
2023-03-02T19:02:14.176Z,76447.25
2023-03-02T19:04:42.261Z,76432.97
2023-03-02T19:07:10.120Z,76428.91
2023-03-02T19:09:38.032Z,76410.56
2023-03-02T19:12:06.460Z,76382.00
2023-03-02T19:14:35.576Z,76369.78
2023-03-02T19:17:03.341Z,76331.03
2023-03-02T19:19:31.257Z,76331.03
2023-03-02T19:21:59.417Z,76337.16
2023-03-02T19:24:27.151Z,76371.81
2023-03-02T19:26:55.333Z,76388.13
2023-03-02T19:29:23.301Z,76375.91
2023-03-02T19:31:53.641Z,76400.38
2023-03-02T19:34:21.603Z,76392.22
2023-03-02T19:36:49.439Z,76402.41
2023-03-02T19:39:17.207Z,76422.78
2023-03-02T19:41:45.047Z,76428.91
2023-03-02T19:44:13.203Z,76428.91
2023-03-02T19:46:41.247Z,76432.97
2023-03-02T19:49:10.429Z,76439.09
2023-03-02T19:51:39.495Z,76461.53
2023-03-02T19:54:07.225Z,76467.66
2023-03-02T19:56:39.565Z,76437.06
2023-03-02T19:59:07.867Z,76412.59
2023-03-02T20:01:35.824Z,76410.56
2023-03-02T20:04:05.268Z,76420.75
2023-03-02T20:06:35.619Z,76449.28
2023-03-02T20:09:06.567Z,76481.91
2023-03-02T20:11:34.674Z,76514.53
2023-03-02T20:14:02.897Z,76534.94
2023-03-02T20:16:32.065Z,76543.09
2023-03-02T20:19:01.986Z,76543.09
2023-03-02T20:21:30.052Z,76526.78
2023-03-02T20:23:59.213Z,76518.63
2023-03-02T20:26:27.464Z,76510.47
2023-03-02T20:28:56.832Z,76502.31
2023-03-02T20:31:25.571Z,76514.53
2023-03-02T20:33:55.654Z,76512.50
2023-03-02T20:36:27.773Z,76498.22
2023-03-02T20:38:59.125Z,76465.63
2023-03-02T20:41:28.698Z,76424.84
2023-03-02T20:43:56.607Z,76420.75
2023-03-02T20:46:27.842Z,76418.72
2023-03-02T20:48:56.402Z,76420.75
2023-03-02T20:51:24.773Z,76430.94
2023-03-02T20:53:53.200Z,76437.06
2023-03-02T20:56:22.607Z,76432.97
2023-03-02T20:58:51.794Z,76451.34
2023-03-02T21:01:23.554Z,76494.16
2023-03-02T21:03:51.694Z,76508.44
2023-03-02T21:06:19.650Z,76514.53
2023-03-02T21:08:47.451Z,76528.81
2023-03-02T21:11:18.202Z,76534.94
2023-03-02T21:13:47.591Z,76524.75
2023-03-02T21:16:19.218Z,76539.00
2023-03-02T21:18:46.929Z,76563.47
2023-03-02T21:21:15.695Z,76567.56
2023-03-02T21:23:43.451Z,76561.44
2023-03-02T21:26:11.823Z,76583.88
2023-03-02T21:28:43.978Z,76587.94
2023-03-02T21:31:11.810Z,76571.63
2023-03-02T21:33:41.105Z,76565.53
2023-03-02T21:36:13.931Z,76575.72
2023-03-02T21:38:41.730Z,76587.94
2023-03-02T21:41:09.508Z,76596.09
2023-03-02T21:43:37.416Z,76640.97
2023-03-02T21:46:05.607Z,76669.53
2023-03-02T21:48:33.364Z,76657.28
2023-03-02T21:51:02.454Z,76665.44
2023-03-02T21:53:30.510Z,76685.81
2023-03-02T21:55:58.219Z,76706.22
2023-03-02T21:58:25.946Z,76726.63
2023-03-02T22:00:53.739Z,76751.09
2023-03-02T22:03:21.670Z,76761.28
2023-03-02T22:05:49.682Z,76773.50
2023-03-02T22:08:20.795Z,76781.66
2023-03-02T22:10:49.901Z,76795.94
2023-03-02T22:13:22.677Z,76804.09
2023-03-02T22:15:52.090Z,76804.09
2023-03-02T22:18:22.445Z,76818.38
2023-03-02T22:20:51.957Z,76824.50
2023-03-02T22:23:22.968Z,76836.72
2023-03-02T22:25:53.736Z,76848.97
2023-03-02T22:28:24.458Z,76861.19
2023-03-02T22:30:53.745Z,76871.41
2023-03-02T22:33:23.613Z,76879.56
2023-03-02T22:35:53.836Z,76885.66
2023-03-02T22:38:25.872Z,76897.91
2023-03-02T22:40:54.484Z,76901.97
2023-03-02T22:43:29.309Z,76901.97
2023-03-02T22:46:00.770Z,76906.06
2023-03-02T22:48:29.628Z,76912.19
2023-03-02T22:50:57.359Z,76926.47
2023-03-02T22:53:29.334Z,76930.53
2023-03-02T22:56:02.341Z,76938.69
2023-03-02T22:58:37.402Z,76942.78
2023-03-02T23:01:19.368Z,76946.84
2023-03-02T23:03:48.128Z,76955.00
2023-03-02T23:06:25.202Z,76959.09
2023-03-02T23:08:56.103Z,76963.16
2023-03-02T23:11:24.764Z,76965.19
2023-03-02T23:13:53.924Z,76967.25
2023-03-02T23:16:24.216Z,76969.28
2023-03-02T23:18:53.880Z,76959.09
2023-03-02T23:21:25.205Z,76967.25
2023-03-02T23:23:55.515Z,76983.56
2023-03-02T23:26:23.341Z,76983.56
2023-03-02T23:28:52.099Z,76987.63
2023-03-02T23:31:21.202Z,76985.59
2023-03-02T23:33:49.449Z,76991.72
2023-03-02T23:36:17.714Z,76985.59
2023-03-02T23:38:45.483Z,77003.94
2023-03-02T23:41:15.082Z,77006.00
2023-03-02T23:43:42.954Z,76999.88
2023-03-02T23:46:14.062Z,76999.88
2023-03-02T23:48:42.086Z,76999.88
2023-03-02T23:51:09.996Z,76995.78
2023-03-02T23:53:37.841Z,77001.91
2023-03-02T23:56:06.216Z,76991.72
2023-03-02T23:58:35.452Z,76981.53
