createdAt,value
2023-05-10T00:01:30.280Z,15.30
2023-05-10T00:03:57.309Z,15.30
2023-05-10T00:06:24.245Z,15.30
2023-05-10T00:08:51.334Z,15.30
2023-05-10T00:11:18.189Z,15.20
2023-05-10T00:13:45.107Z,15.20
2023-05-10T00:16:13.997Z,15.20
2023-05-10T00:18:41.459Z,15.20
2023-05-10T00:21:08.274Z,15.10
2023-05-10T00:23:35.499Z,15.10
2023-05-10T00:26:02.940Z,15.20
2023-05-10T00:28:30.377Z,15.20
2023-05-10T00:30:57.548Z,15.10
2023-05-10T00:33:24.595Z,15.20
2023-05-10T00:35:51.621Z,15.10
2023-05-10T00:38:18.508Z,15.10
2023-05-10T00:40:45.430Z,15.20
2023-05-10T00:43:20.139Z,15.20
2023-05-10T00:45:48.197Z,15.10
2023-05-10T00:48:15.320Z,15.10
2023-05-10T00:50:42.392Z,15.10
2023-05-10T00:53:09.907Z,15.10
2023-05-10T00:55:37.394Z,15.10
2023-05-10T00:58:04.578Z,15.10
2023-05-10T01:00:31.946Z,15.10
2023-05-10T01:02:59.592Z,15.10
2023-05-10T01:05:28.020Z,15.10
2023-05-10T01:07:54.856Z,15.10
2023-05-10T01:10:21.975Z,15.10
2023-05-10T01:12:49.240Z,15.10
2023-05-10T01:15:17.663Z,15.10
2023-05-10T01:17:48.325Z,15.10
2023-05-10T01:20:16.876Z,15.10
2023-05-10T01:22:55.900Z,15.10
2023-05-10T01:25:31.355Z,15.00
2023-05-10T01:28:18.514Z,14.90
2023-05-10T01:31:09.538Z,15.00
2023-05-10T01:34:13.757Z,15.00
2023-05-10T01:36:56.120Z,15.00
2023-05-10T01:39:39.556Z,15.00
2023-05-10T01:42:12.303Z,15.00
2023-05-10T01:44:50.110Z,14.90
2023-05-10T01:47:39.689Z,14.90
2023-05-10T01:50:14.217Z,15.00
2023-05-10T01:52:44.784Z,15.00
2023-05-10T01:55:17.511Z,15.00
2023-05-10T01:57:47.405Z,15.00
2023-05-10T02:00:15.726Z,14.90
2023-05-10T02:02:47.048Z,14.90
2023-05-10T02:05:16.312Z,14.90
2023-05-10T02:07:44.411Z,14.90
2023-05-10T02:10:13.815Z,14.90
2023-05-10T02:12:44.137Z,14.80
2023-05-10T02:15:13.883Z,14.90
2023-05-10T02:17:41.958Z,14.90
2023-05-10T02:20:11.346Z,14.90
2023-05-10T02:22:39.912Z,14.90
2023-05-10T02:25:10.012Z,14.90
2023-05-10T02:27:38.400Z,14.90
2023-05-10T02:30:06.899Z,14.90
2023-05-10T02:32:36.135Z,14.90
2023-05-10T02:35:04.776Z,14.90
2023-05-10T02:37:33.608Z,15.00
2023-05-10T02:40:04.286Z,14.90
2023-05-10T02:42:34.302Z,14.90
2023-05-10T02:45:03.712Z,14.80
2023-05-10T02:47:30.773Z,14.90
2023-05-10T02:49:57.909Z,14.90
2023-05-10T02:52:30.015Z,14.90
2023-05-10T02:55:04.575Z,14.90
2023-05-10T02:57:34.900Z,14.90
2023-05-10T03:00:04.246Z,14.80
2023-05-10T03:02:32.060Z,14.80
2023-05-10T03:04:59.947Z,14.80
2023-05-10T03:07:27.559Z,14.70
2023-05-10T03:09:54.452Z,14.70
2023-05-10T03:12:40.335Z,14.70
2023-05-10T03:15:23.367Z,14.70
2023-05-10T03:18:11.724Z,14.60
2023-05-10T03:20:49.570Z,14.60
2023-05-10T03:23:27.726Z,14.50
2023-05-10T03:25:55.463Z,14.50
2023-05-10T03:28:24.905Z,14.60
2023-05-10T03:30:54.666Z,14.60
2023-05-10T03:33:21.643Z,14.60
2023-05-10T03:35:49.224Z,14.60
2023-05-10T03:38:16.844Z,14.50
2023-05-10T03:40:43.775Z,14.50
2023-05-10T03:43:10.754Z,14.50
2023-05-10T03:45:37.725Z,14.60
2023-05-10T03:48:05.738Z,14.60
2023-05-10T03:50:32.731Z,14.50
2023-05-10T03:52:59.689Z,14.60
2023-05-10T03:55:28.485Z,14.50
2023-05-10T03:57:55.313Z,14.50
2023-05-10T04:00:23.239Z,14.50
2023-05-10T04:02:53.593Z,14.50
2023-05-10T04:05:21.024Z,14.50
2023-05-10T04:07:50.151Z,14.50
2023-05-10T04:10:17.775Z,14.50
2023-05-10T04:12:44.930Z,14.50
2023-05-10T04:15:11.808Z,14.60
2023-05-10T04:17:38.726Z,14.60
2023-05-10T04:20:06.708Z,14.60
2023-05-10T04:22:33.605Z,14.50
2023-05-10T04:25:00.502Z,14.50
2023-05-10T04:27:27.535Z,14.50
2023-05-10T04:29:54.410Z,14.50
2023-05-10T04:32:21.598Z,14.50
2023-05-10T04:34:48.632Z,14.50
2023-05-10T04:37:15.521Z,14.50
2023-05-10T04:39:42.616Z,14.50
2023-05-10T04:42:09.837Z,14.50
2023-05-10T04:44:37.288Z,14.40
2023-05-10T04:47:04.329Z,14.40
2023-05-10T04:49:31.387Z,14.50
2023-05-10T04:51:58.249Z,14.50
2023-05-10T04:54:25.345Z,14.50
2023-05-10T04:56:52.329Z,14.50
2023-05-10T04:59:19.728Z,14.50
2023-05-10T05:01:46.695Z,14.50
2023-05-10T05:04:13.639Z,14.50
2023-05-10T05:06:40.600Z,14.50
2023-05-10T05:09:07.571Z,14.50
2023-05-10T05:11:34.428Z,14.60
2023-05-10T05:14:01.297Z,14.60
2023-05-10T05:16:28.217Z,14.60
2023-05-10T05:18:55.339Z,14.60
2023-05-10T05:21:22.618Z,14.60
2023-05-10T05:23:49.540Z,14.60
2023-05-10T05:26:17.023Z,14.60
2023-05-10T05:28:44.012Z,14.50
2023-05-10T05:31:11.210Z,14.60
2023-05-10T05:33:38.998Z,14.50
2023-05-10T05:36:06.736Z,14.60
2023-05-10T05:38:33.876Z,14.50
2023-05-10T05:41:00.931Z,14.50
2023-05-10T05:43:27.797Z,14.50
2023-05-10T05:45:55.093Z,14.50
2023-05-10T05:48:22.266Z,14.50
2023-05-10T05:50:49.097Z,14.60
2023-05-10T05:53:16.704Z,14.50
2023-05-10T05:55:54.194Z,14.50
2023-05-10T05:58:21.689Z,14.50
2023-05-10T06:00:48.623Z,14.50
2023-05-10T06:03:15.663Z,14.40
2023-05-10T06:05:42.752Z,14.40
2023-05-10T06:08:09.609Z,14.40
2023-05-10T06:10:37.000Z,14.30
2023-05-10T06:13:04.215Z,14.20
2023-05-10T06:15:31.153Z,14.20
2023-05-10T06:17:58.051Z,14.20
2023-05-10T06:20:24.972Z,14.20
2023-05-10T06:22:51.970Z,14.20
2023-05-10T06:25:22.340Z,14.30
2023-05-10T06:27:52.911Z,14.30
2023-05-10T06:30:21.260Z,14.30
2023-05-10T06:32:48.266Z,14.30
2023-05-10T06:35:15.415Z,14.20
2023-05-10T06:37:42.433Z,14.30
2023-05-10T06:40:10.336Z,14.30
2023-05-10T06:42:37.357Z,14.30
2023-05-10T06:45:04.606Z,14.30
2023-05-10T06:47:31.505Z,14.10
2023-05-10T06:49:58.429Z,14.10
2023-05-10T06:52:25.415Z,14.00
2023-05-10T06:54:52.368Z,14.00
2023-05-10T06:57:30.652Z,14.10
2023-05-10T06:59:59.814Z,14.10
2023-05-10T07:02:27.331Z,14.10
2023-05-10T07:04:54.457Z,14.10
2023-05-10T07:07:21.373Z,14.20
2023-05-10T07:09:48.403Z,14.20
2023-05-10T07:12:16.070Z,14.30
2023-05-10T07:14:43.508Z,14.30
2023-05-10T07:17:10.962Z,14.40
2023-05-10T07:19:39.095Z,14.40
2023-05-10T07:22:06.078Z,14.50
2023-05-10T07:24:34.113Z,14.50
2023-05-10T07:27:01.195Z,14.60
2023-05-10T07:29:28.060Z,14.60
2023-05-10T07:31:57.202Z,14.60
2023-05-10T07:34:26.065Z,14.60
2023-05-10T07:36:53.375Z,14.70
2023-05-10T07:39:27.050Z,14.80
2023-05-10T07:41:55.687Z,14.90
2023-05-10T07:44:22.770Z,14.80
2023-05-10T07:46:49.802Z,14.80
2023-05-10T07:49:17.821Z,14.90
2023-05-10T07:51:46.176Z,14.90
2023-05-10T07:54:13.704Z,15.00
2023-05-10T07:56:46.476Z,15.10
2023-05-10T07:59:16.877Z,15.20
2023-05-10T08:01:44.474Z,15.10
2023-05-10T08:04:11.405Z,15.20
2023-05-10T08:06:38.407Z,15.20
2023-05-10T08:09:05.273Z,15.20
2023-05-10T08:11:33.710Z,15.20
2023-05-10T08:14:01.833Z,15.10
2023-05-10T08:16:28.766Z,15.20
2023-05-10T08:18:56.389Z,15.10
2023-05-10T08:21:23.547Z,15.20
2023-05-10T08:23:50.618Z,15.20
2023-05-10T08:26:17.493Z,15.30
2023-05-10T08:28:44.338Z,15.50
2023-05-10T08:31:11.230Z,15.60
2023-05-10T08:33:38.224Z,15.70
2023-05-10T08:36:05.363Z,15.70
2023-05-10T08:38:32.313Z,15.30
2023-05-10T08:41:00.482Z,15.50
2023-05-10T08:43:32.204Z,15.40
2023-05-10T08:46:05.087Z,15.50
2023-05-10T08:48:35.158Z,15.60
2023-05-10T08:51:04.213Z,15.60
2023-05-10T08:53:34.027Z,15.70
2023-05-10T08:56:03.303Z,15.70
2023-05-10T08:58:30.629Z,15.70
2023-05-10T09:00:58.796Z,15.70
2023-05-10T09:03:25.692Z,15.60
2023-05-10T09:05:52.817Z,15.60
2023-05-10T09:08:20.790Z,15.50
2023-05-10T09:10:48.869Z,15.10
2023-05-10T09:13:16.752Z,14.70
2023-05-10T09:15:46.178Z,14.50
2023-05-10T09:18:13.599Z,14.30
2023-05-10T09:20:41.268Z,14.20
2023-05-10T09:23:08.780Z,14.10
2023-05-10T09:25:36.025Z,14.00
2023-05-10T09:28:03.431Z,14.00
2023-05-10T09:30:31.840Z,14.10
2023-05-10T09:33:00.692Z,14.10
2023-05-10T09:35:32.461Z,14.20
2023-05-10T09:38:02.228Z,14.30
2023-05-10T09:40:30.628Z,14.40
2023-05-10T09:43:09.700Z,14.40
2023-05-10T09:45:38.661Z,14.50
2023-05-10T09:48:06.310Z,14.60
2023-05-10T09:50:33.306Z,14.60
2023-05-10T09:53:04.035Z,14.60
2023-05-10T09:55:41.450Z,14.70
2023-05-10T09:58:11.656Z,15.00
2023-05-10T10:00:41.404Z,15.00
2023-05-10T10:03:14.393Z,15.20
2023-05-10T10:05:42.718Z,15.00
2023-05-10T10:08:09.955Z,14.60
2023-05-10T10:10:37.057Z,14.30
2023-05-10T10:13:04.134Z,14.00
2023-05-10T10:15:31.340Z,14.10
2023-05-10T10:17:58.300Z,14.30
2023-05-10T10:20:26.162Z,14.30
2023-05-10T10:22:53.822Z,14.40
2023-05-10T10:25:25.110Z,14.60
2023-05-10T10:27:54.945Z,14.60
2023-05-10T10:30:24.497Z,14.60
2023-05-10T10:33:07.945Z,14.70
2023-05-10T10:35:46.039Z,14.80
2023-05-10T10:38:14.063Z,14.90
2023-05-10T10:40:41.181Z,15.00
2023-05-10T10:43:26.995Z,15.10
2023-05-10T10:46:14.577Z,15.20
2023-05-10T10:48:42.811Z,15.20
2023-05-10T10:51:12.197Z,15.50
2023-05-10T10:53:40.879Z,15.80
2023-05-10T10:56:14.337Z,15.90
2023-05-10T10:58:41.818Z,16.00
2023-05-10T11:01:16.979Z,16.30
2023-05-10T11:04:16.344Z,16.10
2023-05-10T11:06:43.551Z,16.40
2023-05-10T11:09:12.697Z,16.50
2023-05-10T11:11:59.449Z,16.40
2023-05-10T11:14:26.775Z,16.10
2023-05-10T11:16:53.810Z,16.00
2023-05-10T11:19:20.994Z,16.10
2023-05-10T11:21:52.005Z,16.20
2023-05-10T11:24:23.985Z,16.40
2023-05-10T11:26:52.694Z,16.50
2023-05-10T11:29:19.778Z,16.60
2023-05-10T11:31:47.964Z,16.50
2023-05-10T11:34:35.126Z,16.50
2023-05-10T11:37:02.339Z,16.50
2023-05-10T11:39:31.067Z,16.60
2023-05-10T11:41:58.778Z,16.60
2023-05-10T11:44:33.569Z,16.60
2023-05-10T11:47:04.283Z,16.70
2023-05-10T11:49:31.489Z,16.70
2023-05-10T11:52:08.499Z,16.90
2023-05-10T11:54:38.444Z,17.00
2023-05-10T11:57:05.221Z,17.10
2023-05-10T11:59:32.154Z,17.10
2023-05-10T12:01:59.465Z,16.80
2023-05-10T12:04:27.267Z,16.60
2023-05-10T12:06:54.222Z,16.60
2023-05-10T12:09:35.534Z,16.60
2023-05-10T12:12:07.074Z,16.70
2023-05-10T12:14:36.340Z,16.60
2023-05-10T12:17:03.306Z,16.70
2023-05-10T12:19:38.609Z,16.80
2023-05-10T12:22:08.618Z,16.80
2023-05-10T12:24:36.989Z,16.80
2023-05-10T12:27:09.210Z,16.80
2023-05-10T12:29:36.695Z,16.70
2023-05-10T12:32:03.830Z,16.70
2023-05-10T12:34:35.221Z,16.60
2023-05-10T12:37:02.951Z,16.60
2023-05-10T12:39:43.974Z,16.50
2023-05-10T12:42:11.909Z,16.40
2023-05-10T12:44:39.383Z,16.40
2023-05-10T12:47:06.966Z,16.40
2023-05-10T12:49:34.954Z,16.60
2023-05-10T12:52:02.057Z,16.90
2023-05-10T12:54:29.036Z,17.30
2023-05-10T12:56:55.926Z,17.60
2023-05-10T12:59:23.855Z,17.70
2023-05-10T13:01:50.829Z,17.70
2023-05-10T13:04:17.804Z,17.50
2023-05-10T13:06:44.868Z,17.40
2023-05-10T13:09:11.804Z,17.20
2023-05-10T13:11:38.892Z,17.10
2023-05-10T13:14:05.876Z,17.00
2023-05-10T13:16:32.928Z,16.90
2023-05-10T13:19:00.017Z,16.70
2023-05-10T13:21:27.654Z,16.70
2023-05-10T13:23:54.584Z,16.80
2023-05-10T13:26:22.297Z,16.90
2023-05-10T13:28:50.607Z,16.90
2023-05-10T13:31:17.531Z,16.90
2023-05-10T13:33:44.508Z,17.00
2023-05-10T13:36:11.344Z,16.90
2023-05-10T13:38:38.586Z,16.90
2023-05-10T13:41:05.666Z,16.90
2023-05-10T13:43:32.618Z,16.90
2023-05-10T13:45:59.721Z,16.90
2023-05-10T13:48:28.025Z,16.90
2023-05-10T13:50:55.852Z,17.00
2023-05-10T13:53:22.800Z,17.00
2023-05-10T13:55:50.065Z,17.00
2023-05-10T13:58:16.925Z,17.20
2023-05-10T14:00:43.817Z,17.40
2023-05-10T14:03:12.048Z,17.70
2023-05-10T14:05:39.497Z,17.90
2023-05-10T14:08:06.604Z,18.20
2023-05-10T14:10:33.530Z,18.40
2023-05-10T14:13:00.467Z,18.40
2023-05-10T14:15:27.469Z,18.30
2023-05-10T14:17:54.361Z,18.00
2023-05-10T14:20:21.374Z,18.00
2023-05-10T14:22:48.243Z,18.20
2023-05-10T14:25:16.109Z,18.20
2023-05-10T14:27:43.129Z,18.30
2023-05-10T14:30:10.572Z,18.30
2023-05-10T14:32:38.126Z,18.20
2023-05-10T14:35:06.924Z,18.20
2023-05-10T14:37:34.159Z,18.30
2023-05-10T14:40:01.368Z,18.00
2023-05-10T14:42:28.662Z,17.80
2023-05-10T14:44:55.507Z,17.80
2023-05-10T14:47:22.315Z,17.80
2023-05-10T14:49:49.236Z,17.70
2023-05-10T14:52:16.127Z,17.60
2023-05-10T14:54:43.010Z,17.50
2023-05-10T14:57:09.874Z,17.70
2023-05-10T14:59:36.772Z,17.80
2023-05-10T15:02:05.216Z,18.00
2023-05-10T15:04:32.622Z,18.20
2023-05-10T15:07:00.457Z,18.30
2023-05-10T15:09:28.606Z,18.30
2023-05-10T15:11:56.418Z,18.30
2023-05-10T15:14:23.759Z,18.40
2023-05-10T15:16:50.757Z,18.50
2023-05-10T15:19:17.665Z,18.60
2023-05-10T15:21:45.583Z,18.50
2023-05-10T15:24:12.555Z,18.40
2023-05-10T15:26:39.426Z,18.20
2023-05-10T15:29:06.333Z,18.00
2023-05-10T15:31:36.047Z,17.90
2023-05-10T15:34:03.034Z,17.80
2023-05-10T15:36:29.860Z,18.00
2023-05-10T15:38:56.881Z,17.80
2023-05-10T15:41:24.477Z,17.50
2023-05-10T15:43:51.448Z,17.30
2023-05-10T15:46:18.309Z,17.20
2023-05-10T15:48:45.177Z,17.10
2023-05-10T15:51:12.256Z,17.00
2023-05-10T15:53:46.669Z,16.90
2023-05-10T15:56:20.238Z,16.80
2023-05-10T15:58:47.206Z,16.80
2023-05-10T16:01:14.335Z,16.80
2023-05-10T16:03:41.399Z,16.80
2023-05-10T16:06:08.396Z,16.60
2023-05-10T16:08:35.411Z,16.10
2023-05-10T16:11:02.617Z,15.80
2023-05-10T16:13:29.926Z,15.30
2023-05-10T16:15:58.139Z,14.90
2023-05-10T16:18:25.384Z,14.30
2023-05-10T16:20:53.733Z,14.10
2023-05-10T16:23:20.886Z,14.20
2023-05-10T16:25:47.783Z,14.40
2023-05-10T16:28:14.723Z,14.60
2023-05-10T16:30:41.702Z,14.60
2023-05-10T16:33:08.815Z,14.60
2023-05-10T16:35:35.876Z,14.60
2023-05-10T16:38:02.830Z,14.60
2023-05-10T16:40:29.844Z,14.60
2023-05-10T16:42:57.177Z,14.50
2023-05-10T16:45:24.395Z,14.50
2023-05-10T16:47:53.622Z,14.50
2023-05-10T16:50:20.656Z,14.40
2023-05-10T16:52:47.602Z,14.30
2023-05-10T16:55:14.408Z,14.30
2023-05-10T16:57:41.321Z,14.00
2023-05-10T17:00:08.612Z,13.70
2023-05-10T17:02:35.555Z,13.70
2023-05-10T17:05:02.444Z,13.80
2023-05-10T17:07:29.571Z,13.80
2023-05-10T17:09:56.679Z,13.70
2023-05-10T17:12:23.526Z,13.70
2023-05-10T17:14:50.395Z,13.70
2023-05-10T17:17:17.278Z,13.70
2023-05-10T17:19:47.232Z,13.50
2023-05-10T17:22:14.309Z,13.40
2023-05-10T17:24:41.163Z,13.40
2023-05-10T17:27:08.288Z,13.40
2023-05-10T17:29:35.109Z,13.30
2023-05-10T17:32:02.145Z,13.30
2023-05-10T17:34:29.126Z,13.40
2023-05-10T17:36:56.040Z,13.60
2023-05-10T17:39:22.886Z,13.70
2023-05-10T17:41:49.737Z,13.90
2023-05-10T17:44:16.620Z,14.00
2023-05-10T17:46:43.490Z,14.00
2023-05-10T17:49:10.549Z,14.00
2023-05-10T17:51:37.471Z,14.00
2023-05-10T17:54:04.380Z,14.10
2023-05-10T17:56:31.185Z,14.20
2023-05-10T17:58:57.970Z,14.20
2023-05-10T18:01:24.783Z,14.20
2023-05-10T18:03:52.817Z,14.20
2023-05-10T18:06:19.618Z,14.20
2023-05-10T18:08:46.427Z,13.90
2023-05-10T18:11:13.409Z,13.80
2023-05-10T18:13:40.394Z,13.90
2023-05-10T18:16:08.754Z,13.90
2023-05-10T18:18:35.792Z,14.10
2023-05-10T18:21:03.673Z,14.10
2023-05-10T18:23:30.532Z,14.00
2023-05-10T18:25:57.684Z,14.00
2023-05-10T18:28:24.677Z,14.10
2023-05-10T18:30:51.717Z,14.10
2023-05-10T18:33:18.805Z,14.10
2023-05-10T18:35:46.209Z,14.10
2023-05-10T18:38:13.652Z,14.10
2023-05-10T18:40:42.344Z,14.10
2023-05-10T18:43:09.263Z,14.00
2023-05-10T18:45:36.252Z,14.00
2023-05-10T18:48:03.152Z,13.90
2023-05-10T18:50:30.041Z,13.90
2023-05-10T18:52:56.931Z,13.80
2023-05-10T18:55:26.777Z,13.80
2023-05-10T18:57:53.726Z,13.70
2023-05-10T19:00:20.702Z,13.70
2023-05-10T19:02:47.833Z,13.70
2023-05-10T19:05:15.704Z,13.70
2023-05-10T19:07:43.916Z,13.70
2023-05-10T19:10:15.061Z,13.60
2023-05-10T19:12:42.213Z,13.60
2023-05-10T19:15:09.494Z,13.60
2023-05-10T19:17:36.558Z,13.60
2023-05-10T19:20:06.817Z,13.60
2023-05-10T19:22:47.138Z,13.50
2023-05-10T19:25:21.884Z,13.50
2023-05-10T19:27:48.884Z,13.50
2023-05-10T19:30:15.701Z,13.50
2023-05-10T19:32:44.108Z,13.50
2023-05-10T19:35:13.130Z,13.50
2023-05-10T19:37:40.596Z,14.10
2023-05-10T19:40:09.511Z,13.50
2023-05-10T19:42:36.380Z,13.40
2023-05-10T19:45:03.432Z,13.40
2023-05-10T19:47:30.665Z,13.40
2023-05-10T19:49:57.782Z,13.40
2023-05-10T19:52:24.653Z,13.40
2023-05-10T19:54:51.772Z,13.40
2023-05-10T19:57:18.642Z,13.40
2023-05-10T19:59:45.567Z,13.40
2023-05-10T20:02:12.436Z,13.40
2023-05-10T20:04:39.224Z,13.40
2023-05-10T20:07:06.068Z,13.30
2023-05-10T20:09:32.958Z,13.30
2023-05-10T20:11:59.840Z,13.40
2023-05-10T20:14:26.802Z,13.40
2023-05-10T20:16:53.598Z,13.40
2023-05-10T20:19:20.483Z,13.40
2023-05-10T20:21:47.320Z,13.40
2023-05-10T20:24:14.217Z,13.40
2023-05-10T20:26:41.174Z,13.40
2023-05-10T20:29:09.352Z,13.40
2023-05-10T20:31:36.329Z,13.40
2023-05-10T20:34:03.170Z,13.30
2023-05-10T20:36:31.101Z,13.30
2023-05-10T20:38:57.991Z,13.30
2023-05-10T20:41:24.907Z,12.60
2023-05-10T20:43:51.716Z,13.30
2023-05-10T20:46:18.676Z,13.30
2023-05-10T20:48:45.556Z,13.30
2023-05-10T20:51:12.670Z,13.30
2023-05-10T20:53:39.509Z,13.80
2023-05-10T20:56:06.416Z,13.30
2023-05-10T20:58:33.292Z,13.30
2023-05-10T21:01:01.383Z,12.90
2023-05-10T21:03:28.304Z,13.30
2023-05-10T21:05:55.091Z,13.30
2023-05-10T21:08:21.892Z,13.30
2023-05-10T21:10:48.761Z,13.40
2023-05-10T21:13:15.673Z,13.30
2023-05-10T21:15:42.577Z,13.30
2023-05-10T21:18:09.514Z,13.30
2023-05-10T21:20:36.370Z,13.30
2023-05-10T21:23:03.238Z,13.30
2023-05-10T21:25:30.075Z,13.30
2023-05-10T21:27:57.116Z,13.20
2023-05-10T21:30:24.052Z,13.30
2023-05-10T21:32:51.082Z,13.30
2023-05-10T21:35:18.009Z,13.30
2023-05-10T21:37:44.889Z,13.30
2023-05-10T21:40:12.842Z,13.20
2023-05-10T21:42:39.648Z,13.20
2023-05-10T21:45:07.459Z,13.20
2023-05-10T21:47:34.468Z,13.20
2023-05-10T21:50:01.446Z,13.20
2023-05-10T21:52:28.252Z,13.20
2023-05-10T21:54:55.032Z,13.20
2023-05-10T21:57:21.906Z,13.20
2023-05-10T21:59:48.699Z,13.20
2023-05-10T22:02:15.866Z,13.20
2023-05-10T22:04:42.828Z,13.20
2023-05-10T22:07:09.645Z,13.20
2023-05-10T22:09:36.482Z,13.20
2023-05-10T22:12:03.733Z,13.20
2023-05-10T22:14:30.807Z,13.20
2023-05-10T22:16:58.046Z,13.20
2023-05-10T22:19:24.911Z,13.20
2023-05-10T22:21:52.757Z,13.20
2023-05-10T22:24:19.702Z,13.10
2023-05-10T22:26:46.537Z,13.20
2023-05-10T22:29:13.368Z,13.20
2023-05-10T22:31:40.210Z,13.20
2023-05-10T22:34:07.153Z,13.20
2023-05-10T22:36:33.907Z,13.10
2023-05-10T22:39:00.679Z,13.10
2023-05-10T22:41:27.482Z,13.10
2023-05-10T22:43:54.258Z,13.10
2023-05-10T22:46:21.856Z,13.10
2023-05-10T22:48:48.715Z,13.10
2023-05-10T22:51:15.541Z,13.10
2023-05-10T22:53:42.530Z,13.10
2023-05-10T22:56:09.637Z,13.10
2023-05-10T22:58:36.655Z,13.10
2023-05-10T23:01:10.987Z,13.10
2023-05-10T23:03:39.185Z,13.10
2023-05-10T23:06:06.664Z,13.10
2023-05-10T23:08:35.244Z,13.10
2023-05-10T23:11:02.835Z,13.10
2023-05-10T23:13:29.925Z,13.10
2023-05-10T23:15:58.029Z,13.00
2023-05-10T23:18:24.945Z,13.10
2023-05-10T23:20:53.196Z,13.00
2023-05-10T23:23:20.330Z,13.10
2023-05-10T23:25:47.154Z,13.00
2023-05-10T23:28:13.955Z,13.00
2023-05-10T23:30:40.738Z,13.00
2023-05-10T23:33:08.484Z,13.00
2023-05-10T23:35:39.752Z,13.00
2023-05-10T23:38:11.303Z,12.90
2023-05-10T23:40:38.289Z,12.90
2023-05-10T23:43:05.188Z,12.90
2023-05-10T23:45:33.217Z,12.90
2023-05-10T23:48:00.191Z,12.90
2023-05-10T23:50:27.548Z,12.90
2023-05-10T23:52:54.394Z,12.90
2023-05-10T23:55:22.046Z,12.90
2023-05-10T23:57:49.341Z,12.80
