createdAt,value
2017-10-24T00:01:26.274Z,10.30
2017-10-24T00:03:53.836Z,10.30
2017-10-24T00:06:21.444Z,10.30
2017-10-24T00:08:49.011Z,10.30
2017-10-24T00:11:16.567Z,10.40
2017-10-24T00:13:44.161Z,10.40
2017-10-24T00:16:11.787Z,10.40
2017-10-24T00:18:39.500Z,10.40
2017-10-24T00:21:07.218Z,10.40
2017-10-24T00:23:34.780Z,10.40
2017-10-24T00:26:02.351Z,10.40
2017-10-24T00:28:29.956Z,10.50
2017-10-24T00:30:58.278Z,10.50
2017-10-24T00:33:25.851Z,10.40
2017-10-24T00:35:53.463Z,10.50
2017-10-24T00:38:21.055Z,10.50
2017-10-24T00:40:48.615Z,10.50
2017-10-24T00:43:16.203Z,10.50
2017-10-24T00:45:45.307Z,10.50
2017-10-24T00:48:12.932Z,10.50
2017-10-24T00:50:40.527Z,10.50
2017-10-24T00:53:08.109Z,10.50
2017-10-24T00:55:35.706Z,10.50
2017-10-24T00:58:03.267Z,10.60
2017-10-24T01:00:30.858Z,10.60
2017-10-24T01:02:58.419Z,10.60
2017-10-24T01:05:25.999Z,10.50
2017-10-24T01:07:54.351Z,10.60
2017-10-24T01:10:21.907Z,10.60
2017-10-24T01:12:49.529Z,10.60
2017-10-24T01:15:17.087Z,10.60
2017-10-24T01:17:44.654Z,10.70
2017-10-24T01:20:12.360Z,10.70
2017-10-24T01:22:40.731Z,10.70
2017-10-24T01:25:09.091Z,10.70
2017-10-24T01:27:36.659Z,10.70
2017-10-24T01:30:04.579Z,10.70
2017-10-24T01:32:32.137Z,10.60
2017-10-24T01:34:59.719Z,10.70
2017-10-24T01:37:27.320Z,10.60
2017-10-24T01:39:55.648Z,10.70
2017-10-24T01:42:23.495Z,10.60
2017-10-24T01:44:51.167Z,10.70
2017-10-24T01:47:18.775Z,10.70
2017-10-24T01:49:47.115Z,10.70
2017-10-24T01:52:14.699Z,10.70
2017-10-24T01:54:42.286Z,10.70
2017-10-24T01:57:10.648Z,10.60
2017-10-24T01:59:39.475Z,10.60
2017-10-24T02:02:07.070Z,10.50
2017-10-24T02:04:34.732Z,10.50
2017-10-24T02:07:02.348Z,10.40
2017-10-24T02:09:29.907Z,10.40
2017-10-24T02:11:57.617Z,10.40
2017-10-24T02:14:25.971Z,10.40
2017-10-24T02:16:53.567Z,10.40
2017-10-24T02:19:21.146Z,10.50
2017-10-24T02:21:48.803Z,10.60
2017-10-24T02:24:16.387Z,10.50
2017-10-24T02:26:43.986Z,10.50
2017-10-24T02:29:11.547Z,10.50
2017-10-24T02:31:39.124Z,10.50
2017-10-24T02:34:07.504Z,10.50
2017-10-24T02:36:35.953Z,10.50
2017-10-24T02:39:03.557Z,10.50
2017-10-24T02:41:31.126Z,10.50
2017-10-24T02:43:58.719Z,10.50
2017-10-24T02:46:26.285Z,10.50
2017-10-24T02:48:54.070Z,10.60
2017-10-24T02:51:21.624Z,10.60
2017-10-24T02:53:50.693Z,10.60
2017-10-24T02:56:18.326Z,10.60
2017-10-24T02:58:45.899Z,10.60
2017-10-24T03:01:13.509Z,10.60
2017-10-24T03:03:41.850Z,10.70
2017-10-24T03:06:09.455Z,10.60
2017-10-24T03:08:37.786Z,10.70
2017-10-24T03:11:05.356Z,10.60
2017-10-24T03:13:32.947Z,10.60
2017-10-24T03:16:01.324Z,10.80
2017-10-24T03:18:29.675Z,10.70
2017-10-24T03:20:57.263Z,10.70
2017-10-24T03:23:25.620Z,10.60
2017-10-24T03:25:53.987Z,10.60
2017-10-24T03:28:21.660Z,10.60
2017-10-24T03:30:50.184Z,10.70
2017-10-24T03:33:17.871Z,10.70
2017-10-24T03:35:45.550Z,10.70
2017-10-24T03:38:13.107Z,10.70
2017-10-24T03:40:40.721Z,10.70
2017-10-24T03:43:08.299Z,10.70
2017-10-24T03:45:35.947Z,10.70
2017-10-24T03:48:03.545Z,10.70
2017-10-24T03:50:31.107Z,10.60
2017-10-24T03:52:58.715Z,10.60
2017-10-24T03:55:26.287Z,10.60
2017-10-24T03:57:53.848Z,10.50
2017-10-24T04:00:21.447Z,10.50
2017-10-24T04:02:49.055Z,10.50
2017-10-24T04:05:16.638Z,10.60
2017-10-24T04:07:44.199Z,10.50
2017-10-24T04:10:11.791Z,10.60
2017-10-24T04:12:40.119Z,10.70
2017-10-24T04:15:07.718Z,10.70
2017-10-24T04:17:35.288Z,10.70
2017-10-24T04:20:03.619Z,10.60
2017-10-24T04:22:31.221Z,10.60
2017-10-24T04:24:59.700Z,10.70
2017-10-24T04:27:28.059Z,10.80
2017-10-24T04:29:55.641Z,10.80
2017-10-24T04:32:24.076Z,10.80
2017-10-24T04:34:51.659Z,10.70
2017-10-24T04:37:19.219Z,10.70
2017-10-24T04:39:46.836Z,10.70
2017-10-24T04:42:14.403Z,10.70
2017-10-24T04:44:41.968Z,10.70
2017-10-24T04:47:09.575Z,10.70
2017-10-24T04:49:38.054Z,10.70
2017-10-24T04:52:06.567Z,10.60
2017-10-24T04:54:34.179Z,10.60
2017-10-24T04:57:01.896Z,10.50
2017-10-24T04:59:29.460Z,10.50
2017-10-24T05:01:57.067Z,10.50
2017-10-24T05:04:25.522Z,10.50
2017-10-24T05:06:53.090Z,10.40
2017-10-24T05:09:20.687Z,10.40
2017-10-24T05:11:48.249Z,10.30
2017-10-24T05:14:15.867Z,10.50
2017-10-24T05:16:43.434Z,10.40
2017-10-24T05:19:11.037Z,10.40
2017-10-24T05:21:38.607Z,10.50
2017-10-24T05:24:06.177Z,10.60
2017-10-24T05:26:33.767Z,10.60
2017-10-24T05:29:01.375Z,10.40
2017-10-24T05:31:28.970Z,10.50
2017-10-24T05:33:57.310Z,10.70
2017-10-24T05:36:24.900Z,10.60
2017-10-24T05:38:52.504Z,10.70
2017-10-24T05:41:20.099Z,10.70
2017-10-24T05:43:47.675Z,10.60
2017-10-24T05:46:15.448Z,10.60
2017-10-24T05:48:43.043Z,10.50
2017-10-24T05:51:10.605Z,10.70
2017-10-24T05:53:38.187Z,10.60
2017-10-24T05:56:05.897Z,10.60
2017-10-24T05:58:33.475Z,10.70
2017-10-24T06:01:01.866Z,10.40
2017-10-24T06:03:29.430Z,10.40
2017-10-24T06:05:57.039Z,10.40
2017-10-24T06:08:24.600Z,10.50
2017-10-24T06:10:52.968Z,10.60
2017-10-24T06:13:20.538Z,10.60
2017-10-24T06:15:48.099Z,10.60
2017-10-24T06:18:15.686Z,10.70
2017-10-24T06:20:44.007Z,10.70
2017-10-24T06:23:11.598Z,10.60
2017-10-24T06:25:39.155Z,10.70
2017-10-24T06:28:07.528Z,10.70
2017-10-24T06:30:35.092Z,10.70
2017-10-24T06:33:02.651Z,10.70
2017-10-24T06:35:30.261Z,10.70
2017-10-24T06:37:57.983Z,10.70
2017-10-24T06:40:26.359Z,10.70
2017-10-24T06:42:54.715Z,10.60
2017-10-24T06:45:22.343Z,10.60
2017-10-24T06:47:49.947Z,10.80
2017-10-24T06:50:18.282Z,10.70
2017-10-24T06:52:45.880Z,10.80
2017-10-24T06:55:13.492Z,11.00
2017-10-24T06:57:41.051Z,11.00
2017-10-24T07:00:08.661Z,11.10
2017-10-24T07:02:36.222Z,11.20
2017-10-24T07:05:04.607Z,11.00
2017-10-24T07:07:32.944Z,11.10
2017-10-24T07:10:00.539Z,11.10
2017-10-24T07:12:28.872Z,11.10
2017-10-24T07:14:56.447Z,11.10
2017-10-24T07:17:24.041Z,11.10
2017-10-24T07:19:52.375Z,11.20
2017-10-24T07:22:19.959Z,11.30
2017-10-24T07:24:48.436Z,11.30
2017-10-24T07:27:16.792Z,11.20
2017-10-24T07:29:44.427Z,11.20
2017-10-24T07:32:12.011Z,11.20
2017-10-24T07:34:39.611Z,11.20
2017-10-24T07:37:07.940Z,11.30
2017-10-24T07:39:35.586Z,11.30
2017-10-24T07:42:03.190Z,11.30
2017-10-24T07:44:30.811Z,11.40
2017-10-24T07:46:58.401Z,11.30
2017-10-24T07:49:25.963Z,11.20
2017-10-24T07:51:53.564Z,11.10
2017-10-24T07:54:21.127Z,11.20
2017-10-24T07:56:48.731Z,11.20
2017-10-24T07:59:16.342Z,11.00
2017-10-24T08:01:43.935Z,11.00
2017-10-24T08:04:11.515Z,11.00
2017-10-24T08:06:39.868Z,11.10
2017-10-24T08:09:07.483Z,11.10
2017-10-24T08:11:35.061Z,11.10
2017-10-24T08:14:02.669Z,11.20
2017-10-24T08:16:30.224Z,11.30
2017-10-24T08:18:57.803Z,11.30
2017-10-24T08:21:26.236Z,11.40
2017-10-24T08:23:53.812Z,11.40
2017-10-24T08:26:21.603Z,11.50
2017-10-24T08:28:49.999Z,11.70
2017-10-24T08:31:17.597Z,11.70
2017-10-24T08:33:45.311Z,11.70
2017-10-24T08:36:12.903Z,11.80
2017-10-24T08:38:40.459Z,11.90
2017-10-24T08:41:08.031Z,12.10
2017-10-24T08:43:35.631Z,12.10
2017-10-24T08:46:03.970Z,12.10
2017-10-24T08:48:31.556Z,12.10
2017-10-24T08:50:59.138Z,12.30
2017-10-24T08:53:27.506Z,12.20
2017-10-24T08:55:55.839Z,12.50
2017-10-24T08:58:23.414Z,12.50
2017-10-24T09:00:51.070Z,12.40
2017-10-24T09:03:18.635Z,12.60
2017-10-24T09:09:03.774Z,12.70
2017-10-24T09:11:53.036Z,12.70
2017-10-24T09:14:20.624Z,12.80
2017-10-24T09:16:49.025Z,12.80
2017-10-24T09:22:21.255Z,12.80
2017-10-24T09:24:48.814Z,13.00
2017-10-24T09:27:16.378Z,12.90
2017-10-24T09:29:43.972Z,13.20
2017-10-24T09:32:11.535Z,12.90
2017-10-24T09:34:39.095Z,12.90
2017-10-24T09:37:06.684Z,13.20
2017-10-24T09:39:36.220Z,13.40
2017-10-24T09:42:03.814Z,13.40
2017-10-24T09:44:31.373Z,13.40
2017-10-24T09:46:58.969Z,13.20
2017-10-24T09:49:27.301Z,13.30
2017-10-24T09:51:54.879Z,13.20
2017-10-24T09:54:22.458Z,13.30
2017-10-24T09:56:50.979Z,13.50
2017-10-24T09:59:19.355Z,13.50
2017-10-24T10:01:48.687Z,13.60
2017-10-24T10:04:17.019Z,13.60
2017-10-24T10:06:55.162Z,13.80
2017-10-24T10:09:22.735Z,14.10
2017-10-24T10:11:50.355Z,14.10
2017-10-24T10:14:17.909Z,14.10
2017-10-24T10:16:45.503Z,13.90
2017-10-24T10:19:13.124Z,14.00
2017-10-24T10:21:40.688Z,14.10
2017-10-24T10:24:10.216Z,14.20
2017-10-24T10:26:37.811Z,13.80
2017-10-24T10:29:05.439Z,13.70
2017-10-24T10:31:33.027Z,13.70
2017-10-24T10:34:00.607Z,13.50
2017-10-24T10:36:28.987Z,13.90
2017-10-24T10:38:57.315Z,14.00
2017-10-24T10:41:24.867Z,14.00
2017-10-24T10:43:52.472Z,13.90
2017-10-24T10:46:20.816Z,14.10
2017-10-24T10:48:49.218Z,14.30
2017-10-24T10:51:17.558Z,14.40
2017-10-24T10:53:45.304Z,14.40
2017-10-24T10:56:12.871Z,14.10
2017-10-24T10:58:40.469Z,14.10
2017-10-24T11:01:08.027Z,14.20
2017-10-24T11:03:35.611Z,14.20
2017-10-24T11:06:03.218Z,14.20
2017-10-24T11:08:30.781Z,14.40
2017-10-24T11:10:58.335Z,14.40
2017-10-24T11:13:25.924Z,14.30
2017-10-24T11:15:54.280Z,14.40
2017-10-24T11:18:21.876Z,14.40
2017-10-24T11:20:50.260Z,14.60
2017-10-24T11:23:17.821Z,14.60
2017-10-24T11:25:45.403Z,14.70
2017-10-24T11:28:12.989Z,14.60
2017-10-24T11:30:40.564Z,14.90
2017-10-24T11:33:08.134Z,15.40
2017-10-24T11:35:36.535Z,15.80
2017-10-24T11:38:04.179Z,15.80
2017-10-24T11:40:32.506Z,16.30
2017-10-24T11:43:00.236Z,16.30
2017-10-24T11:45:27.839Z,16.60
2017-10-24T11:47:55.399Z,16.60
2017-10-24T11:50:23.012Z,17.00
2017-10-24T11:52:50.571Z,16.80
2017-10-24T11:55:18.158Z,16.50
2017-10-24T11:57:45.747Z,16.80
2017-10-24T12:00:13.353Z,16.70
2017-10-24T12:02:41.008Z,17.50
2017-10-24T12:05:08.732Z,17.30
2017-10-24T12:07:36.443Z,17.50
2017-10-24T12:10:04.028Z,17.40
2017-10-24T12:12:31.762Z,17.80
2017-10-24T12:14:59.528Z,18.00
2017-10-24T12:17:27.091Z,17.70
2017-10-24T12:19:54.698Z,17.50
2017-10-24T12:22:23.031Z,18.10
2017-10-24T12:24:50.655Z,18.00
2017-10-24T12:27:19.064Z,17.60
2017-10-24T12:29:46.668Z,17.60
2017-10-24T12:32:14.788Z,17.00
2017-10-24T12:34:42.361Z,16.60
2017-10-24T12:37:09.948Z,16.40
2017-10-24T12:39:37.529Z,16.70
2017-10-24T12:42:05.862Z,16.80
2017-10-24T12:44:35.451Z,16.80
2017-10-24T12:47:23.800Z,17.10
2017-10-24T12:49:56.919Z,17.50
2017-10-24T12:52:24.478Z,17.70
2017-10-24T12:54:52.072Z,17.50
2017-10-24T12:57:20.943Z,17.20
2017-10-24T12:59:58.405Z,17.20
2017-10-24T13:02:26.008Z,17.20
2017-10-24T13:04:54.388Z,16.80
2017-10-24T13:07:22.736Z,16.80
2017-10-24T13:09:50.371Z,16.80
2017-10-24T13:12:17.956Z,16.80
2017-10-24T13:14:45.510Z,16.60
2017-10-24T13:17:13.172Z,16.70
2017-10-24T13:19:40.731Z,16.70
2017-10-24T13:22:08.295Z,16.90
2017-10-24T13:24:35.910Z,16.90
2017-10-24T13:27:03.483Z,16.80
2017-10-24T13:29:31.083Z,16.90
2017-10-24T13:31:59.420Z,16.70
2017-10-24T13:34:27.160Z,16.70
2017-10-24T13:36:54.760Z,16.50
2017-10-24T13:39:22.323Z,16.20
2017-10-24T13:41:50.045Z,16.60
2017-10-24T13:44:17.607Z,16.50
2017-10-24T13:46:45.575Z,16.70
2017-10-24T13:49:13.171Z,16.80
2017-10-24T13:51:40.740Z,17.10
2017-10-24T13:54:08.337Z,16.90
2017-10-24T13:56:35.945Z,16.90
2017-10-24T13:59:03.539Z,17.00
2017-10-24T14:01:31.867Z,17.50
2017-10-24T14:03:59.484Z,17.40
2017-10-24T14:06:32.523Z,17.60
2017-10-24T14:09:05.808Z,17.90
2017-10-24T14:11:33.523Z,18.30
2017-10-24T14:14:01.094Z,18.10
2017-10-24T14:16:28.755Z,18.70
2017-10-24T14:18:56.415Z,18.90
2017-10-24T14:21:24.062Z,19.00
2017-10-24T14:23:51.652Z,19.00
2017-10-24T14:26:19.235Z,18.40
2017-10-24T14:28:46.815Z,17.90
2017-10-24T14:31:15.157Z,17.40
2017-10-24T14:33:42.783Z,17.40
2017-10-24T14:36:10.408Z,17.10
2017-10-24T14:38:37.967Z,17.10
2017-10-24T14:41:05.569Z,17.20
2017-10-24T14:43:33.226Z,17.20
2017-10-24T14:46:01.057Z,17.10
2017-10-24T14:48:29.401Z,17.00
2017-10-24T14:50:56.967Z,17.00
2017-10-24T14:53:24.556Z,17.00
2017-10-24T14:55:53.064Z,16.90
2017-10-24T14:58:20.654Z,16.90
2017-10-24T15:00:48.325Z,16.60
2017-10-24T15:03:15.938Z,16.30
2017-10-24T15:05:43.579Z,16.20
2017-10-24T15:08:12.089Z,16.10
2017-10-24T15:10:39.697Z,16.10
2017-10-24T15:13:07.255Z,16.10
2017-10-24T15:15:34.968Z,16.00
2017-10-24T15:18:02.559Z,15.80
2017-10-24T15:20:30.131Z,15.70
2017-10-24T15:22:57.746Z,15.70
2017-10-24T15:25:25.472Z,15.70
2017-10-24T15:27:53.850Z,15.70
2017-10-24T15:30:22.208Z,15.70
2017-10-24T15:32:49.825Z,15.60
2017-10-24T15:35:17.390Z,15.60
2017-10-24T15:37:45.031Z,15.60
2017-10-24T15:40:12.688Z,15.50
2017-10-24T15:42:40.267Z,15.40
2017-10-24T15:45:07.935Z,15.40
2017-10-24T15:47:35.615Z,15.40
2017-10-24T15:50:03.229Z,15.40
2017-10-24T15:52:30.790Z,15.40
2017-10-24T15:54:58.348Z,15.40
2017-10-24T15:57:25.959Z,15.30
2017-10-24T15:59:53.543Z,15.30
2017-10-24T16:02:21.975Z,15.20
2017-10-24T16:04:49.629Z,15.20
2017-10-24T16:07:17.256Z,15.20
2017-10-24T16:09:44.847Z,15.10
2017-10-24T16:12:12.440Z,15.10
2017-10-24T16:14:40.072Z,15.10
2017-10-24T16:17:07.667Z,15.20
2017-10-24T16:19:36.039Z,15.00
2017-10-24T16:22:03.656Z,15.00
2017-10-24T16:24:31.223Z,14.90
2017-10-24T16:26:58.816Z,14.80
2017-10-24T16:29:26.403Z,14.70
2017-10-24T16:31:54.048Z,14.80
2017-10-24T16:34:22.387Z,14.60
2017-10-24T16:36:50.120Z,14.60
2017-10-24T16:39:17.774Z,14.50
2017-10-24T16:41:45.375Z,14.40
2017-10-24T16:44:12.983Z,14.30
2017-10-24T16:46:40.899Z,14.20
2017-10-24T16:49:08.484Z,14.20
2017-10-24T16:51:36.062Z,14.10
2017-10-24T16:54:04.438Z,14.10
2017-10-24T16:56:32.921Z,14.10
2017-10-24T16:59:01.405Z,14.00
2017-10-24T17:01:29.164Z,14.00
2017-10-24T17:03:57.563Z,14.40
2017-10-24T17:06:25.211Z,14.40
2017-10-24T17:08:52.853Z,14.50
2017-10-24T17:11:21.264Z,14.50
2017-10-24T17:13:48.889Z,14.40
2017-10-24T17:16:17.249Z,14.30
2017-10-24T17:18:44.820Z,14.30
2017-10-24T17:21:13.192Z,14.10
2017-10-24T17:23:41.558Z,14.30
2017-10-24T17:26:09.173Z,14.20
2017-10-24T17:28:36.818Z,14.20
2017-10-24T17:31:04.456Z,14.20
2017-10-24T17:33:34.508Z,13.90
2017-10-24T17:36:02.100Z,13.90
2017-10-24T17:38:29.710Z,14.00
2017-10-24T17:40:57.288Z,13.90
2017-10-24T17:43:24.944Z,13.90
2017-10-24T17:45:52.568Z,13.80
2017-10-24T17:48:21.004Z,13.70
2017-10-24T17:50:48.604Z,13.70
2017-10-24T17:53:17.054Z,13.70
2017-10-24T17:55:44.824Z,13.60
2017-10-24T17:58:12.548Z,13.60
2017-10-24T18:00:40.145Z,13.50
2017-10-24T18:03:07.760Z,13.50
2017-10-24T18:05:35.329Z,13.50
2017-10-24T18:08:02.943Z,13.40
2017-10-24T18:10:30.555Z,13.20
2017-10-24T18:12:58.135Z,13.00
2017-10-24T18:15:25.754Z,12.90
2017-10-24T18:17:53.361Z,12.90
2017-10-24T18:20:20.929Z,12.80
2017-10-24T18:22:48.544Z,12.70
2017-10-24T18:25:16.100Z,12.80
2017-10-24T18:27:43.699Z,12.90
2017-10-24T18:30:11.274Z,13.00
2017-10-24T18:32:39.669Z,13.00
2017-10-24T18:35:08.092Z,13.00
2017-10-24T18:37:35.729Z,13.00
2017-10-24T18:40:03.318Z,13.10
2017-10-24T18:42:30.903Z,13.10
2017-10-24T18:44:59.160Z,13.20
2017-10-24T18:47:27.649Z,13.00
2017-10-24T18:49:56.027Z,13.00
2017-10-24T18:52:25.376Z,12.80
2017-10-24T18:54:52.997Z,12.80
2017-10-24T18:57:21.363Z,12.70
2017-10-24T18:59:49.074Z,12.70
2017-10-24T19:02:16.651Z,12.60
2017-10-24T19:04:44.286Z,12.60
2017-10-24T19:07:11.872Z,12.60
2017-10-24T19:09:39.472Z,12.70
2017-10-24T19:12:07.276Z,12.70
2017-10-24T19:14:35.293Z,12.70
2017-10-24T19:17:03.312Z,12.80
2017-10-24T19:19:30.935Z,12.80
2017-10-24T19:21:59.333Z,12.90
2017-10-24T19:24:26.924Z,12.90
2017-10-24T19:26:54.643Z,13.00
2017-10-24T19:29:23.001Z,12.80
2017-10-24T19:31:50.615Z,12.80
2017-10-24T19:34:18.280Z,12.90
2017-10-24T19:36:45.857Z,13.20
2017-10-24T19:39:13.484Z,13.30
2017-10-24T19:41:41.105Z,13.40
2017-10-24T19:44:08.757Z,13.50
2017-10-24T19:46:36.351Z,13.50
2017-10-24T19:49:05.772Z,13.60
2017-10-24T19:51:33.530Z,13.60
2017-10-24T19:54:01.121Z,13.50
2017-10-24T19:56:28.748Z,13.50
2017-10-24T19:58:56.326Z,13.50
2017-10-24T20:01:23.918Z,13.40
2017-10-24T20:03:51.555Z,13.70
2017-10-24T20:06:19.144Z,13.70
2017-10-24T20:08:46.758Z,13.60
2017-10-24T20:11:14.369Z,13.40
2017-10-24T20:13:42.756Z,13.20
2017-10-24T20:16:11.128Z,13.20
2017-10-24T20:18:39.472Z,13.20
2017-10-24T20:21:07.093Z,13.20
2017-10-24T20:23:34.676Z,13.20
2017-10-24T20:26:02.276Z,13.40
2017-10-24T20:28:30.637Z,13.60
2017-10-24T20:30:58.306Z,13.60
2017-10-24T20:33:25.944Z,13.60
2017-10-24T20:35:53.536Z,13.50
2017-10-24T20:38:21.886Z,13.40
2017-10-24T20:40:49.570Z,13.40
2017-10-24T20:43:17.958Z,13.40
2017-10-24T20:45:46.291Z,13.50
2017-10-24T20:48:13.861Z,13.50
2017-10-24T20:50:41.463Z,13.50
2017-10-24T20:53:09.027Z,13.60
2017-10-24T20:55:36.693Z,13.50
2017-10-24T20:58:04.265Z,13.30
2017-10-24T21:00:31.832Z,13.30
2017-10-24T21:02:59.456Z,13.40
2017-10-24T21:05:27.789Z,13.30
2017-10-24T21:07:55.476Z,13.20
2017-10-24T21:10:23.816Z,13.60
2017-10-24T21:12:51.426Z,13.60
2017-10-24T21:15:19.764Z,13.40
2017-10-24T21:17:47.392Z,13.40
2017-10-24T21:20:14.954Z,13.40
2017-10-24T21:22:42.508Z,13.40
2017-10-24T21:25:10.199Z,13.30
2017-10-24T21:27:37.755Z,13.20
2017-10-24T21:30:05.369Z,13.20
2017-10-24T21:32:32.947Z,13.10
2017-10-24T21:35:00.559Z,13.30
2017-10-24T21:37:28.891Z,13.60
2017-10-24T21:39:56.474Z,13.70
2017-10-24T21:42:24.072Z,13.80
2017-10-24T21:44:52.403Z,13.90
2017-10-24T21:47:20.012Z,13.90
2017-10-24T21:49:47.576Z,13.70
2017-10-24T21:52:15.256Z,13.60
2017-10-24T21:54:42.875Z,13.60
2017-10-24T21:57:11.286Z,13.80
2017-10-24T21:59:38.884Z,13.80
2017-10-24T22:02:06.475Z,13.80
2017-10-24T22:04:34.946Z,13.90
2017-10-24T22:07:03.367Z,14.10
2017-10-24T22:09:30.984Z,14.10
2017-10-24T22:11:59.473Z,14.10
2017-10-24T22:14:27.851Z,14.00
2017-10-24T22:16:56.316Z,14.20
2017-10-24T22:19:23.881Z,14.20
2017-10-24T22:21:52.216Z,14.20
2017-10-24T22:24:19.808Z,14.20
2017-10-24T22:26:47.380Z,14.10
2017-10-24T22:29:15.736Z,13.80
2017-10-24T22:31:43.325Z,13.80
2017-10-24T22:34:10.914Z,13.50
2017-10-24T22:36:38.475Z,13.30
2017-10-24T22:39:06.098Z,13.30
2017-10-24T22:41:34.440Z,13.10
2017-10-24T22:44:02.769Z,13.10
2017-10-24T22:46:30.372Z,13.10
2017-10-24T22:48:57.963Z,13.10
2017-10-24T22:51:26.428Z,13.10
2017-10-24T22:53:54.019Z,13.10
2017-10-24T22:56:21.623Z,13.10
2017-10-24T22:58:49.225Z,13.10
2017-10-24T23:01:17.631Z,13.10
2017-10-24T23:03:45.264Z,13.00
2017-10-24T23:06:13.591Z,13.20
2017-10-24T23:08:41.200Z,13.20
2017-10-24T23:11:09.524Z,13.40
2017-10-24T23:13:37.087Z,13.40
2017-10-24T23:16:04.706Z,13.30
2017-10-24T23:18:32.383Z,13.40
2017-10-24T23:20:59.991Z,13.50
2017-10-24T23:23:27.559Z,13.30
2017-10-24T23:25:56.087Z,13.10
2017-10-24T23:28:23.648Z,13.10
2017-10-24T23:30:51.203Z,13.20
2017-10-24T23:33:18.789Z,13.20
2017-10-24T23:35:46.364Z,13.20
2017-10-24T23:38:13.947Z,13.10
2017-10-24T23:40:42.280Z,13.10
2017-10-24T23:43:09.892Z,13.10
2017-10-24T23:45:37.461Z,13.10
2017-10-24T23:48:05.053Z,13.10
2017-10-24T23:50:32.638Z,13.40
2017-10-24T23:53:00.236Z,13.40
2017-10-24T23:55:27.796Z,13.30
2017-10-24T23:57:55.354Z,13.20
