createdAt,value
2022-08-30T00:00:17.403Z,18.10
2022-08-30T00:01:17.376Z,18.09
2022-08-30T00:02:17.376Z,18.07
2022-08-30T00:03:18.015Z,18.06
2022-08-30T00:04:17.253Z,18.07
2022-08-30T00:05:17.371Z,18.04
2022-08-30T00:06:17.279Z,18.03
2022-08-30T00:07:17.259Z,18.03
2022-08-30T00:08:17.530Z,18.03
2022-08-30T00:09:17.226Z,18.03
2022-08-30T00:10:17.575Z,18.00
2022-08-30T00:11:17.395Z,17.99
2022-08-30T00:12:17.346Z,18.00
2022-08-30T00:13:17.682Z,17.99
2022-08-30T00:14:17.319Z,17.95
2022-08-30T00:15:17.218Z,17.94
2022-08-30T00:16:17.211Z,17.92
2022-08-30T00:17:17.102Z,17.88
2022-08-30T00:18:17.210Z,17.87
2022-08-30T00:19:17.518Z,17.84
2022-08-30T00:20:17.235Z,17.82
2022-08-30T00:21:17.193Z,17.81
2022-08-30T00:22:17.276Z,17.81
2022-08-30T00:23:17.282Z,17.79
2022-08-30T00:24:17.125Z,17.78
2022-08-30T00:25:17.052Z,17.78
2022-08-30T00:26:17.287Z,17.78
2022-08-30T00:27:17.224Z,17.76
2022-08-30T00:28:17.120Z,17.78
2022-08-30T00:29:17.400Z,17.76
2022-08-30T00:30:17.090Z,17.74
2022-08-30T00:31:17.008Z,17.76
2022-08-30T00:32:17.008Z,17.76
2022-08-30T00:33:17.229Z,17.76
2022-08-30T00:34:17.138Z,17.74
2022-08-30T00:35:17.598Z,17.74
2022-08-30T00:36:16.980Z,17.74
2022-08-30T00:37:17.070Z,17.76
2022-08-30T00:38:16.918Z,17.78
2022-08-30T00:39:16.902Z,17.78
2022-08-30T00:40:17.031Z,17.81
2022-08-30T00:41:17.364Z,17.82
2022-08-30T00:42:16.906Z,17.82
2022-08-30T00:43:17.187Z,17.82
2022-08-30T00:44:17.251Z,17.82
2022-08-30T00:45:16.814Z,17.81
2022-08-30T00:46:17.088Z,17.79
2022-08-30T00:47:17.007Z,17.78
2022-08-30T00:48:16.805Z,17.78
2022-08-30T00:49:16.770Z,17.78
2022-08-30T00:50:16.876Z,17.78
2022-08-30T00:51:16.764Z,17.76
2022-08-30T00:52:16.940Z,17.76
2022-08-30T00:53:16.934Z,17.74
2022-08-30T00:54:16.805Z,17.71
2022-08-30T00:55:17.082Z,17.70
2022-08-30T00:56:16.987Z,17.69
2022-08-30T00:57:16.669Z,17.67
2022-08-30T00:58:16.698Z,17.67
2022-08-30T00:59:16.870Z,17.66
2022-08-30T01:00:16.667Z,17.66
2022-08-30T01:01:16.968Z,17.66
2022-08-30T01:02:16.820Z,17.66
2022-08-30T01:03:16.838Z,17.66
2022-08-30T01:04:17.067Z,17.66
2022-08-30T01:05:16.615Z,17.64
2022-08-30T01:06:16.867Z,17.64
2022-08-30T01:07:16.612Z,17.63
2022-08-30T01:08:16.561Z,17.63
2022-08-30T01:09:16.581Z,17.62
2022-08-30T01:10:16.559Z,17.59
2022-08-30T01:11:16.729Z,17.59
2022-08-30T01:12:17.383Z,17.57
2022-08-30T01:13:16.771Z,17.59
2022-08-30T01:14:16.568Z,17.55
2022-08-30T01:15:16.516Z,17.53
2022-08-30T01:16:16.679Z,17.53
2022-08-30T01:17:16.708Z,17.53
2022-08-30T01:18:16.547Z,17.51
2022-08-30T01:19:16.455Z,17.48
2022-08-30T01:20:16.641Z,17.48
2022-08-30T01:21:16.488Z,17.47
2022-08-30T01:22:16.661Z,17.44
2022-08-30T01:23:16.708Z,17.43
2022-08-30T01:24:16.514Z,17.41
2022-08-30T01:25:16.425Z,17.40
2022-08-30T01:26:16.423Z,17.40
2022-08-30T01:27:16.588Z,17.38
2022-08-30T01:28:16.791Z,17.36
2022-08-30T01:29:16.587Z,17.36
2022-08-30T01:30:16.583Z,17.36
2022-08-30T01:31:16.662Z,17.38
2022-08-30T01:32:20.750Z,17.38
2022-08-30T01:33:16.546Z,17.40
2022-08-30T01:34:16.355Z,17.40
2022-08-30T01:35:16.517Z,17.41
2022-08-30T01:36:16.290Z,17.43
2022-08-30T01:37:16.277Z,17.43
2022-08-30T01:38:16.291Z,17.44
2022-08-30T01:39:16.259Z,17.46
2022-08-30T01:40:16.407Z,17.47
2022-08-30T01:41:16.247Z,17.44
2022-08-30T01:42:16.307Z,17.46
2022-08-30T01:43:16.464Z,17.48
2022-08-30T01:44:16.233Z,17.48
2022-08-30T01:45:16.196Z,17.48
2022-08-30T01:46:16.298Z,17.46
2022-08-30T01:47:16.201Z,17.47
2022-08-30T01:48:16.394Z,17.46
2022-08-30T01:49:16.572Z,17.47
2022-08-30T01:50:16.162Z,17.47
2022-08-30T01:51:16.152Z,17.48
2022-08-30T01:52:16.282Z,17.50
2022-08-30T01:53:16.326Z,17.50
2022-08-30T01:54:16.331Z,17.50
2022-08-30T01:55:16.315Z,17.48
2022-08-30T01:56:16.159Z,17.50
2022-08-30T01:57:16.110Z,17.48
2022-08-30T01:58:16.606Z,17.48
2022-08-30T01:59:16.088Z,17.47
2022-08-30T02:00:16.236Z,17.46
2022-08-30T02:01:16.108Z,17.46
2022-08-30T02:02:16.232Z,17.44
2022-08-30T02:03:16.345Z,17.43
2022-08-30T02:04:16.253Z,17.41
2022-08-30T02:05:16.005Z,17.41
2022-08-30T02:06:16.003Z,17.43
2022-08-30T02:07:17.052Z,17.41
2022-08-30T02:08:16.006Z,17.43
2022-08-30T02:09:15.973Z,17.44
2022-08-30T02:10:16.091Z,17.44
2022-08-30T02:11:16.073Z,17.44
2022-08-30T02:12:16.237Z,17.44
2022-08-30T02:13:16.030Z,17.43
2022-08-30T02:14:15.910Z,17.43
2022-08-30T02:15:15.895Z,17.43
2022-08-30T02:16:16.148Z,17.43
2022-08-30T02:17:15.885Z,17.43
2022-08-30T02:18:15.916Z,17.44
2022-08-30T02:19:15.880Z,17.46
2022-08-30T02:20:15.909Z,17.46
2022-08-30T02:21:15.828Z,17.43
2022-08-30T02:22:15.856Z,17.43
2022-08-30T02:23:16.212Z,17.41
2022-08-30T02:24:16.030Z,17.40
2022-08-30T02:25:21.120Z,17.40
2022-08-30T02:26:15.827Z,17.38
2022-08-30T02:27:15.910Z,17.38
2022-08-30T02:28:15.916Z,17.38
2022-08-30T02:29:15.776Z,17.38
2022-08-30T02:30:16.110Z,17.36
2022-08-30T02:31:15.890Z,17.35
2022-08-30T02:32:15.756Z,17.36
2022-08-30T02:33:15.925Z,17.35
2022-08-30T02:34:15.739Z,17.33
2022-08-30T02:35:15.872Z,17.30
2022-08-30T02:36:15.689Z,17.29
2022-08-30T02:37:15.822Z,17.28
2022-08-30T02:38:15.683Z,17.28
2022-08-30T02:39:15.980Z,17.28
2022-08-30T02:40:15.746Z,17.28
2022-08-30T02:41:15.794Z,17.26
2022-08-30T02:42:15.880Z,17.26
2022-08-30T02:43:15.813Z,17.25
2022-08-30T02:44:15.605Z,17.25
2022-08-30T02:45:15.633Z,17.23
2022-08-30T02:46:15.690Z,17.25
2022-08-30T02:47:15.578Z,17.23
2022-08-30T02:48:15.556Z,17.22
2022-08-30T02:50:15.555Z,17.18
2022-08-30T02:51:15.660Z,17.15
2022-08-30T02:52:15.527Z,17.13
2022-08-30T02:53:16.202Z,17.13
2022-08-30T02:54:15.567Z,17.11
2022-08-30T02:55:15.765Z,17.11
2022-08-30T02:56:15.569Z,17.11
2022-08-30T02:57:15.665Z,17.08
2022-08-30T02:58:15.507Z,17.07
2022-08-30T02:59:15.461Z,17.07
2022-08-30T03:00:15.469Z,17.04
2022-08-30T03:01:15.496Z,17.03
2022-08-30T03:02:15.649Z,16.99
2022-08-30T03:03:15.713Z,16.99
2022-08-30T03:04:15.789Z,16.96
2022-08-30T03:05:15.413Z,16.96
2022-08-30T03:06:15.649Z,16.96
2022-08-30T03:07:15.375Z,16.95
2022-08-30T03:08:15.416Z,16.95
2022-08-30T03:09:15.427Z,16.93
2022-08-30T03:10:15.413Z,16.95
2022-08-30T03:11:15.335Z,16.96
2022-08-30T03:12:15.378Z,16.95
2022-08-30T03:13:15.533Z,16.95
2022-08-30T03:14:15.338Z,16.95
2022-08-30T03:15:15.248Z,16.93
2022-08-30T03:16:15.505Z,16.95
2022-08-30T03:17:15.927Z,16.92
2022-08-30T03:18:15.470Z,16.90
2022-08-30T03:19:15.240Z,16.88
2022-08-30T03:20:15.255Z,16.88
2022-08-30T03:21:15.383Z,16.86
2022-08-30T03:22:15.391Z,16.85
2022-08-30T03:23:21.545Z,16.85
2022-08-30T03:24:15.428Z,16.83
2022-08-30T03:25:15.181Z,16.83
2022-08-30T03:26:15.330Z,16.85
2022-08-30T03:27:15.314Z,16.83
2022-08-30T03:28:15.161Z,16.85
2022-08-30T03:29:15.159Z,16.83
2022-08-30T03:30:15.184Z,16.81
2022-08-30T03:31:15.337Z,16.85
2022-08-30T03:32:15.218Z,16.85
2022-08-30T03:33:15.168Z,16.85
2022-08-30T03:34:15.080Z,16.85
2022-08-30T03:35:15.100Z,16.85
2022-08-30T03:36:15.407Z,16.85
2022-08-30T03:37:15.236Z,16.83
2022-08-30T03:38:15.358Z,16.83
2022-08-30T03:39:15.024Z,16.81
2022-08-30T03:40:15.263Z,16.80
2022-08-30T03:41:15.012Z,16.80
2022-08-30T03:42:15.049Z,16.78
2022-08-30T03:43:15.288Z,16.78
2022-08-30T03:44:14.978Z,16.77
2022-08-30T03:45:14.990Z,16.75
2022-08-30T03:46:15.047Z,16.75
2022-08-30T03:47:15.037Z,16.73
2022-08-30T03:48:15.030Z,16.75
2022-08-30T03:49:14.924Z,16.74
2022-08-30T03:50:15.073Z,16.75
2022-08-30T03:51:14.901Z,16.75
2022-08-30T03:52:14.905Z,16.74
2022-08-30T03:53:15.052Z,16.75
2022-08-30T03:54:14.890Z,16.75
2022-08-30T03:55:14.991Z,16.77
2022-08-30T03:56:15.006Z,16.77
2022-08-30T03:57:19.697Z,16.78
2022-08-30T03:58:15.025Z,16.78
2022-08-30T03:59:14.852Z,16.78
2022-08-30T04:00:14.861Z,16.77
2022-08-30T04:01:14.923Z,16.78
2022-08-30T04:02:14.890Z,16.78
2022-08-30T04:03:14.837Z,16.78
2022-08-30T04:04:20.044Z,16.78
2022-08-30T04:05:14.998Z,16.75
2022-08-30T04:06:14.803Z,16.77
2022-08-30T04:07:14.874Z,16.73
2022-08-30T04:08:15.088Z,16.71
2022-08-30T04:09:14.727Z,16.70
2022-08-30T04:10:14.724Z,16.65
2022-08-30T04:11:14.744Z,16.67
2022-08-30T04:12:18.335Z,16.62
2022-08-30T04:13:14.818Z,16.59
2022-08-30T04:14:14.742Z,16.58
2022-08-30T04:15:14.685Z,16.56
2022-08-30T04:16:14.977Z,16.55
2022-08-30T04:17:14.664Z,16.50
2022-08-30T04:18:14.643Z,16.49
2022-08-30T04:19:14.731Z,16.49
2022-08-30T04:20:14.611Z,16.48
2022-08-30T04:21:14.701Z,16.48
2022-08-30T04:22:14.581Z,16.48
2022-08-30T04:23:14.713Z,16.44
2022-08-30T04:24:15.032Z,16.44
2022-08-30T04:25:15.839Z,16.42
2022-08-30T04:26:14.579Z,16.42
2022-08-30T04:27:14.544Z,16.42
2022-08-30T04:28:14.552Z,16.40
2022-08-30T04:29:14.520Z,16.38
2022-08-30T04:30:14.811Z,16.37
2022-08-30T04:31:15.251Z,16.35
2022-08-30T04:32:14.487Z,16.35
2022-08-30T04:33:14.503Z,16.33
2022-08-30T04:34:14.501Z,16.31
2022-08-30T04:35:14.453Z,16.30
2022-08-30T04:36:14.486Z,16.27
2022-08-30T04:37:14.514Z,16.26
2022-08-30T04:38:14.715Z,16.25
2022-08-30T04:39:14.437Z,16.25
2022-08-30T04:40:14.583Z,16.23
2022-08-30T04:41:14.409Z,16.22
2022-08-30T04:42:14.480Z,16.20
2022-08-30T04:43:14.524Z,16.18
2022-08-30T04:44:14.508Z,16.20
2022-08-30T04:45:14.380Z,16.16
2022-08-30T04:46:14.471Z,16.16
2022-08-30T04:47:14.421Z,16.16
2022-08-30T04:48:14.487Z,16.15
2022-08-30T04:49:14.385Z,16.15
2022-08-30T04:50:14.458Z,16.16
2022-08-30T04:51:14.345Z,16.15
2022-08-30T04:52:14.391Z,16.16
2022-08-30T04:53:14.454Z,16.15
2022-08-30T04:54:14.316Z,16.18
2022-08-30T04:55:19.370Z,16.16
2022-08-30T04:56:14.281Z,16.18
2022-08-30T04:57:14.228Z,16.20
2022-08-30T04:58:14.260Z,16.22
2022-08-30T04:59:14.513Z,16.23
2022-08-30T05:00:14.247Z,16.23
2022-08-30T05:01:14.500Z,16.23
2022-08-30T05:02:14.991Z,16.23
2022-08-30T05:03:14.371Z,16.23
2022-08-30T05:04:14.201Z,16.23
2022-08-30T05:05:14.401Z,16.23
2022-08-30T05:06:14.709Z,16.23
2022-08-30T05:07:14.323Z,16.25
2022-08-30T05:08:14.136Z,16.26
2022-08-30T05:09:14.173Z,16.26
2022-08-30T05:10:14.144Z,16.27
2022-08-30T05:11:14.404Z,16.27
2022-08-30T05:12:14.232Z,16.27
2022-08-30T05:13:14.075Z,16.27
2022-08-30T05:14:14.162Z,16.30
2022-08-30T05:15:14.049Z,16.27
2022-08-30T05:16:14.317Z,16.30
2022-08-30T05:17:14.144Z,16.26
2022-08-30T05:18:14.430Z,16.26
2022-08-30T05:19:14.029Z,16.25
2022-08-30T05:20:13.993Z,16.26
2022-08-30T05:21:14.516Z,16.25
2022-08-30T05:22:14.086Z,16.25
2022-08-30T05:23:14.005Z,16.25
2022-08-30T05:24:14.030Z,16.27
2022-08-30T05:25:14.668Z,16.27
2022-08-30T05:26:13.981Z,16.33
2022-08-30T05:27:14.030Z,16.31
2022-08-30T05:28:14.131Z,16.31
2022-08-30T05:29:13.903Z,16.33
2022-08-30T05:30:13.938Z,16.33
2022-08-30T05:31:14.418Z,16.34
2022-08-30T05:32:14.275Z,16.33
2022-08-30T05:33:13.869Z,16.33
2022-08-30T05:34:14.104Z,16.33
2022-08-30T05:35:14.137Z,16.34
2022-08-30T05:36:14.084Z,16.34
2022-08-30T05:37:13.858Z,16.34
2022-08-30T05:38:14.129Z,16.37
2022-08-30T05:39:13.813Z,16.40
2022-08-30T05:40:14.341Z,16.38
2022-08-30T05:41:13.840Z,16.41
2022-08-30T05:42:13.790Z,16.41
2022-08-30T05:43:13.995Z,16.42
2022-08-30T05:44:13.840Z,16.45
2022-08-30T05:45:13.883Z,16.48
2022-08-30T05:46:13.969Z,16.50
2022-08-30T05:47:13.713Z,16.53
2022-08-30T05:48:13.834Z,16.56
2022-08-30T05:49:13.743Z,16.59
2022-08-30T05:50:13.947Z,16.58
2022-08-30T05:51:13.902Z,16.58
2022-08-30T05:52:13.721Z,16.60
2022-08-30T05:53:13.746Z,16.59
2022-08-30T05:54:13.942Z,16.58
2022-08-30T05:55:13.656Z,16.58
2022-08-30T05:56:13.618Z,16.56
2022-08-30T05:57:13.864Z,16.55
2022-08-30T05:58:13.822Z,16.55
2022-08-30T05:59:13.750Z,16.53
2022-08-30T06:00:13.613Z,16.53
2022-08-30T06:01:13.798Z,16.52
2022-08-30T06:02:13.910Z,16.50
2022-08-30T06:03:13.594Z,16.50
2022-08-30T06:04:13.705Z,16.52
2022-08-30T06:05:14.273Z,16.50
2022-08-30T06:06:14.205Z,16.52
2022-08-30T06:07:15.812Z,16.52
2022-08-30T06:08:13.704Z,16.52
2022-08-30T06:09:13.642Z,16.55
2022-08-30T06:10:13.717Z,16.56
2022-08-30T06:11:13.658Z,16.60
2022-08-30T06:12:13.599Z,16.62
2022-08-30T06:13:13.883Z,16.67
2022-08-30T06:14:13.456Z,16.71
2022-08-30T06:15:13.458Z,16.77
2022-08-30T06:16:13.474Z,16.81
2022-08-30T06:17:13.464Z,16.88
2022-08-30T06:18:13.638Z,16.90
2022-08-30T06:19:13.379Z,16.93
2022-08-30T06:20:13.370Z,16.99
2022-08-30T06:21:15.280Z,17.00
2022-08-30T06:22:13.637Z,17.06
2022-08-30T06:23:13.545Z,17.08
2022-08-30T06:24:13.527Z,17.13
2022-08-30T06:25:13.454Z,17.15
2022-08-30T06:26:13.330Z,17.17
2022-08-30T06:27:13.452Z,17.20
2022-08-30T06:28:13.416Z,17.22
2022-08-30T06:29:13.471Z,17.22
2022-08-30T06:30:13.301Z,17.22
2022-08-30T06:31:13.347Z,17.25
2022-08-30T06:32:13.257Z,17.25
2022-08-30T06:33:13.257Z,17.26
2022-08-30T06:34:13.223Z,17.28
2022-08-30T06:35:13.472Z,17.29
2022-08-30T06:36:13.325Z,17.28
2022-08-30T06:37:29.549Z,17.30
2022-08-30T06:38:13.252Z,17.30
2022-08-30T06:39:13.522Z,17.32
2022-08-30T06:40:13.449Z,17.32
2022-08-30T06:41:13.159Z,17.32
2022-08-30T06:42:13.190Z,17.30
2022-08-30T06:43:13.551Z,17.32
2022-08-30T06:44:13.158Z,17.29
2022-08-30T06:45:13.151Z,17.30
2022-08-30T06:46:13.143Z,17.30
2022-08-30T06:47:13.200Z,17.30
2022-08-30T06:48:13.309Z,17.32
2022-08-30T06:49:13.187Z,17.33
2022-08-30T06:50:13.221Z,17.36
2022-08-30T06:51:13.069Z,17.38
2022-08-30T06:52:13.236Z,17.40
2022-08-30T06:53:13.043Z,17.46
2022-08-30T06:54:13.412Z,17.46
2022-08-30T06:55:13.071Z,17.51
2022-08-30T06:56:16.418Z,17.57
2022-08-30T06:57:13.217Z,17.62
2022-08-30T06:58:13.166Z,17.66
2022-08-30T06:59:12.978Z,17.69
2022-08-30T07:00:13.155Z,17.73
2022-08-30T07:01:13.119Z,17.76
2022-08-30T07:02:13.114Z,17.81
2022-08-30T07:03:13.146Z,17.84
2022-08-30T07:04:12.923Z,17.89
2022-08-30T07:05:18.025Z,17.92
2022-08-30T07:06:12.998Z,17.94
2022-08-30T07:07:12.918Z,18.00
2022-08-30T07:08:13.219Z,18.03
2022-08-30T07:09:12.868Z,18.04
2022-08-30T07:10:12.951Z,18.07
2022-08-30T07:11:12.866Z,18.10
2022-08-30T07:12:13.174Z,18.13
2022-08-30T07:13:13.106Z,18.18
2022-08-30T07:14:12.889Z,18.22
2022-08-30T07:15:12.966Z,18.24
2022-08-30T07:16:12.924Z,18.28
2022-08-30T07:17:12.987Z,18.31
2022-08-30T07:18:13.316Z,18.36
2022-08-30T07:19:14.673Z,18.39
2022-08-30T07:20:12.833Z,18.43
2022-08-30T07:21:12.910Z,18.46
2022-08-30T07:22:12.741Z,18.49
2022-08-30T07:23:12.965Z,18.54
2022-08-30T07:24:12.798Z,18.57
2022-08-30T07:25:13.077Z,18.61
2022-08-30T07:26:13.076Z,18.64
2022-08-30T07:27:12.705Z,18.70
2022-08-30T07:28:12.693Z,18.76
2022-08-30T07:29:12.740Z,18.79
2022-08-30T07:30:12.688Z,18.84
2022-08-30T07:31:12.663Z,18.90
2022-08-30T07:32:12.645Z,18.94
2022-08-30T07:33:12.815Z,18.99
2022-08-30T07:34:12.601Z,19.02
2022-08-30T07:35:12.749Z,19.08
2022-08-30T07:36:12.667Z,19.13
2022-08-30T07:37:16.765Z,19.15
2022-08-30T07:38:12.778Z,19.21
2022-08-30T07:39:12.575Z,19.24
2022-08-30T07:40:12.652Z,19.28
2022-08-30T07:41:12.523Z,19.33
2022-08-30T07:42:13.123Z,19.39
2022-08-30T07:43:12.530Z,19.46
2022-08-30T07:44:12.555Z,19.48
2022-08-30T07:45:12.701Z,19.54
2022-08-30T07:46:12.890Z,19.57
2022-08-30T07:47:12.469Z,19.61
2022-08-30T07:48:12.904Z,19.66
2022-08-30T07:49:12.690Z,19.70
2022-08-30T07:50:12.509Z,19.76
2022-08-30T07:51:12.721Z,19.80
2022-08-30T07:52:12.524Z,19.86
2022-08-30T07:53:12.785Z,19.88
2022-08-30T07:54:12.586Z,19.94
2022-08-30T07:55:12.469Z,20.02
2022-08-30T07:56:12.396Z,20.08
2022-08-30T07:57:12.741Z,20.12
2022-08-30T07:58:12.373Z,20.12
2022-08-30T07:59:12.443Z,20.15
2022-08-30T08:00:12.519Z,20.23
2022-08-30T08:01:12.378Z,20.28
2022-08-30T08:02:12.384Z,20.35
2022-08-30T08:03:12.322Z,20.46
2022-08-30T08:04:12.490Z,20.51
2022-08-30T08:05:16.558Z,20.53
2022-08-30T08:06:12.426Z,20.56
2022-08-30T08:07:12.288Z,20.59
2022-08-30T08:08:12.424Z,20.61
2022-08-30T08:09:12.401Z,20.66
2022-08-30T08:10:12.415Z,20.71
2022-08-30T08:11:12.306Z,20.72
2022-08-30T08:12:12.710Z,20.76
2022-08-30T08:13:12.329Z,20.79
2022-08-30T08:14:12.357Z,20.83
2022-08-30T08:15:12.456Z,20.86
2022-08-30T08:16:12.468Z,20.91
2022-08-30T08:17:12.236Z,20.96
2022-08-30T08:18:12.349Z,21.04
2022-08-30T08:19:12.365Z,21.06
2022-08-30T08:20:12.629Z,21.14
2022-08-30T08:21:12.278Z,21.19
2022-08-30T08:22:27.534Z,21.23
2022-08-30T08:23:12.278Z,21.27
2022-08-30T08:24:12.316Z,21.29
2022-08-30T08:25:12.169Z,21.27
2022-08-30T08:26:12.158Z,21.27
2022-08-30T08:27:12.268Z,21.29
2022-08-30T08:28:12.216Z,21.29
2022-08-30T08:29:12.129Z,21.30
2022-08-30T08:30:12.115Z,21.35
2022-08-30T08:31:12.196Z,21.38
2022-08-30T08:32:12.071Z,21.41
2022-08-30T08:33:12.208Z,21.45
2022-08-30T08:34:12.169Z,21.48
2022-08-30T08:35:12.105Z,21.53
2022-08-30T08:36:12.073Z,21.54
2022-08-30T08:37:12.134Z,21.59
2022-08-30T08:38:12.480Z,21.63
2022-08-30T08:39:12.244Z,21.66
2022-08-30T08:40:12.281Z,21.66
2022-08-30T08:41:12.084Z,21.71
2022-08-30T08:42:12.084Z,21.75
2022-08-30T08:43:12.609Z,21.78
2022-08-30T08:44:12.340Z,21.83
2022-08-30T08:45:12.088Z,21.88
2022-08-30T08:46:12.199Z,21.82
2022-08-30T08:47:11.924Z,21.85
2022-08-30T08:48:12.079Z,21.88
2022-08-30T08:49:11.918Z,21.95
2022-08-30T08:50:12.013Z,22.02
2022-08-30T08:51:12.001Z,22.10
2022-08-30T08:52:11.841Z,22.17
2022-08-30T08:53:24.897Z,22.23
2022-08-30T08:54:12.436Z,22.25
2022-08-30T08:55:11.850Z,22.28
2022-08-30T08:56:11.957Z,22.31
2022-08-30T08:57:15.238Z,22.34
2022-08-30T08:58:11.805Z,22.37
2022-08-30T08:59:11.842Z,22.38
2022-08-30T09:00:11.805Z,22.41
2022-08-30T09:01:11.824Z,22.46
2022-08-30T09:02:11.820Z,22.44
2022-08-30T09:03:12.231Z,22.46
2022-08-30T09:04:11.733Z,22.46
2022-08-30T09:05:11.915Z,22.47
2022-08-30T09:06:11.863Z,22.49
2022-08-30T09:07:11.707Z,22.52
2022-08-30T09:08:11.892Z,22.57
2022-08-30T09:09:12.151Z,22.67
2022-08-30T09:10:11.842Z,22.72
2022-08-30T09:11:11.688Z,22.77
2022-08-30T09:12:11.708Z,22.83
2022-08-30T09:13:13.834Z,22.89
2022-08-30T09:14:11.885Z,22.99
2022-08-30T09:15:11.680Z,23.08
2022-08-30T09:16:14.945Z,23.17
2022-08-30T09:17:11.932Z,23.31
2022-08-30T09:18:19.137Z,23.42
2022-08-30T09:19:11.747Z,23.53
2022-08-30T09:20:12.077Z,23.62
2022-08-30T09:21:11.558Z,23.70
2022-08-30T09:22:11.591Z,23.80
2022-08-30T09:23:11.580Z,23.86
2022-08-30T09:24:11.944Z,23.92
2022-08-30T09:25:11.668Z,23.92
2022-08-30T09:26:11.624Z,23.95
2022-08-30T09:27:11.556Z,24.02
2022-08-30T09:28:11.498Z,24.14
2022-08-30T09:29:11.725Z,24.23
2022-08-30T09:30:15.032Z,24.35
2022-08-30T09:31:12.589Z,24.45
2022-08-30T09:32:25.381Z,24.56
2022-08-30T09:33:11.449Z,24.63
2022-08-30T09:34:11.625Z,24.69
2022-08-30T09:35:11.665Z,24.73
2022-08-30T09:36:11.463Z,24.64
2022-08-30T09:37:11.407Z,24.60
2022-08-30T09:38:13.064Z,24.52
2022-08-30T09:39:11.514Z,24.47
2022-08-30T09:40:11.644Z,24.44
2022-08-30T09:41:11.578Z,24.45
2022-08-30T09:42:11.383Z,24.49
2022-08-30T09:43:12.003Z,24.54
2022-08-30T09:44:11.311Z,24.67
2022-08-30T09:45:11.527Z,24.82
2022-08-30T09:46:16.388Z,24.88
2022-08-30T09:47:11.339Z,24.95
2022-08-30T09:48:11.340Z,25.05
2022-08-30T09:49:11.266Z,25.16
2022-08-30T09:50:11.959Z,25.37
2022-08-30T09:51:11.578Z,25.54
2022-08-30T09:52:11.251Z,25.67
2022-08-30T09:53:11.226Z,25.86
2022-08-30T09:54:17.846Z,26.05
2022-08-30T09:55:11.288Z,26.27
2022-08-30T09:56:11.276Z,26.43
2022-08-30T09:57:11.649Z,26.59
2022-08-30T09:58:11.460Z,26.42
2022-08-30T09:59:11.323Z,26.37
2022-08-30T10:00:13.542Z,26.46
2022-08-30T10:01:11.276Z,26.58
2022-08-30T10:02:11.226Z,26.74
2022-08-30T10:03:11.176Z,26.87
2022-08-30T10:04:11.670Z,26.99
2022-08-30T10:05:11.539Z,27.01
2022-08-30T10:06:11.186Z,27.09
2022-08-30T10:07:11.134Z,27.23
2022-08-30T10:08:12.682Z,27.33
2022-08-30T10:09:11.392Z,27.41
2022-08-30T10:10:11.483Z,27.48
2022-08-30T10:11:11.257Z,27.69
2022-08-30T10:12:11.422Z,27.84
2022-08-30T10:13:11.113Z,27.79
2022-08-30T10:14:11.016Z,27.94
2022-08-30T10:15:11.189Z,28.01
2022-08-30T10:16:11.045Z,28.26
2022-08-30T10:17:11.107Z,28.58
2022-08-30T10:18:10.993Z,28.85
2022-08-30T10:19:11.208Z,29.06
2022-08-30T10:20:11.053Z,29.31
2022-08-30T10:21:14.404Z,29.53
2022-08-30T10:22:11.033Z,29.59
2022-08-30T10:23:11.115Z,29.63
2022-08-30T10:24:10.996Z,29.63
2022-08-30T10:25:10.975Z,29.40
2022-08-30T10:26:10.994Z,29.44
2022-08-30T10:27:11.153Z,29.29
2022-08-30T10:28:11.358Z,29.25
2022-08-30T10:29:11.159Z,29.19
2022-08-30T10:30:11.483Z,29.44
2022-08-30T10:31:10.961Z,29.74
2022-08-30T10:32:11.038Z,30.00
2022-08-30T10:33:10.919Z,30.26
2022-08-30T10:34:10.864Z,30.37
2022-08-30T10:35:10.830Z,30.46
2022-08-30T10:36:10.823Z,30.50
2022-08-30T10:37:10.804Z,30.45
2022-08-30T10:38:11.067Z,30.36
2022-08-30T10:39:11.297Z,30.27
2022-08-30T10:40:10.946Z,30.24
2022-08-30T10:41:10.789Z,30.29
2022-08-30T10:42:10.818Z,30.29
2022-08-30T10:43:10.788Z,30.03
2022-08-30T10:44:10.774Z,29.86
2022-08-30T10:45:10.734Z,29.59
2022-08-30T10:46:10.886Z,29.53
2022-08-30T10:47:10.802Z,29.62
2022-08-30T10:48:12.176Z,29.82
2022-08-30T10:49:10.753Z,30.05
2022-08-30T10:50:10.750Z,30.18
2022-08-30T10:51:10.788Z,30.34
2022-08-30T10:52:10.879Z,30.53
2022-08-30T10:53:10.767Z,30.43
2022-08-30T10:54:10.699Z,30.36
2022-08-30T10:55:10.679Z,30.40
2022-08-30T10:56:10.627Z,30.09
2022-08-30T10:57:10.770Z,30.05
2022-08-30T10:58:10.607Z,30.18
2022-08-30T10:59:11.976Z,30.37
2022-08-30T11:00:10.647Z,30.34
2022-08-30T11:01:12.669Z,30.43
2022-08-30T11:02:10.599Z,30.49
2022-08-30T11:03:10.967Z,30.54
2022-08-30T11:04:14.254Z,30.61
2022-08-30T11:05:10.861Z,30.74
2022-08-30T11:06:10.591Z,30.78
2022-08-30T11:07:10.873Z,30.47
2022-08-30T11:08:14.138Z,30.45
2022-08-30T11:09:10.548Z,30.36
2022-08-30T11:10:10.886Z,30.33
2022-08-30T11:11:12.574Z,29.38
2022-08-30T11:12:10.603Z,28.90
2022-08-30T11:13:10.551Z,28.54
2022-08-30T11:14:10.934Z,28.40
2022-08-30T11:15:10.500Z,28.35
2022-08-30T11:16:10.573Z,28.41
2022-08-30T11:17:10.759Z,28.59
2022-08-30T11:18:10.520Z,28.80
2022-08-30T11:19:10.479Z,29.06
2022-08-30T11:20:10.568Z,29.07
2022-08-30T11:21:14.214Z,28.93
2022-08-30T11:22:10.448Z,28.19
2022-08-30T11:23:10.413Z,27.66
2022-08-30T11:24:11.894Z,27.59
2022-08-30T11:25:10.646Z,27.69
2022-08-30T11:26:20.259Z,27.80
2022-08-30T11:27:10.394Z,28.04
2022-08-30T11:28:10.424Z,28.29
2022-08-30T11:29:10.342Z,28.51
2022-08-30T11:30:11.166Z,28.80
2022-08-30T11:31:10.916Z,28.87
2022-08-30T11:32:10.604Z,29.01
2022-08-30T11:33:10.373Z,29.13
2022-08-30T11:34:10.777Z,29.33
2022-08-30T11:35:11.289Z,29.19
2022-08-30T11:36:10.573Z,29.16
2022-08-30T11:37:10.849Z,29.15
2022-08-30T11:38:10.448Z,29.04
2022-08-30T11:39:10.320Z,28.95
2022-08-30T11:40:15.615Z,28.88
2022-08-30T11:41:10.557Z,28.69
2022-08-30T11:42:10.299Z,28.59
2022-08-30T11:43:10.474Z,28.50
2022-08-30T11:44:10.375Z,28.41
2022-08-30T11:45:10.216Z,28.35
2022-08-30T11:46:13.998Z,28.23
2022-08-30T11:47:10.363Z,28.16
2022-08-30T11:48:10.232Z,28.13
2022-08-30T11:49:10.253Z,28.21
2022-08-30T11:50:11.144Z,28.33
2022-08-30T11:51:11.297Z,28.46
2022-08-30T11:52:27.231Z,28.51
2022-08-30T11:53:10.266Z,28.54
2022-08-30T11:54:10.145Z,28.59
2022-08-30T11:55:10.337Z,28.48
2022-08-30T11:56:10.123Z,28.28
2022-08-30T11:57:10.345Z,28.10
2022-08-30T11:58:11.616Z,28.03
2022-08-30T11:59:10.167Z,27.92
2022-08-30T12:00:10.519Z,27.80
2022-08-30T12:01:25.906Z,27.71
2022-08-30T12:02:10.497Z,27.71
2022-08-30T12:03:10.457Z,27.79
2022-08-30T12:04:15.301Z,27.77
2022-08-30T12:05:10.278Z,27.94
2022-08-30T12:06:10.303Z,28.10
2022-08-30T12:07:10.127Z,28.25
2022-08-30T12:08:10.040Z,28.47
2022-08-30T12:09:10.007Z,28.70
2022-08-30T12:10:10.134Z,28.91
2022-08-30T12:11:10.269Z,29.23
2022-08-30T12:12:10.058Z,29.38
2022-08-30T12:13:10.160Z,29.55
2022-08-30T12:14:12.329Z,29.53
2022-08-30T12:15:09.972Z,29.15
2022-08-30T12:16:10.014Z,29.07
2022-08-30T12:17:10.243Z,29.01
2022-08-30T12:18:15.226Z,28.97
2022-08-30T12:19:09.908Z,29.07
2022-08-30T12:20:09.873Z,29.13
2022-08-30T12:21:09.859Z,29.07
2022-08-30T12:22:09.866Z,29.01
2022-08-30T12:23:10.042Z,29.00
2022-08-30T12:24:09.913Z,28.73
2022-08-30T12:25:09.841Z,28.48
2022-08-30T12:26:10.887Z,28.22
2022-08-30T12:27:09.797Z,28.03
2022-08-30T12:28:09.829Z,27.79
2022-08-30T12:29:09.815Z,27.67
2022-08-30T12:30:10.001Z,27.59
2022-08-30T12:31:09.753Z,27.66
2022-08-30T12:32:09.974Z,27.77
2022-08-30T12:33:09.732Z,27.89
2022-08-30T12:34:09.727Z,27.99
2022-08-30T12:35:09.727Z,28.07
2022-08-30T12:36:09.795Z,28.16
2022-08-30T12:37:09.690Z,28.09
2022-08-30T12:38:09.833Z,28.14
2022-08-30T12:39:09.689Z,28.26
2022-08-30T12:40:09.765Z,28.26
2022-08-30T12:41:09.700Z,28.36
2022-08-30T12:42:09.826Z,28.38
2022-08-30T12:43:10.324Z,28.36
2022-08-30T12:44:09.683Z,28.46
2022-08-30T12:45:09.704Z,28.59
2022-08-30T12:46:09.670Z,28.72
2022-08-30T12:47:09.712Z,28.85
2022-08-30T12:48:09.712Z,28.97
2022-08-30T12:49:09.629Z,29.10
2022-08-30T12:50:12.010Z,29.10
2022-08-30T12:51:09.612Z,28.93
2022-08-30T12:52:09.675Z,28.81
2022-08-30T12:53:13.697Z,28.48