createdAt,value
2019-04-16T00:02:18.454Z,26.20
2019-04-16T00:04:59.548Z,25.97
2019-04-16T00:07:32.453Z,26.35
2019-04-16T00:10:21.109Z,26.23
2019-04-16T00:13:06.791Z,25.43
2019-04-16T00:15:35.377Z,25.85
2019-04-16T00:18:05.493Z,25.47
2019-04-16T00:20:37.955Z,26.97
2019-04-16T00:23:11.485Z,25.17
2019-04-16T00:25:40.171Z,26.90
2019-04-16T00:28:09.163Z,26.27
2019-04-16T00:30:38.233Z,25.47
2019-04-16T00:33:07.620Z,25.67
2019-04-16T00:35:37.541Z,27.15
2019-04-16T00:38:06.329Z,26.50
2019-04-16T00:40:35.221Z,26.23
2019-04-16T00:43:05.340Z,25.60
2019-04-16T00:48:09.881Z,27.48
2019-04-16T00:50:38.460Z,27.93
2019-04-16T00:53:08.334Z,28.98
2019-04-16T00:55:51.811Z,29.77
2019-04-16T00:58:13.377Z,28.77
2019-04-16T01:00:42.181Z,30.93
2019-04-16T01:03:10.885Z,30.40
2019-04-16T01:05:39.478Z,30.77
2019-04-16T01:08:08.266Z,31.10
2019-04-16T01:10:36.947Z,31.82
2019-04-16T01:13:05.833Z,33.60
2019-04-16T01:15:34.725Z,32.40
2019-04-16T01:18:04.534Z,32.35
2019-04-16T01:20:34.040Z,31.02
2019-04-16T01:23:02.617Z,29.57
2019-04-16T01:25:31.816Z,31.97
2019-04-16T01:28:04.041Z,32.30
2019-04-16T01:30:43.109Z,30.57
2019-04-16T01:33:14.790Z,31.57
2019-04-16T01:36:01.291Z,29.90
2019-04-16T01:38:40.013Z,31.50
2019-04-16T01:41:10.292Z,30.23
2019-04-16T01:43:39.225Z,31.43
2019-04-16T01:46:08.808Z,32.30
2019-04-16T01:48:38.978Z,32.67
2019-04-16T01:51:07.709Z,31.45
2019-04-16T01:53:36.310Z,30.80
2019-04-16T01:56:05.902Z,32.77
2019-04-16T01:58:35.190Z,32.30
2019-04-16T02:01:12.487Z,32.43
2019-04-16T02:03:41.071Z,31.97
2019-04-16T02:06:09.669Z,33.63
2019-04-16T02:08:38.801Z,33.85
2019-04-16T02:11:10.610Z,33.28
2019-04-16T02:13:37.648Z,34.55
2019-04-16T02:16:06.429Z,33.78
2019-04-16T02:18:35.024Z,35.50
2019-04-16T02:21:03.597Z,33.40
2019-04-16T02:23:32.789Z,34.10
2019-04-16T02:26:01.337Z,34.85
2019-04-16T02:28:30.462Z,33.63
2019-04-16T02:31:13.781Z,34.53
2019-04-16T02:33:35.644Z,33.23
2019-04-16T02:36:05.712Z,33.25
2019-04-16T02:38:34.222Z,34.18
2019-04-16T02:41:07.202Z,33.70
2019-04-16T02:43:40.926Z,34.75
2019-04-16T02:46:07.844Z,34.08
2019-04-16T02:48:36.429Z,36.63
2019-04-16T02:51:08.568Z,35.03
2019-04-16T02:53:58.844Z,36.42
2019-04-16T02:56:43.575Z,35.05
2019-04-16T02:59:16.629Z,34.23
2019-04-16T03:02:03.430Z,37.83
2019-04-16T03:04:36.844Z,35.70
2019-04-16T03:07:06.233Z,35.95
2019-04-16T03:09:39.850Z,35.80
2019-04-16T03:12:06.990Z,35.88
2019-04-16T03:14:36.410Z,35.80
2019-04-16T03:17:23.914Z,35.05
2019-04-16T03:20:05.515Z,33.23
2019-04-16T03:22:34.902Z,33.83
2019-04-16T03:25:04.297Z,33.85
2019-04-16T03:27:33.211Z,34.20
2019-04-16T03:32:49.321Z,34.23
2019-04-16T03:35:18.082Z,34.13
2019-04-16T03:37:46.666Z,36.80
2019-04-16T03:40:18.280Z,35.80
2019-04-16T03:42:45.577Z,35.93
2019-04-16T03:45:14.156Z,34.50
2019-04-16T03:47:43.048Z,34.77
2019-04-16T03:50:11.908Z,34.43
2019-04-16T03:52:45.470Z,36.23
2019-04-16T03:55:11.146Z,36.87
2019-04-16T03:57:40.931Z,34.93
2019-04-16T04:00:12.810Z,36.33
2019-04-16T04:02:42.523Z,37.75
2019-04-16T04:05:11.607Z,38.73
2019-04-16T04:07:43.840Z,37.90
2019-04-16T04:10:11.642Z,37.63
2019-04-16T04:12:42.646Z,38.23
2019-04-16T04:15:10.958Z,39.47
2019-04-16T04:17:39.833Z,40.03
2019-04-16T04:20:08.764Z,39.13
2019-04-16T04:22:38.958Z,36.15
2019-04-16T04:25:07.845Z,39.58
2019-04-16T04:27:37.045Z,40.10
2019-04-16T04:30:06.670Z,39.45
2019-04-16T04:32:36.267Z,38.43
2019-04-16T04:35:06.290Z,39.10
2019-04-16T04:37:34.782Z,37.80
2019-04-16T04:40:04.563Z,38.07
2019-04-16T04:42:34.366Z,38.93
2019-04-16T04:45:08.159Z,39.95
2019-04-16T04:47:33.069Z,37.95
2019-04-16T04:50:03.433Z,38.92
2019-04-16T04:52:32.661Z,38.60
2019-04-16T04:55:01.496Z,38.33
2019-04-16T04:57:32.026Z,38.53
2019-04-16T05:00:01.045Z,38.28
2019-04-16T05:02:35.486Z,38.75
2019-04-16T05:05:26.450Z,38.50
2019-04-16T05:07:59.759Z,39.73
2019-04-16T05:10:28.519Z,41.10
2019-04-16T05:13:01.543Z,41.30
2019-04-16T05:15:35.428Z,39.37
2019-04-16T05:18:09.716Z,40.08
2019-04-16T05:20:46.759Z,39.60
2019-04-16T05:23:18.229Z,41.73
2019-04-16T05:25:50.840Z,40.83
2019-04-16T05:28:23.915Z,40.20
2019-04-16T05:30:57.587Z,41.50
2019-04-16T05:33:31.276Z,39.75
2019-04-16T05:36:06.295Z,39.85
2019-04-16T05:38:39.233Z,40.15
2019-04-16T05:41:13.439Z,41.57
2019-04-16T05:43:45.365Z,40.85
2019-04-16T05:46:18.861Z,40.33
2019-04-16T05:48:54.001Z,40.23
2019-04-16T05:51:28.276Z,39.83
2019-04-16T05:54:14.776Z,40.60
2019-04-16T05:56:55.522Z,41.02
2019-04-16T05:59:26.885Z,42.00
2019-04-16T06:02:15.177Z,47.13
2019-04-16T06:04:55.542Z,44.63
2019-04-16T06:07:26.337Z,42.75
2019-04-16T06:09:56.150Z,41.70
2019-04-16T06:12:32.485Z,40.43
2019-04-16T06:15:05.817Z,40.23
2019-04-16T06:17:57.524Z,38.23
2019-04-16T06:20:34.345Z,37.60
2019-04-16T06:23:07.978Z,38.87
2019-04-16T06:25:43.136Z,39.37
2019-04-16T06:28:36.717Z,39.67
2019-04-16T06:31:15.276Z,39.90
2019-04-16T06:33:52.491Z,40.70
2019-04-16T06:36:42.703Z,38.67
2019-04-16T06:39:30.011Z,39.30
2019-04-16T06:42:22.502Z,40.78
2019-04-16T06:44:58.304Z,40.97
2019-04-16T06:47:50.835Z,40.25
2019-04-16T06:50:39.718Z,40.55
2019-04-16T06:53:26.273Z,39.90
2019-04-16T06:56:15.511Z,39.73
2019-04-16T06:58:51.123Z,40.33
2019-04-16T07:01:27.664Z,39.20
2019-04-16T07:06:47.312Z,36.85
2019-04-16T07:09:25.722Z,40.60
2019-04-16T07:12:05.781Z,39.42
2019-04-16T07:14:36.153Z,39.80
2019-04-16T07:17:05.955Z,41.27
2019-04-16T07:19:34.763Z,39.40
2019-04-16T07:22:03.322Z,39.03
2019-04-16T07:24:34.740Z,40.52
2019-04-16T07:27:02.545Z,42.55
2019-04-16T07:29:46.131Z,39.88
2019-04-16T07:32:17.634Z,37.80
2019-04-16T07:34:57.383Z,37.73
2019-04-16T07:37:44.284Z,39.15
2019-04-16T07:40:16.823Z,42.03
2019-04-16T07:43:02.941Z,39.65
2019-04-16T07:48:25.619Z,38.07
2019-04-16T07:50:55.834Z,38.73
2019-04-16T07:53:38.165Z,39.73
2019-04-16T07:56:11.603Z,40.48
2019-04-16T07:58:44.064Z,38.83
2019-04-16T08:01:16.453Z,39.00
2019-04-16T08:03:50.029Z,37.45
2019-04-16T08:06:22.138Z,39.03
2019-04-16T08:08:57.410Z,36.90
2019-04-16T08:11:29.854Z,35.63
2019-04-16T08:13:59.560Z,37.80
2019-04-16T08:16:28.433Z,36.00
2019-04-16T08:18:56.915Z,35.20
2019-04-16T08:21:25.500Z,35.03
2019-04-16T08:23:56.234Z,35.15
2019-04-16T08:26:25.129Z,36.77
2019-04-16T08:28:54.205Z,35.60
2019-04-16T08:31:24.514Z,35.50
2019-04-16T08:33:53.325Z,33.30
2019-04-16T08:36:23.650Z,33.47
2019-04-16T08:38:53.383Z,35.60
2019-04-16T08:41:22.142Z,34.50
2019-04-16T08:43:50.941Z,35.63
2019-04-16T08:46:19.741Z,35.08
2019-04-16T08:48:49.239Z,35.73
2019-04-16T08:51:29.584Z,37.37
2019-04-16T08:53:50.069Z,39.73
2019-04-16T08:56:20.557Z,38.60
2019-04-16T08:58:49.586Z,38.05
2019-04-16T09:01:23.359Z,36.37
2019-04-16T09:03:49.834Z,33.53
2019-04-16T09:06:18.821Z,33.10
2019-04-16T09:08:52.584Z,33.70
2019-04-16T09:11:23.579Z,33.02
2019-04-16T09:13:51.449Z,33.30
2019-04-16T09:16:20.249Z,34.13
2019-04-16T09:18:54.652Z,32.55
2019-04-16T09:21:28.323Z,31.45
2019-04-16T09:24:14.835Z,30.27
2019-04-16T09:29:30.845Z,32.03
2019-04-16T09:32:17.441Z,31.30
2019-04-16T09:35:09.833Z,30.75
2019-04-16T09:37:46.577Z,32.28
2019-04-16T09:40:32.349Z,30.60
2019-04-16T09:43:16.107Z,31.43
2019-04-16T09:45:41.184Z,29.97
2019-04-16T09:48:10.481Z,31.27
2019-04-16T09:50:43.102Z,29.95
2019-04-16T09:53:09.334Z,28.66
2019-04-16T09:55:38.141Z,28.23
2019-04-16T09:58:08.193Z,27.73
2019-04-16T10:00:38.921Z,27.32
2019-04-16T10:03:28.176Z,28.27
2019-04-16T10:05:55.843Z,28.62
2019-04-16T10:08:24.431Z,28.47
2019-04-16T10:10:53.317Z,26.93
2019-04-16T10:13:31.831Z,27.85
2019-04-16T10:15:58.480Z,29.27
2019-04-16T10:18:27.158Z,28.23
2019-04-16T10:20:56.344Z,28.38
2019-04-16T10:23:32.729Z,28.05
2019-04-16T10:26:03.591Z,29.72
2019-04-16T10:28:37.756Z,29.52
2019-04-16T10:31:06.957Z,29.72
2019-04-16T10:33:36.203Z,28.90
2019-04-16T10:36:06.476Z,26.92
2019-04-16T10:38:39.645Z,29.50
2019-04-16T10:41:25.250Z,28.95
2019-04-16T10:44:11.360Z,29.40
2019-04-16T10:46:47.405Z,29.50
2019-04-16T10:49:17.817Z,29.95
2019-04-16T10:51:47.937Z,28.25
2019-04-16T10:54:21.065Z,28.07
2019-04-16T10:57:10.434Z,29.33
2019-04-16T10:59:50.150Z,28.62
2019-04-16T11:02:28.763Z,29.27
2019-04-16T11:05:02.059Z,29.57
2019-04-16T11:07:31.363Z,29.55
2019-04-16T11:10:00.263Z,28.62
2019-04-16T11:12:30.372Z,29.90
2019-04-16T11:14:59.130Z,30.15
2019-04-16T11:17:29.265Z,29.80
2019-04-16T11:20:00.027Z,29.83
2019-04-16T11:22:28.691Z,30.70
2019-04-16T11:24:57.900Z,29.42
2019-04-16T11:27:26.549Z,30.00
2019-04-16T11:29:55.138Z,33.15
2019-04-16T11:32:25.253Z,29.23
2019-04-16T11:34:54.362Z,31.70
2019-04-16T11:37:22.929Z,30.30
2019-04-16T11:39:51.617Z,29.65
2019-04-16T11:42:20.887Z,29.77
2019-04-16T11:44:50.637Z,29.57
2019-04-16T11:47:19.658Z,32.05
2019-04-16T11:49:48.756Z,30.10
2019-04-16T11:52:17.702Z,30.15
2019-04-16T11:54:47.142Z,30.65
2019-04-16T11:57:17.366Z,28.83
2019-04-16T11:59:46.040Z,29.85
2019-04-16T12:02:16.219Z,29.63
2019-04-16T12:04:57.274Z,31.00
2019-04-16T12:07:27.048Z,29.73
2019-04-16T12:09:57.240Z,30.08
2019-04-16T12:12:27.676Z,31.68
2019-04-16T12:15:10.258Z,32.05
2019-04-16T12:17:46.222Z,29.02
2019-04-16T12:20:22.552Z,31.67
2019-04-16T12:23:08.913Z,29.13
2019-04-16T12:25:45.365Z,31.47
2019-04-16T12:28:18.770Z,31.15
2019-04-16T12:30:48.825Z,30.92
2019-04-16T12:33:34.557Z,31.50
2019-04-16T12:36:15.259Z,31.75
2019-04-16T12:38:51.088Z,33.65
2019-04-16T12:41:30.112Z,33.23
2019-04-16T12:44:16.093Z,31.80
2019-04-16T12:46:46.488Z,32.87
2019-04-16T12:49:33.451Z,33.83
2019-04-16T12:52:07.858Z,35.23
2019-04-16T12:54:47.464Z,32.50
2019-04-16T12:57:31.229Z,33.03
2019-04-16T13:00:01.310Z,32.15
2019-04-16T13:02:49.781Z,32.95
2019-04-16T13:05:21.245Z,31.75
2019-04-16T13:07:52.469Z,32.90
2019-04-16T13:10:28.732Z,32.60
2019-04-16T13:13:02.250Z,31.65
2019-04-16T13:15:48.941Z,32.60
2019-04-16T13:21:06.134Z,31.05
2019-04-16T13:23:39.364Z,31.82
2019-04-16T13:26:13.453Z,31.77
2019-04-16T13:28:42.977Z,30.00
2019-04-16T13:31:11.557Z,29.47
2019-04-16T13:33:40.366Z,31.87
2019-04-16T13:36:08.926Z,30.30
2019-04-16T13:38:45.212Z,30.55
2019-04-16T13:41:14.030Z,29.37
2019-04-16T13:43:44.428Z,30.27
2019-04-16T13:46:12.980Z,28.83
2019-04-16T13:48:46.069Z,24.90
2019-04-16T13:51:18.826Z,25.63
2019-04-16T13:54:00.354Z,20.80
2019-04-16T13:56:30.048Z,16.45
2019-04-16T13:59:16.749Z,17.23
2019-04-16T14:01:52.917Z,13.03
2019-04-16T14:04:22.458Z,12.18
2019-04-16T14:06:51.331Z,10.70
2019-04-16T14:09:20.114Z,9.70
2019-04-16T14:11:51.325Z,9.45
2019-04-16T14:14:22.459Z,8.33
2019-04-16T14:16:49.750Z,8.63
2019-04-16T14:19:20.044Z,7.80
2019-04-16T14:21:48.932Z,8.03
2019-04-16T14:24:17.957Z,7.92
2019-04-16T14:26:46.514Z,7.42
2019-04-16T14:29:15.705Z,6.95
2019-04-16T14:31:46.079Z,7.23
2019-04-16T14:34:25.430Z,6.33
2019-04-16T14:36:56.964Z,6.05
2019-04-16T14:39:42.765Z,5.30
2019-04-16T14:42:13.438Z,5.53
2019-04-16T14:44:56.991Z,5.03
2019-04-16T14:47:25.878Z,5.17
2019-04-16T14:49:54.460Z,5.30
2019-04-16T14:52:23.168Z,4.87
2019-04-16T14:55:05.378Z,4.92
2019-04-16T14:57:33.913Z,5.35
2019-04-16T15:00:19.441Z,5.40
2019-04-16T15:02:55.869Z,5.08
2019-04-16T15:05:32.407Z,5.97
2019-04-16T15:08:06.411Z,6.10
2019-04-16T15:10:36.566Z,4.78
2019-04-16T15:13:08.201Z,4.36
2019-04-16T15:15:48.662Z,3.25
2019-04-16T15:18:34.252Z,3.93
2019-04-16T15:21:10.705Z,3.40
2019-04-16T15:23:55.795Z,3.60
2019-04-16T15:26:27.041Z,3.52
2019-04-16T15:29:00.787Z,3.65
2019-04-16T15:31:37.597Z,6.72
2019-04-16T15:34:16.729Z,4.65
2019-04-16T15:36:49.906Z,4.35
2019-04-16T15:39:18.906Z,4.42
2019-04-16T15:41:51.674Z,4.12
2019-04-16T15:44:23.556Z,6.87
2019-04-16T15:47:02.927Z,5.30
2019-04-16T15:49:55.738Z,5.10
2019-04-16T15:52:41.007Z,5.23
2019-04-16T15:55:24.146Z,4.70
2019-04-16T15:57:53.330Z,6.85
2019-04-16T16:00:42.381Z,8.85
2019-04-16T16:03:20.471Z,3.85
2019-04-16T16:06:09.142Z,8.63
2019-04-16T16:08:39.570Z,5.57
2019-04-16T16:11:18.839Z,2.50
2019-04-16T16:13:49.836Z,3.65
2019-04-16T16:16:20.234Z,3.47
2019-04-16T16:18:49.357Z,3.20
2019-04-16T16:21:18.041Z,3.70
2019-04-16T16:23:46.631Z,3.70
2019-04-16T16:26:15.949Z,3.87
2019-04-16T16:28:44.514Z,4.03
2019-04-16T16:31:13.400Z,4.70
2019-04-16T16:33:41.977Z,3.72
2019-04-16T16:36:10.964Z,4.40
2019-04-16T16:38:39.549Z,3.58
2019-04-16T16:41:08.029Z,5.87
2019-04-16T16:43:37.533Z,4.22
2019-04-16T16:46:07.854Z,4.55
2019-04-16T16:48:37.052Z,4.63
2019-04-16T16:51:06.657Z,11.73
2019-04-16T16:53:39.745Z,7.28
2019-04-16T16:56:21.119Z,5.25
2019-04-16T16:59:00.061Z,4.12
2019-04-16T17:01:34.723Z,5.85
2019-04-16T17:04:17.693Z,5.30
2019-04-16T17:06:46.689Z,3.95
2019-04-16T17:09:19.698Z,4.50
2019-04-16T17:11:48.257Z,4.10
2019-04-16T17:14:17.449Z,5.30
2019-04-16T17:16:46.058Z,4.47
2019-04-16T17:19:16.556Z,4.42
2019-04-16T17:21:45.453Z,5.08
2019-04-16T17:24:14.545Z,4.17
2019-04-16T17:26:43.129Z,5.12
2019-04-16T17:29:12.125Z,4.62
2019-04-16T17:31:41.749Z,3.07
2019-04-16T17:34:10.824Z,6.58
2019-04-16T17:36:42.106Z,3.37
2019-04-16T17:39:11.669Z,3.10
2019-04-16T17:42:04.621Z,3.65
2019-04-16T17:44:53.170Z,4.37
2019-04-16T17:47:32.427Z,3.80
2019-04-16T17:50:02.311Z,4.80
2019-04-16T17:52:31.757Z,4.57
2019-04-16T17:55:23.716Z,4.07
2019-04-16T17:57:55.270Z,5.15
2019-04-16T18:00:47.598Z,4.70
2019-04-16T18:03:30.680Z,4.17
2019-04-16T18:06:16.345Z,4.05
2019-04-16T18:08:58.720Z,4.60
2019-04-16T18:11:33.574Z,4.73
2019-04-16T18:14:11.414Z,4.73
2019-04-16T18:16:43.038Z,5.12
2019-04-16T18:19:24.870Z,5.42
2019-04-16T18:21:58.417Z,5.65
2019-04-16T18:24:31.605Z,4.33
2019-04-16T18:27:01.738Z,5.33
2019-04-16T18:29:34.817Z,5.65
2019-04-16T18:32:05.419Z,4.60
2019-04-16T18:34:46.472Z,4.67
2019-04-16T18:37:29.845Z,5.17
2019-04-16T18:40:15.353Z,12.37
2019-04-16T18:43:02.341Z,18.55
2019-04-16T18:45:38.503Z,4.47
2019-04-16T18:48:13.823Z,4.80
2019-04-16T18:50:39.142Z,6.45
2019-04-16T18:53:10.643Z,10.43
2019-04-16T18:55:38.161Z,17.15
2019-04-16T18:58:07.958Z,12.30
2019-04-16T19:00:38.006Z,15.98
2019-04-16T19:03:07.180Z,4.40
2019-04-16T19:05:36.069Z,16.70
2019-04-16T19:08:07.626Z,14.38
2019-04-16T19:10:39.061Z,14.68
2019-04-16T19:13:11.228Z,14.25
2019-04-16T19:15:37.977Z,13.80
2019-04-16T19:18:19.366Z,14.55
2019-04-16T19:20:36.838Z,14.75
2019-04-16T19:23:06.503Z,15.33
2019-04-16T19:25:35.293Z,22.77
2019-04-16T19:28:06.635Z,25.37
2019-04-16T19:30:34.422Z,36.40
2019-04-16T19:33:03.475Z,34.75
2019-04-16T19:35:32.690Z,42.27
2019-04-16T19:38:06.488Z,46.50
2019-04-16T19:40:33.604Z,46.13
2019-04-16T19:43:03.563Z,44.95
2019-04-16T19:45:33.553Z,42.87
2019-04-16T19:48:04.000Z,37.20
2019-04-16T19:50:36.372Z,37.13
2019-04-16T19:53:04.109Z,37.87
2019-04-16T19:55:33.104Z,39.13
2019-04-16T19:58:03.232Z,38.88
2019-04-16T20:00:32.709Z,47.85
2019-04-16T20:03:01.825Z,41.50
2019-04-16T20:05:30.615Z,42.03
2019-04-16T20:07:59.493Z,44.30
2019-04-16T20:10:29.101Z,49.88
2019-04-16T20:12:59.585Z,45.88
2019-04-16T20:15:28.409Z,43.78
2019-04-16T20:17:58.121Z,42.67
2019-04-16T20:20:26.909Z,40.37
2019-04-16T20:22:55.489Z,46.40
2019-04-16T20:25:24.380Z,46.03
2019-04-16T20:27:53.270Z,45.97
2019-04-16T20:30:24.218Z,47.60
2019-04-16T20:32:52.478Z,47.20
2019-04-16T20:35:21.573Z,49.35
2019-04-16T20:37:53.405Z,47.98
2019-04-16T20:40:20.817Z,43.47
2019-04-16T20:42:50.419Z,44.38
2019-04-16T20:45:19.512Z,50.80
2019-04-16T20:47:50.849Z,52.78
2019-04-16T20:50:20.887Z,51.10
2019-04-16T20:52:49.860Z,51.28
2019-04-16T20:55:18.856Z,44.45
2019-04-16T20:57:48.039Z,47.50
2019-04-16T21:00:18.767Z,50.98
2019-04-16T21:02:48.161Z,53.43
2019-04-16T21:05:22.349Z,53.43
2019-04-16T21:07:48.629Z,44.00
2019-04-16T21:10:17.288Z,44.83
2019-04-16T21:12:46.158Z,47.15
2019-04-16T21:15:15.165Z,46.28
2019-04-16T21:17:44.365Z,45.63
2019-04-16T21:20:16.678Z,51.68
2019-04-16T21:22:43.994Z,51.65
2019-04-16T21:25:13.943Z,41.30
2019-04-16T21:27:56.065Z,32.48
2019-04-16T21:30:24.783Z,26.95
2019-04-16T21:32:58.080Z,26.17
2019-04-16T21:35:28.769Z,24.37
2019-04-16T21:38:03.566Z,24.98
2019-04-16T21:40:32.332Z,23.38
2019-04-16T21:43:06.254Z,25.43
2019-04-16T21:45:32.179Z,28.63
2019-04-16T21:48:01.469Z,27.42
2019-04-16T21:50:30.529Z,29.65
2019-04-16T21:52:59.738Z,38.00
2019-04-16T21:55:29.338Z,37.42
2019-04-16T21:57:58.365Z,36.77
2019-04-16T22:00:38.580Z,35.57
2019-04-16T22:03:13.225Z,34.00
2019-04-16T22:05:47.996Z,29.77
2019-04-16T22:08:12.563Z,28.13
2019-04-16T22:10:41.423Z,26.60
2019-04-16T22:13:10.309Z,27.62
2019-04-16T22:15:39.091Z,26.03
2019-04-16T22:18:09.783Z,23.40
2019-04-16T22:20:38.512Z,22.17
2019-04-16T22:23:07.088Z,21.23
2019-04-16T22:25:35.574Z,24.30
2019-04-16T22:28:04.872Z,20.90
2019-04-16T22:30:33.453Z,23.25
2019-04-16T22:33:06.384Z,23.70
2019-04-16T22:35:33.021Z,29.10
2019-04-16T22:38:03.505Z,28.03
2019-04-16T22:40:34.053Z,32.23
2019-04-16T22:43:20.838Z,35.13
2019-04-16T22:48:34.183Z,31.73
2019-04-16T22:51:02.956Z,30.07
2019-04-16T22:53:31.859Z,30.57
2019-04-16T22:56:04.225Z,29.20
2019-04-16T22:58:49.243Z,31.10
2019-04-16T23:01:19.415Z,31.87
2019-04-16T23:03:49.719Z,30.27
2019-04-16T23:06:19.650Z,31.67
2019-04-16T23:08:49.969Z,26.42
2019-04-16T23:11:23.232Z,28.10
2019-04-16T23:13:48.876Z,35.43
2019-04-16T23:16:17.765Z,34.75
2019-04-16T23:18:49.315Z,38.03
2019-04-16T23:21:16.876Z,33.63
2019-04-16T23:23:47.745Z,33.13
2019-04-16T23:26:16.494Z,35.05
2019-04-16T23:28:45.078Z,31.93
2019-04-16T23:31:14.177Z,36.63
2019-04-16T23:33:43.272Z,33.55
2019-04-16T23:36:15.312Z,32.00
2019-04-16T23:38:42.173Z,28.65
2019-04-16T23:41:15.881Z,28.85
2019-04-16T23:43:44.152Z,25.90
2019-04-16T23:46:23.706Z,27.45
2019-04-16T23:48:56.692Z,29.37
2019-04-16T23:51:30.082Z,31.00
2019-04-16T23:54:00.825Z,33.37
2019-04-16T23:56:31.225Z,32.97
2019-04-16T23:59:04.107Z,33.93
