createdAt,value
2018-11-01T00:01:40.372Z,65.27
2018-11-01T00:04:10.574Z,66.72
2018-11-01T00:06:46.465Z,67.68
2018-11-01T00:09:16.569Z,68.26
2018-11-01T00:11:46.099Z,68.03
2018-11-01T00:14:15.962Z,67.38
2018-11-01T00:16:47.307Z,68.05
2018-11-01T00:19:20.220Z,68.94
2018-11-01T00:21:50.571Z,68.12
2018-11-01T00:24:19.965Z,68.08
2018-11-01T00:26:50.677Z,68.76
2018-11-01T00:29:20.087Z,68.05
2018-11-01T00:31:49.072Z,65.21
2018-11-01T00:34:20.271Z,64.66
2018-11-01T00:36:49.394Z,66.20
2018-11-01T00:39:18.566Z,66.55
2018-11-01T00:41:49.501Z,64.81
2018-11-01T00:44:19.450Z,65.34
2018-11-01T00:46:50.736Z,64.04
2018-11-01T00:49:20.011Z,62.23
2018-11-01T00:51:50.765Z,61.17
2018-11-01T00:54:19.638Z,60.91
2018-11-01T00:56:49.593Z,61.25
2018-11-01T00:59:19.539Z,63.37
2018-11-01T01:01:53.085Z,63.64
2018-11-01T01:04:23.100Z,63.30
2018-11-01T01:06:52.459Z,62.79
2018-11-01T01:10:51.069Z,64.49
2018-11-01T01:13:19.647Z,68.08
2018-11-01T01:15:48.338Z,67.35
2018-11-01T01:18:18.261Z,64.51
2018-11-01T01:20:50.880Z,62.57
2018-11-01T01:23:21.441Z,63.37
2018-11-01T01:25:50.976Z,64.26
2018-11-01T01:28:20.092Z,64.57
2018-11-01T01:30:49.811Z,63.91
2018-11-01T01:33:18.695Z,62.58
2018-11-01T01:35:49.232Z,64.02
2018-11-01T01:38:17.964Z,66.40
2018-11-01T01:40:48.320Z,64.81
2018-11-01T01:43:16.894Z,65.14
2018-11-01T01:45:46.937Z,64.81
2018-11-01T01:48:15.544Z,63.71
2018-11-01T01:50:45.102Z,61.77
2018-11-01T01:53:15.632Z,61.93
2018-11-01T01:55:44.943Z,61.65
2018-11-01T01:58:14.763Z,65.16
2018-11-01T02:00:44.231Z,67.18
2018-11-01T02:03:14.843Z,67.32
2018-11-01T02:05:44.557Z,65.92
2018-11-01T02:08:15.057Z,63.86
2018-11-01T02:10:45.683Z,62.48
2018-11-01T02:13:15.137Z,62.68
2018-11-01T02:15:51.151Z,63.88
2018-11-01T02:18:20.679Z,65.48
2018-11-01T02:20:49.723Z,64.12
2018-11-01T02:23:18.640Z,62.74
2018-11-01T02:25:47.515Z,61.83
2018-11-01T02:28:20.104Z,61.89
2018-11-01T02:30:50.005Z,63.83
2018-11-01T02:33:18.608Z,65.49
2018-11-01T02:35:49.356Z,67.24
2018-11-01T02:38:18.469Z,64.93
2018-11-01T02:40:48.038Z,64.74
2018-11-01T02:43:17.685Z,66.40
2018-11-01T02:45:46.351Z,66.17
2018-11-01T02:48:15.008Z,67.32
2018-11-01T02:50:44.291Z,66.71
2018-11-01T02:53:13.799Z,66.10
2018-11-01T02:55:43.137Z,66.15
2018-11-01T02:58:13.238Z,66.00
2018-11-01T03:00:42.639Z,66.29
2018-11-01T03:03:12.797Z,65.61
2018-11-01T03:05:42.685Z,63.59
2018-11-01T03:08:12.014Z,62.40
2018-11-01T03:10:42.090Z,61.48
2018-11-01T03:13:11.770Z,61.75
2018-11-01T03:15:40.397Z,62.21
2018-11-01T03:18:10.379Z,66.29
2018-11-01T03:20:40.186Z,66.50
2018-11-01T03:23:10.965Z,63.34
2018-11-01T03:25:39.931Z,64.61
2018-11-01T03:28:09.632Z,65.25
2018-11-01T03:30:39.427Z,65.29
2018-11-01T03:33:11.779Z,65.47
2018-11-01T03:35:42.274Z,65.76
2018-11-01T03:38:11.437Z,64.80
2018-11-01T03:40:43.314Z,66.41
2018-11-01T03:43:14.547Z,66.52
2018-11-01T03:45:43.366Z,62.98
2018-11-01T03:48:11.891Z,62.52
2018-11-01T03:50:42.974Z,62.92
2018-11-01T03:53:12.588Z,62.97
2018-11-01T03:55:41.641Z,64.45
2018-11-01T03:58:10.765Z,65.00
2018-11-01T04:00:40.320Z,65.59
2018-11-01T04:03:09.476Z,63.67
2018-11-01T04:05:38.348Z,64.52
2018-11-01T04:08:07.957Z,62.55
2018-11-01T04:10:37.046Z,62.27
2018-11-01T04:13:08.412Z,62.60
2018-11-01T04:15:37.765Z,60.78
2018-11-01T04:18:07.300Z,60.73
2018-11-01T04:20:45.573Z,61.24
2018-11-01T04:23:14.932Z,61.20
2018-11-01T04:25:44.518Z,64.35
2018-11-01T04:28:13.124Z,66.87
2018-11-01T04:30:43.543Z,68.34
2018-11-01T04:33:13.025Z,67.97
2018-11-01T04:35:42.664Z,66.11
2018-11-01T04:38:11.748Z,63.90
2018-11-01T04:40:42.437Z,64.04
2018-11-01T04:43:12.433Z,65.32
2018-11-01T04:45:41.849Z,63.25
2018-11-01T04:48:11.785Z,61.91
2018-11-01T04:50:42.456Z,64.33
2018-11-01T04:53:12.467Z,65.49
2018-11-01T04:55:43.141Z,67.31
2018-11-01T04:58:12.196Z,69.68
2018-11-01T05:00:47.736Z,69.70
2018-11-01T05:03:16.925Z,69.07
2018-11-01T05:05:46.353Z,66.45
2018-11-01T05:08:16.539Z,64.30
2018-11-01T05:10:45.682Z,68.20
2018-11-01T05:13:15.854Z,68.73
2018-11-01T05:15:48.044Z,70.38
2018-11-01T05:18:17.562Z,70.21
2018-11-01T05:20:46.132Z,71.17
2018-11-01T05:23:15.612Z,68.96
2018-11-01T05:25:44.850Z,65.93
2018-11-01T05:28:15.486Z,63.96
2018-11-01T05:30:47.683Z,64.34
2018-11-01T05:33:18.541Z,64.59
2018-11-01T05:35:49.496Z,65.52
2018-11-01T05:38:18.099Z,66.75
2018-11-01T05:40:47.670Z,68.19
2018-11-01T05:43:23.220Z,68.27
2018-11-01T05:45:54.012Z,68.53
2018-11-01T05:48:24.792Z,64.86
2018-11-01T05:50:54.348Z,64.13
2018-11-01T05:53:23.820Z,62.68
2018-11-01T05:55:53.977Z,61.98
2018-11-01T05:58:23.788Z,61.60
2018-11-01T06:00:52.829Z,62.33
2018-11-01T06:03:21.458Z,63.14
2018-11-01T06:05:50.211Z,61.84
2018-11-01T06:08:22.788Z,61.80
2018-11-01T06:10:51.337Z,65.70
2018-11-01T06:13:20.903Z,66.06
2018-11-01T06:15:50.504Z,64.94
2018-11-01T06:18:20.751Z,65.17
2018-11-01T06:20:50.543Z,64.00
2018-11-01T06:23:19.818Z,64.03
2018-11-01T06:25:49.267Z,64.41
2018-11-01T06:28:18.267Z,64.98
2018-11-01T06:30:46.967Z,64.87
2018-11-01T06:33:17.396Z,64.97
2018-11-01T06:35:48.989Z,64.77
2018-11-01T06:38:18.986Z,62.54
2018-11-01T06:40:50.362Z,63.98
2018-11-01T06:43:19.711Z,64.11
2018-11-01T06:45:49.376Z,64.40
2018-11-01T06:48:19.429Z,65.51
2018-11-01T06:50:48.903Z,65.71
2018-11-01T06:53:17.891Z,66.16
2018-11-01T06:55:46.417Z,65.91
2018-11-01T06:58:19.133Z,65.99
2018-11-01T07:00:50.766Z,67.24
2018-11-01T07:03:20.335Z,68.15
2018-11-01T07:05:51.856Z,66.94
2018-11-01T07:08:21.547Z,66.51
2018-11-01T07:10:50.794Z,66.63
2018-11-01T07:13:19.413Z,65.54
2018-11-01T07:15:49.899Z,65.38
2018-11-01T07:18:19.516Z,63.36
2018-11-01T07:20:48.201Z,61.90
2018-11-01T07:23:18.087Z,61.09
2018-11-01T07:25:47.462Z,64.00
2018-11-01T07:28:16.749Z,62.07
2018-11-01T07:30:46.334Z,61.71
2018-11-01T07:33:15.507Z,63.10
2018-11-01T07:35:45.019Z,62.61
2018-11-01T07:38:14.645Z,61.81
2018-11-01T07:40:44.804Z,62.25
2018-11-01T07:43:15.332Z,64.58
2018-11-01T07:45:45.925Z,66.64
2018-11-01T07:48:15.373Z,66.11
2018-11-01T07:50:44.803Z,66.29
2018-11-01T07:53:15.028Z,66.90
2018-11-01T07:55:45.145Z,67.09
2018-11-01T07:58:15.585Z,67.49
2018-11-01T08:00:45.640Z,66.96
2018-11-01T08:03:15.099Z,64.88
2018-11-01T08:05:44.778Z,64.62
2018-11-01T08:08:17.182Z,61.89
2018-11-01T08:10:45.868Z,63.21
2018-11-01T08:13:15.232Z,64.99
2018-11-01T08:15:46.486Z,66.37
2018-11-01T08:18:15.444Z,67.66
2018-11-01T08:20:46.156Z,64.86
2018-11-01T08:23:15.828Z,66.37
2018-11-01T08:25:46.628Z,64.20
2018-11-01T08:29:46.421Z,66.19
2018-11-01T08:32:16.956Z,69.78
2018-11-01T08:34:46.459Z,70.99
2018-11-01T08:37:17.964Z,68.80
2018-11-01T08:39:46.502Z,68.61
2018-11-01T08:42:16.284Z,69.82
2018-11-01T08:45:00.241Z,72.53
2018-11-01T08:47:28.792Z,70.29
2018-11-01T08:49:58.283Z,68.41
2018-11-01T08:52:27.552Z,69.56
2018-11-01T08:54:57.312Z,67.49
2018-11-01T08:57:26.968Z,69.89
2018-11-01T08:59:56.846Z,68.62
2018-11-01T09:02:28.161Z,66.67
2018-11-01T09:04:58.700Z,64.56
2018-11-01T09:07:28.966Z,62.86
2018-11-01T09:09:59.731Z,62.36
2018-11-01T09:12:28.762Z,61.43
2018-11-01T09:14:59.958Z,62.31
2018-11-01T09:17:31.122Z,60.95
2018-11-01T09:20:00.206Z,61.84
2018-11-01T09:22:29.033Z,61.74
2018-11-01T09:24:58.166Z,61.79
2018-11-01T09:27:27.608Z,62.30
2018-11-01T09:29:56.509Z,62.68
2018-11-01T09:32:26.772Z,62.02
2018-11-01T09:34:55.846Z,61.83
2018-11-01T09:37:24.528Z,62.53
2018-11-01T09:39:53.705Z,62.72
2018-11-01T09:42:38.022Z,61.59
2018-11-01T09:45:08.728Z,63.12
2018-11-01T09:47:39.181Z,62.11
2018-11-01T09:50:10.430Z,63.45
2018-11-01T09:52:39.840Z,62.81
2018-11-01T09:55:09.452Z,60.60
2018-11-01T09:57:38.857Z,59.13
2018-11-01T10:00:09.864Z,58.04
2018-11-01T10:02:41.957Z,57.47
2018-11-01T10:05:11.228Z,59.85
2018-11-01T10:07:41.719Z,60.27
2018-11-01T10:10:20.593Z,62.52
2018-11-01T10:12:50.234Z,60.89
2018-11-01T10:15:20.500Z,59.32
2018-11-01T10:17:50.333Z,60.87
2018-11-01T10:20:19.069Z,59.50
2018-11-01T10:22:48.412Z,58.87
2018-11-01T10:25:18.622Z,59.06
2018-11-01T10:27:47.906Z,61.60
2018-11-01T10:30:19.992Z,63.38
2018-11-01T10:32:49.764Z,63.58
2018-11-01T10:35:19.735Z,62.85
2018-11-01T10:37:49.842Z,63.34
2018-11-01T10:40:20.555Z,63.17
2018-11-01T10:42:50.118Z,61.62
2018-11-01T10:45:19.993Z,61.88
2018-11-01T10:47:49.261Z,61.09
2018-11-01T10:50:22.705Z,59.46
2018-11-01T10:52:51.362Z,58.67
2018-11-01T10:55:20.468Z,58.27
2018-11-01T10:57:50.611Z,57.36
2018-11-01T11:00:26.161Z,58.83
2018-11-01T11:02:55.666Z,57.57
2018-11-01T11:05:25.950Z,57.15
2018-11-01T11:07:54.821Z,57.62
2018-11-01T11:10:25.873Z,56.64
2018-11-01T11:12:55.215Z,57.28
2018-11-01T11:15:24.885Z,56.87
2018-11-01T11:17:55.461Z,56.88
2018-11-01T11:20:24.967Z,56.59
2018-11-01T11:22:53.588Z,55.26
2018-11-01T11:25:23.811Z,53.86
2018-11-01T11:27:53.331Z,53.95
2018-11-01T11:30:23.208Z,54.52
2018-11-01T11:32:53.766Z,52.62
2018-11-01T11:35:25.982Z,53.16
2018-11-01T11:37:54.973Z,52.39
2018-11-01T11:40:25.633Z,52.57
2018-11-01T11:42:55.503Z,53.01
2018-11-01T11:45:25.606Z,52.91
2018-11-01T11:47:56.142Z,52.48
2018-11-01T11:50:25.144Z,53.02
2018-11-01T11:52:54.864Z,55.64
2018-11-01T11:55:24.252Z,55.88
2018-11-01T11:57:53.068Z,55.11
2018-11-01T12:00:22.936Z,56.00
2018-11-01T12:02:52.352Z,58.01
2018-11-01T12:05:21.297Z,58.50
2018-11-01T12:07:50.320Z,59.55
2018-11-01T12:10:20.749Z,57.51
2018-11-01T12:12:50.163Z,57.38
2018-11-01T12:15:22.120Z,57.77
2018-11-01T12:17:52.575Z,58.68
2018-11-01T12:20:25.872Z,59.25
2018-11-01T12:23:01.216Z,60.37
2018-11-01T12:25:30.728Z,59.57
2018-11-01T12:28:00.066Z,60.12
2018-11-01T12:30:29.752Z,60.51
2018-11-01T12:33:06.576Z,60.66
2018-11-01T12:35:36.370Z,58.96
2018-11-01T12:38:05.768Z,58.07
2018-11-01T12:40:34.955Z,59.83
2018-11-01T12:43:03.535Z,59.62
2018-11-01T12:45:33.025Z,57.27
2018-11-01T12:48:04.634Z,55.89
2018-11-01T12:50:34.169Z,57.34
2018-11-01T12:53:03.759Z,55.82
2018-11-01T12:55:34.310Z,56.06
2018-11-01T12:58:05.180Z,57.23
2018-11-01T13:00:33.889Z,55.20
2018-11-01T13:03:03.384Z,54.88
2018-11-01T13:05:32.378Z,54.93
2018-11-01T13:08:02.491Z,54.38
2018-11-01T13:10:31.667Z,55.65
2018-11-01T13:13:02.743Z,53.80
2018-11-01T13:15:31.805Z,53.14
2018-11-01T13:18:01.224Z,53.81
2018-11-01T13:20:30.045Z,54.08
2018-11-01T13:22:59.863Z,53.58
2018-11-01T13:25:29.877Z,53.28
2018-11-01T13:27:58.499Z,53.46
2018-11-01T13:30:27.611Z,52.07
2018-11-01T13:32:56.923Z,53.06
2018-11-01T13:35:25.859Z,53.20
2018-11-01T13:37:56.397Z,50.57
2018-11-01T13:40:28.211Z,52.74
2018-11-01T13:42:58.496Z,52.58
2018-11-01T13:45:29.960Z,51.27
2018-11-01T13:47:58.945Z,50.04
2018-11-01T13:50:28.808Z,50.47
2018-11-01T13:52:58.231Z,49.36
2018-11-01T13:55:27.816Z,52.19
2018-11-01T13:57:56.740Z,51.30
2018-11-01T14:00:25.943Z,50.22
2018-11-01T14:02:54.511Z,49.36
2018-11-01T14:05:26.554Z,49.67
2018-11-01T14:07:57.248Z,48.35
2018-11-01T14:10:29.561Z,49.40
2018-11-01T14:12:58.139Z,49.33
2018-11-01T14:15:28.881Z,48.41
2018-11-01T14:17:58.432Z,48.31
2018-11-01T14:20:27.794Z,46.83
2018-11-01T14:22:56.329Z,48.35
2018-11-01T14:25:26.426Z,48.36
2018-11-01T14:27:55.612Z,48.49
2018-11-01T14:30:24.745Z,47.43
2018-11-01T14:32:53.681Z,48.67
2018-11-01T14:35:22.212Z,47.76
2018-11-01T14:37:52.790Z,46.08
2018-11-01T14:40:22.054Z,45.10
2018-11-01T14:42:52.344Z,47.37
2018-11-01T14:45:21.019Z,48.21
2018-11-01T14:47:51.219Z,46.13
2018-11-01T14:50:20.563Z,48.14
2018-11-01T14:52:51.591Z,47.82
2018-11-01T14:55:21.573Z,48.20
2018-11-01T14:57:51.703Z,49.18
2018-11-01T15:00:19.501Z,47.88
2018-11-01T15:02:49.535Z,48.18
2018-11-01T15:05:20.667Z,49.04
2018-11-01T15:07:51.497Z,48.55
2018-11-01T15:10:21.997Z,48.85
2018-11-01T15:12:50.537Z,49.84
2018-11-01T15:15:21.233Z,50.10
2018-11-01T15:17:51.310Z,50.65
2018-11-01T15:20:26.855Z,50.64
2018-11-01T15:22:55.776Z,50.11
2018-11-01T15:25:26.177Z,50.12
2018-11-01T15:27:58.094Z,50.29
2018-11-01T15:30:27.308Z,50.85
2018-11-01T15:32:57.316Z,51.76
2018-11-01T15:35:26.623Z,51.88
2018-11-01T15:37:55.151Z,52.13
2018-11-01T15:40:23.748Z,52.26
2018-11-01T15:42:53.456Z,52.68
2018-11-01T15:45:22.560Z,53.12
2018-11-01T15:47:51.720Z,53.56
2018-11-01T15:50:21.987Z,53.87
2018-11-01T15:52:53.803Z,53.98
2018-11-01T15:55:24.625Z,54.08
2018-11-01T15:57:54.187Z,54.33
2018-11-01T16:00:23.297Z,54.37
2018-11-01T16:02:52.200Z,54.71
2018-11-01T16:05:20.809Z,55.36
2018-11-01T16:07:51.018Z,56.88
2018-11-01T16:10:20.212Z,57.42
2018-11-01T16:12:50.912Z,58.46
2018-11-01T16:15:24.079Z,58.49
2018-11-01T16:17:53.404Z,58.19
2018-11-01T16:20:22.372Z,57.96
2018-11-01T16:22:52.410Z,59.34
2018-11-01T16:25:23.604Z,57.96
2018-11-01T16:27:55.504Z,58.41
2018-11-01T16:30:25.506Z,58.07
2018-11-01T16:32:54.762Z,58.01
2018-11-01T16:35:24.807Z,58.82
2018-11-01T16:37:54.194Z,58.64
2018-11-01T16:40:23.428Z,59.41
2018-11-01T16:42:53.428Z,59.54
2018-11-01T16:45:22.972Z,59.79
2018-11-01T16:47:53.816Z,59.00
2018-11-01T16:50:23.381Z,59.52
2018-11-01T16:52:52.657Z,59.77
2018-11-01T16:55:23.263Z,59.84
2018-11-01T16:57:53.316Z,60.63
2018-11-01T17:00:22.745Z,61.68
2018-11-01T17:02:52.761Z,62.46
2018-11-01T17:05:21.826Z,62.92
2018-11-01T17:07:50.405Z,63.64
2018-11-01T17:10:19.635Z,63.85
2018-11-01T17:12:49.727Z,64.02
2018-11-01T17:15:20.701Z,64.01
2018-11-01T17:17:50.852Z,63.48
2018-11-01T17:20:20.718Z,63.26
2018-11-01T17:22:52.467Z,62.83
2018-11-01T17:25:22.040Z,63.19
2018-11-01T17:27:53.152Z,63.09
2018-11-01T17:30:22.663Z,62.22
2018-11-01T17:32:54.193Z,61.42
2018-11-01T17:35:24.309Z,61.97
2018-11-01T17:37:54.268Z,62.42
2018-11-01T17:40:23.400Z,62.51
2018-11-01T17:42:56.788Z,62.62
2018-11-01T17:45:25.837Z,62.63
2018-11-01T17:47:54.624Z,62.71
2018-11-01T17:50:25.027Z,62.03
2018-11-01T17:52:57.050Z,61.75
2018-11-01T17:55:27.508Z,63.72
2018-11-01T17:57:56.152Z,63.61
2018-11-01T18:00:30.848Z,64.58
2018-11-01T18:03:00.046Z,66.04
2018-11-01T18:05:29.974Z,65.67
2018-11-01T18:08:00.012Z,63.90
2018-11-01T18:10:29.136Z,63.30
2018-11-01T18:13:05.597Z,62.04
2018-11-01T18:15:36.983Z,62.19
2018-11-01T18:18:06.614Z,62.08
2018-11-01T18:20:36.364Z,61.36
2018-11-01T18:23:05.761Z,62.85
2018-11-01T18:25:38.891Z,64.77
2018-11-01T18:28:07.872Z,66.67
2018-11-01T18:30:37.926Z,67.11
2018-11-01T18:33:06.668Z,65.86
2018-11-01T18:35:36.572Z,65.27
2018-11-01T18:38:06.699Z,63.79
2018-11-01T18:40:36.735Z,64.40
2018-11-01T18:43:09.495Z,64.98
2018-11-01T18:45:38.382Z,65.99
2018-11-01T18:48:07.960Z,67.47
2018-11-01T18:50:37.235Z,69.63
2018-11-01T18:53:06.435Z,71.42
2018-11-01T18:55:35.030Z,72.52
2018-11-01T18:58:05.234Z,72.08
2018-11-01T19:00:35.550Z,72.98
2018-11-01T19:03:06.230Z,73.82
2018-11-01T19:05:35.235Z,74.71
2018-11-01T19:08:05.865Z,75.69
2018-11-01T19:10:35.438Z,76.02
2018-11-01T19:13:05.048Z,77.58
2018-11-01T19:15:35.507Z,77.44
2018-11-01T19:18:04.673Z,79.76
2018-11-01T19:20:33.884Z,80.39
2018-11-01T19:23:03.320Z,80.07
2018-11-01T19:25:34.353Z,80.92
2018-11-01T19:28:05.180Z,81.12
2018-11-01T19:30:36.424Z,80.47
2018-11-01T19:33:06.084Z,80.01
2018-11-01T19:35:35.590Z,79.24
2018-11-01T19:38:04.648Z,77.61
2018-11-01T19:40:35.231Z,77.58
2018-11-01T19:43:04.721Z,78.07
2018-11-01T19:45:34.897Z,77.28
2018-11-01T19:48:03.870Z,78.81
2018-11-01T19:50:32.435Z,79.14
2018-11-01T19:53:01.637Z,79.45
2018-11-01T19:55:30.511Z,79.11
2018-11-01T19:57:59.094Z,78.64
2018-11-01T20:00:28.133Z,79.18
2018-11-01T20:02:57.977Z,79.16
2018-11-01T20:05:28.297Z,78.26
2018-11-01T20:07:58.552Z,78.26
2018-11-01T20:10:27.469Z,78.41
2018-11-01T20:12:55.931Z,77.62
2018-11-01T20:15:26.008Z,78.91
2018-11-01T20:17:56.964Z,79.80
2018-11-01T20:20:28.749Z,80.66
2018-11-01T20:23:01.471Z,80.43
2018-11-01T20:25:31.451Z,81.15
2018-11-01T20:28:01.301Z,81.03
2018-11-01T20:30:29.904Z,79.48
2018-11-01T20:33:00.750Z,80.37
2018-11-01T20:35:30.654Z,80.70
2018-11-01T20:37:59.860Z,80.94
2018-11-01T20:40:29.867Z,78.15
2018-11-01T20:42:59.238Z,79.76
2018-11-01T20:45:29.279Z,80.88
2018-11-01T20:47:58.426Z,79.98
2018-11-01T20:50:29.425Z,78.08
2018-11-01T20:52:59.100Z,80.35
2018-11-01T20:55:29.248Z,80.99
2018-11-01T20:57:59.966Z,81.14
2018-11-01T21:00:29.641Z,81.81
2018-11-01T21:02:59.900Z,80.91
2018-11-01T21:05:29.098Z,80.86
2018-11-01T21:07:58.347Z,80.37
2018-11-01T21:10:29.199Z,79.61
2018-11-01T21:12:59.136Z,80.45
2018-11-01T21:15:28.244Z,79.40
2018-11-01T21:17:58.285Z,78.27
2018-11-01T21:20:28.116Z,77.68
2018-11-01T21:22:57.850Z,77.62
2018-11-01T21:25:28.656Z,77.33
2018-11-01T21:27:58.051Z,77.67
2018-11-01T21:30:28.360Z,77.77
2018-11-01T21:32:57.881Z,79.43
2018-11-01T21:35:27.700Z,79.59
2018-11-01T21:37:57.117Z,78.42
2018-11-01T21:40:27.612Z,78.67
2018-11-01T21:42:56.258Z,77.63
2018-11-01T21:45:24.789Z,77.07
2018-11-01T21:47:55.767Z,76.03
2018-11-01T21:50:25.506Z,76.19
2018-11-01T21:52:54.439Z,76.58
2018-11-01T21:55:23.679Z,76.21
2018-11-01T21:57:53.172Z,76.17
2018-11-01T22:00:22.536Z,77.34
2018-11-01T22:02:51.412Z,77.98
2018-11-01T22:05:21.652Z,77.81
2018-11-01T22:07:51.115Z,77.50
2018-11-01T22:10:19.798Z,77.50
2018-11-01T22:12:49.976Z,78.17
2018-11-01T22:15:19.912Z,76.96
2018-11-01T22:17:50.469Z,77.15
2018-11-01T22:20:19.049Z,75.98
2018-11-01T22:22:49.695Z,74.83
2018-11-01T22:25:20.404Z,74.58
2018-11-01T22:27:50.263Z,74.10
2018-11-01T22:30:19.921Z,74.24
2018-11-01T22:32:49.582Z,75.29
2018-11-01T22:35:20.187Z,75.84
2018-11-01T22:37:49.520Z,77.11
2018-11-01T22:40:20.095Z,78.66
2018-11-01T22:42:49.718Z,78.58
2018-11-01T22:45:19.230Z,78.66
2018-11-01T22:47:48.931Z,78.04
2018-11-01T22:50:17.740Z,78.08
2018-11-01T22:52:47.424Z,76.38
2018-11-01T22:55:17.059Z,75.69
2018-11-01T22:57:46.936Z,74.90
2018-11-01T23:00:17.273Z,76.94
2018-11-01T23:02:47.612Z,78.20
2018-11-01T23:05:18.271Z,78.40
2018-11-01T23:07:49.204Z,77.92
2018-11-01T23:10:18.224Z,77.04
2018-11-01T23:12:48.309Z,77.08
2018-11-01T23:15:19.953Z,78.09
2018-11-01T23:17:49.520Z,77.96
2018-11-01T23:20:18.783Z,78.32
2018-11-01T23:22:50.623Z,79.48
2018-11-01T23:25:21.814Z,80.60
2018-11-01T23:27:50.732Z,81.49
2018-11-01T23:30:20.412Z,81.37
2018-11-01T23:32:50.347Z,82.07
2018-11-01T23:35:19.427Z,81.62
2018-11-01T23:37:53.900Z,81.31
2018-11-01T23:40:29.187Z,80.31
2018-11-01T23:43:06.622Z,79.95
2018-11-01T23:45:41.785Z,79.73
2018-11-01T23:48:10.767Z,79.60
2018-11-01T23:50:47.795Z,78.20
2018-11-01T23:53:21.903Z,77.16
2018-11-01T23:55:50.940Z,78.03
2018-11-01T23:58:20.093Z,77.18
