createdAt,value
2019-02-04T00:00:50.198Z,2.30
2019-02-04T00:03:34.052Z,2.30
2019-02-04T00:06:17.610Z,2.30
2019-02-04T00:09:01.532Z,2.20
2019-02-04T00:11:43.044Z,2.30
2019-02-04T00:14:26.146Z,2.30
2019-02-04T00:17:08.157Z,2.30
2019-02-04T00:19:52.433Z,2.30
2019-02-04T00:25:34.285Z,2.30
2019-02-04T00:28:17.734Z,2.30
2019-02-04T00:31:00.350Z,2.40
2019-02-04T00:33:49.818Z,2.40
2019-02-04T00:36:21.081Z,2.40
2019-02-04T00:39:10.973Z,2.50
2019-02-04T00:41:54.985Z,2.50
2019-02-04T00:44:43.890Z,2.50
2019-02-04T00:47:29.902Z,2.50
2019-02-04T00:50:14.439Z,2.50
2019-02-04T00:52:55.800Z,2.50
2019-02-04T00:55:41.916Z,2.50
2019-02-04T00:58:23.818Z,2.50
2019-02-04T01:01:13.076Z,2.50
2019-02-04T01:06:52.100Z,2.60
2019-02-04T01:12:37.985Z,2.60
2019-02-04T01:18:14.824Z,2.50
2019-02-04T01:20:47.345Z,2.50
2019-02-04T01:23:37.116Z,2.50
2019-02-04T01:29:07.946Z,2.60
2019-02-04T01:31:55.363Z,2.60
2019-02-04T01:34:37.956Z,2.60
2019-02-04T01:37:21.034Z,2.60
2019-02-04T01:40:05.447Z,2.60
2019-02-04T01:42:48.603Z,2.60
2019-02-04T01:45:31.988Z,2.60
2019-02-04T01:51:12.438Z,2.60
2019-02-04T01:53:55.395Z,2.60
2019-02-04T01:56:43.137Z,2.60
2019-02-04T01:59:29.238Z,2.60
2019-02-04T02:05:09.925Z,2.60
2019-02-04T02:10:50.191Z,2.50
2019-02-04T02:13:33.030Z,2.50
2019-02-04T02:16:18.453Z,2.50
2019-02-04T02:19:03.562Z,2.40
2019-02-04T02:21:48.308Z,2.40
2019-02-04T02:24:32.710Z,2.30
2019-02-04T02:27:15.896Z,2.20
2019-02-04T02:29:59.195Z,2.10
2019-02-04T02:32:41.312Z,2.10
2019-02-04T02:35:30.845Z,2.00
2019-02-04T02:38:12.779Z,2.00
2019-02-04T02:41:01.374Z,1.90
2019-02-04T02:46:37.081Z,1.70
2019-02-04T02:49:27.279Z,1.60
2019-02-04T02:54:53.952Z,1.50
2019-02-04T02:57:37.527Z,1.40
2019-02-04T03:00:19.373Z,1.40
2019-02-04T03:03:03.746Z,1.30
2019-02-04T03:05:45.469Z,1.30
2019-02-04T03:08:28.549Z,1.40
2019-02-04T03:11:10.711Z,1.40
2019-02-04T03:13:55.520Z,1.40
2019-02-04T03:16:37.133Z,1.30
2019-02-04T03:19:20.086Z,1.30
2019-02-04T03:22:05.693Z,1.30
2019-02-04T03:27:31.850Z,1.30
2019-02-04T03:30:16.832Z,1.30
2019-02-04T03:32:58.641Z,1.30
2019-02-04T03:35:42.544Z,1.40
2019-02-04T03:38:27.541Z,1.30
2019-02-04T03:41:12.624Z,1.40
2019-02-04T03:43:57.703Z,1.50
2019-02-04T03:46:41.845Z,1.60
2019-02-04T03:49:24.285Z,1.50
2019-02-04T03:52:07.078Z,1.50
2019-02-04T03:54:49.380Z,1.50
2019-02-04T03:57:33.594Z,1.40
2019-02-04T04:00:18.182Z,1.40
2019-02-04T04:03:05.549Z,1.40
2019-02-04T04:05:47.689Z,1.40
2019-02-04T04:08:31.384Z,1.30
2019-02-04T04:11:13.214Z,1.40
2019-02-04T04:13:57.781Z,1.30
2019-02-04T04:16:39.782Z,1.30
2019-02-04T04:19:25.921Z,1.30
2019-02-04T04:22:07.844Z,1.30
2019-02-04T04:24:51.542Z,1.20
2019-02-04T04:27:33.419Z,1.20
2019-02-04T04:30:19.519Z,1.20
2019-02-04T04:33:02.654Z,1.20
2019-02-04T04:35:46.345Z,1.20
2019-02-04T04:38:28.150Z,1.20
2019-02-04T04:41:04.303Z,1.20
2019-02-04T04:43:57.942Z,1.20
2019-02-04T04:46:30.522Z,1.20
2019-02-04T04:52:31.695Z,1.10
2019-02-04T04:55:06.107Z,1.10
2019-02-04T05:01:01.262Z,1.00
2019-02-04T05:06:17.179Z,1.00
2019-02-04T05:09:07.236Z,0.90
2019-02-04T05:11:51.913Z,1.00
2019-02-04T05:14:23.362Z,0.90
2019-02-04T05:17:13.209Z,0.90
2019-02-04T05:22:39.699Z,0.80
2019-02-04T05:28:05.289Z,0.90
2019-02-04T05:30:55.294Z,0.80
2019-02-04T05:36:34.578Z,0.80
2019-02-04T05:39:07.145Z,0.80
2019-02-04T05:41:51.567Z,0.70
2019-02-04T05:44:33.099Z,0.70
2019-02-04T05:47:22.232Z,0.70
2019-02-04T05:50:07.129Z,0.60
2019-02-04T05:52:51.419Z,0.50
2019-02-04T05:55:33.545Z,0.40
2019-02-04T05:58:16.910Z,0.40
2019-02-04T06:00:59.002Z,0.30
2019-02-04T06:03:44.267Z,0.20
2019-02-04T06:06:30.443Z,0.20
2019-02-04T06:09:15.648Z,0.10
2019-02-04T06:12:00.233Z,0.10
2019-02-04T06:14:42.169Z,0.10
2019-02-04T06:17:24.673Z,0.00
2019-02-04T06:19:55.197Z,0.00
2019-02-04T06:22:27.275Z,0.00
2019-02-04T06:25:16.611Z,0.00
2019-02-04T06:28:06.319Z,0.00
2019-02-04T06:33:32.940Z,0.00
2019-02-04T06:36:17.444Z,0.00
2019-02-04T06:42:17.265Z,-0.10
2019-02-04T06:44:59.370Z,-0.10
2019-02-04T06:47:46.208Z,-0.10
2019-02-04T06:50:18.211Z,-0.10
2019-02-04T06:53:00.446Z,-0.10
2019-02-04T06:55:42.398Z,-0.20
2019-02-04T06:58:13.289Z,-0.20
2019-02-04T07:01:05.207Z,-0.20
2019-02-04T07:06:33.459Z,-0.10
2019-02-04T07:09:16.934Z,-0.10
2019-02-04T07:12:02.317Z,-0.10
2019-02-04T07:14:34.716Z,0.00
2019-02-04T07:17:24.458Z,0.00
2019-02-04T07:19:55.179Z,0.00
2019-02-04T07:22:45.143Z,0.00
2019-02-04T07:25:35.324Z,0.00
2019-02-04T07:28:16.982Z,0.00
2019-02-04T07:30:47.798Z,0.00
2019-02-04T07:33:37.894Z,-0.10
2019-02-04T07:39:05.264Z,-0.50
2019-02-04T07:41:36.517Z,-0.70
2019-02-04T07:44:25.774Z,-0.70
2019-02-04T07:46:56.371Z,-0.80
2019-02-04T07:49:35.012Z,-0.80
2019-02-04T07:52:00.274Z,-0.80
2019-02-04T07:54:50.978Z,-0.70
2019-02-04T07:57:32.551Z,-0.70
2019-02-04T08:00:15.359Z,-0.60
2019-02-04T08:02:58.920Z,-0.60
2019-02-04T08:05:41.838Z,-0.50
2019-02-04T08:08:22.900Z,-0.50
2019-02-04T08:10:54.787Z,-0.40
2019-02-04T08:13:25.242Z,-0.40
2019-02-04T08:15:56.493Z,-0.30
2019-02-04T08:18:32.532Z,-0.30
2019-02-04T08:21:23.126Z,-0.20
2019-02-04T08:23:55.526Z,-0.20
2019-02-04T08:26:44.935Z,-0.10
2019-02-04T08:29:26.775Z,-0.10
2019-02-04T08:31:56.857Z,0.00
2019-02-04T08:34:27.829Z,0.00
2019-02-04T08:37:18.216Z,0.10
2019-02-04T08:42:46.498Z,0.20
2019-02-04T08:45:30.062Z,0.30
2019-02-04T08:48:01.331Z,0.30
2019-02-04T08:50:50.746Z,0.40
2019-02-04T08:53:40.926Z,0.50
2019-02-04T08:56:34.412Z,0.50
2019-02-04T08:59:07.679Z,0.60
2019-02-04T09:01:40.363Z,0.70
2019-02-04T09:04:11.821Z,0.70
2019-02-04T09:06:43.300Z,0.80
2019-02-04T09:09:32.891Z,0.90
2019-02-04T09:12:16.187Z,0.90
2019-02-04T09:14:46.578Z,0.90
2019-02-04T09:17:19.190Z,0.90
2019-02-04T09:19:49.512Z,1.00
2019-02-04T09:22:39.422Z,1.00
2019-02-04T09:25:30.443Z,1.10
2019-02-04T09:28:00.849Z,1.20
2019-02-04T09:30:33.543Z,1.20
2019-02-04T09:33:22.728Z,1.20
2019-02-04T09:35:54.995Z,1.30
2019-02-04T09:38:45.214Z,1.30
2019-02-04T09:41:15.744Z,1.40
2019-02-04T09:44:05.322Z,1.40
2019-02-04T09:49:21.861Z,1.40
2019-02-04T09:51:53.695Z,1.40
2019-02-04T09:54:44.372Z,1.40
2019-02-04T10:00:03.208Z,1.40
2019-02-04T10:02:34.983Z,1.40
2019-02-04T10:08:09.292Z,1.50
2019-02-04T10:10:40.181Z,1.50
2019-02-04T10:13:29.998Z,1.50
2019-02-04T10:16:19.417Z,1.60
2019-02-04T10:18:50.455Z,1.60
2019-02-04T10:21:39.213Z,1.60
2019-02-04T10:24:12.843Z,1.70
2019-02-04T10:26:44.235Z,1.70
2019-02-04T10:29:33.675Z,1.80
2019-02-04T10:35:24.203Z,1.80
2019-02-04T10:40:39.016Z,2.00
2019-02-04T10:43:28.095Z,2.00
2019-02-04T10:46:09.199Z,2.00
2019-02-04T10:48:39.798Z,2.00
2019-02-04T10:51:29.375Z,2.10
2019-02-04T10:54:00.283Z,2.10
2019-02-04T10:56:32.096Z,2.20
2019-02-04T10:59:04.574Z,2.30
2019-02-04T11:01:34.560Z,2.30
2019-02-04T11:04:19.772Z,2.40
2019-02-04T11:06:49.787Z,2.60
2019-02-04T11:09:20.543Z,2.70
2019-02-04T11:12:10.131Z,2.70
2019-02-04T11:14:41.626Z,2.80
2019-02-04T11:17:33.102Z,2.90
2019-02-04T11:20:03.617Z,3.00
2019-02-04T11:22:54.736Z,3.10
2019-02-04T11:25:25.222Z,3.20
2019-02-04T11:27:56.120Z,3.20
2019-02-04T11:30:49.588Z,3.30
2019-02-04T11:33:19.564Z,3.40
2019-02-04T11:35:50.729Z,3.40
2019-02-04T11:38:40.634Z,3.50
2019-02-04T11:41:11.349Z,3.60
2019-02-04T11:43:42.255Z,3.60
2019-02-04T11:46:32.590Z,3.70
2019-02-04T11:49:02.977Z,3.80
2019-02-04T11:51:57.003Z,3.80
2019-02-04T11:54:29.363Z,3.80
2019-02-04T11:57:24.186Z,3.90
2019-02-04T11:59:55.364Z,3.90
2019-02-04T12:02:34.331Z,3.90
2019-02-04T12:05:00.718Z,3.90
2019-02-04T12:07:49.997Z,3.90
2019-02-04T12:10:25.347Z,3.90
2019-02-04T12:12:56.812Z,4.10
2019-02-04T12:15:29.311Z,4.10
2019-02-04T12:17:59.687Z,4.10
2019-02-04T12:20:36.251Z,4.10
2019-02-04T12:23:06.969Z,4.20
2019-02-04T12:25:38.089Z,4.30
2019-02-04T12:28:11.012Z,4.40
2019-02-04T12:30:41.657Z,4.50
2019-02-04T12:33:15.534Z,4.60
2019-02-04T12:35:46.005Z,4.60
2019-02-04T12:38:56.188Z,4.50
2019-02-04T12:41:27.488Z,4.50
2019-02-04T12:43:59.866Z,4.50
2019-02-04T12:46:33.191Z,4.50
2019-02-04T12:49:04.547Z,4.50
2019-02-04T12:51:38.033Z,4.50
2019-02-04T12:54:09.000Z,4.50
2019-02-04T12:56:59.175Z,4.60
2019-02-04T12:59:49.398Z,4.60
2019-02-04T13:08:00.986Z,4.70
2019-02-04T13:10:32.790Z,4.70
2019-02-04T13:13:04.290Z,4.80
2019-02-04T13:15:35.097Z,4.80
2019-02-04T13:18:06.271Z,4.80
2019-02-04T13:20:37.757Z,4.80
2019-02-04T13:23:08.891Z,4.80
2019-02-04T13:25:58.592Z,4.80
2019-02-04T13:28:29.782Z,4.80
2019-02-04T13:31:01.921Z,4.80
2019-02-04T13:33:52.242Z,4.80
2019-02-04T13:39:12.170Z,4.80
2019-02-04T13:41:43.359Z,4.80
2019-02-04T13:44:33.586Z,4.80
2019-02-04T13:47:25.620Z,4.80
2019-02-04T13:50:07.229Z,4.80
2019-02-04T13:52:37.844Z,4.80
2019-02-04T13:55:30.872Z,4.70
2019-02-04T14:00:47.982Z,4.70
2019-02-04T14:03:18.904Z,4.70
2019-02-04T14:06:10.763Z,4.60
2019-02-04T14:08:55.970Z,4.40
2019-02-04T14:11:26.756Z,4.50
2019-02-04T14:14:03.128Z,4.50
2019-02-04T14:16:34.894Z,4.50
2019-02-04T14:19:05.674Z,4.50
2019-02-04T14:21:38.684Z,4.60
2019-02-04T14:24:09.508Z,4.60
2019-02-04T14:26:41.006Z,4.60
2019-02-04T14:29:30.445Z,4.60
2019-02-04T14:32:02.586Z,4.60
2019-02-04T14:34:54.611Z,4.60
2019-02-04T14:37:25.025Z,4.70
2019-02-04T14:39:55.359Z,4.70
2019-02-04T14:42:26.872Z,4.70
2019-02-04T14:45:07.303Z,4.70
2019-02-04T14:48:03.193Z,4.70
2019-02-04T14:51:06.023Z,4.70
2019-02-04T14:53:56.907Z,4.70
2019-02-04T14:57:05.438Z,4.80
2019-02-04T15:00:08.799Z,4.70
2019-02-04T15:03:19.616Z,4.70
2019-02-04T15:06:02.718Z,4.50
2019-02-04T15:09:05.517Z,4.30
2019-02-04T15:12:18.117Z,4.00
2019-02-04T15:15:13.877Z,3.80
2019-02-04T15:18:22.379Z,3.70
2019-02-04T15:24:54.002Z,3.30
2019-02-04T15:28:11.109Z,3.20
2019-02-04T15:31:22.234Z,3.10
2019-02-04T15:34:13.508Z,3.00
2019-02-04T15:37:09.140Z,2.90
2019-02-04T15:40:04.798Z,2.90
2019-02-04T15:42:48.617Z,2.90
2019-02-04T15:46:06.289Z,2.90
2019-02-04T15:49:15.460Z,2.90
2019-02-04T15:51:55.651Z,2.90
2019-02-04T15:54:26.388Z,2.90
2019-02-04T15:57:18.380Z,2.90
2019-02-04T15:59:51.780Z,2.80
2019-02-04T16:09:38.715Z,2.70
2019-02-04T16:12:10.773Z,2.60
2019-02-04T16:14:41.523Z,2.60
2019-02-04T16:17:12.912Z,2.60
2019-02-04T16:19:44.143Z,2.60
2019-02-04T16:22:40.357Z,2.40
2019-02-04T16:25:16.700Z,2.40
2019-02-04T16:27:54.012Z,2.40
2019-02-04T16:30:45.921Z,2.40
2019-02-04T16:33:34.763Z,2.40
2019-02-04T16:36:05.129Z,2.30
2019-02-04T16:38:35.754Z,2.30
2019-02-04T16:41:28.143Z,2.30
2019-02-04T16:43:59.777Z,2.20
2019-02-04T16:46:30.024Z,2.20
2019-02-04T16:49:03.022Z,2.30
2019-02-04T16:51:33.771Z,2.20
2019-02-04T16:54:24.444Z,2.20
2019-02-04T16:56:57.200Z,2.20
2019-02-04T16:59:28.832Z,2.10
2019-02-04T17:02:19.932Z,2.00
2019-02-04T17:08:01.129Z,2.00
2019-02-04T17:10:38.146Z,1.90
2019-02-04T17:16:24.959Z,1.90
2019-02-04T17:19:08.360Z,1.90
2019-02-04T17:24:26.000Z,1.80
2019-02-04T17:26:58.433Z,1.90
2019-02-04T17:29:28.537Z,1.90
2019-02-04T17:32:01.604Z,1.90
2019-02-04T17:34:52.436Z,1.90
2019-02-04T17:37:42.466Z,1.90
2019-02-04T17:40:32.813Z,2.00
2019-02-04T17:43:32.823Z,2.00
2019-02-04T17:46:04.586Z,2.00
2019-02-04T17:49:15.686Z,2.00
2019-02-04T17:54:41.749Z,2.00
2019-02-04T18:03:20.981Z,2.00
2019-02-04T18:06:05.826Z,2.00
2019-02-04T18:08:39.723Z,2.00
2019-02-04T18:11:29.418Z,2.00
2019-02-04T18:17:06.272Z,2.00
2019-02-04T18:19:38.477Z,2.10
2019-02-04T18:22:29.068Z,2.10
2019-02-04T18:27:56.817Z,2.10
2019-02-04T18:30:30.309Z,2.10
2019-02-04T18:33:01.566Z,2.10
2019-02-04T18:35:51.740Z,2.10
2019-02-04T18:38:41.797Z,2.10
2019-02-04T18:50:31.701Z,2.00
2019-02-04T18:53:15.366Z,2.00
2019-02-04T18:55:57.895Z,2.00
2019-02-04T18:58:42.905Z,2.00
2019-02-04T19:01:26.588Z,2.10
2019-02-04T19:04:11.246Z,2.00
2019-02-04T19:10:26.105Z,2.10
2019-02-04T19:12:59.417Z,2.10
2019-02-04T19:15:31.414Z,2.10
2019-02-04T19:18:40.370Z,2.10
2019-02-04T19:21:12.886Z,2.20
2019-02-04T19:24:09.608Z,2.10
2019-02-04T19:26:54.703Z,2.10
2019-02-04T19:29:42.100Z,2.10
2019-02-04T19:41:20.385Z,2.20
2019-02-04T19:44:08.832Z,2.20
2019-02-04T19:46:53.595Z,2.20
2019-02-04T19:52:23.998Z,2.20
2019-02-04T19:55:07.594Z,2.20
2019-02-04T19:57:40.280Z,2.20
2019-02-04T20:00:31.090Z,2.20
2019-02-04T20:03:03.255Z,2.20
2019-02-04T20:05:53.348Z,2.30
2019-02-04T20:08:41.208Z,2.20
2019-02-04T20:11:13.133Z,2.20
2019-02-04T20:14:06.041Z,2.20
2019-02-04T20:22:23.473Z,2.20
2019-02-04T20:31:31.201Z,2.20
2019-02-04T20:34:14.128Z,2.20
2019-02-04T20:36:59.220Z,2.10
2019-02-04T20:39:42.446Z,2.10
2019-02-04T20:45:30.120Z,2.20
2019-02-04T20:48:12.082Z,2.10
2019-02-04T20:50:56.345Z,2.20
2019-02-04T20:53:38.694Z,2.20
2019-02-04T20:56:23.483Z,2.20
2019-02-04T20:59:05.638Z,2.20
2019-02-04T21:01:49.123Z,2.20
2019-02-04T21:04:30.920Z,2.20
2019-02-04T21:07:15.359Z,2.20
2019-02-04T21:10:01.063Z,2.20
2019-02-04T21:12:48.612Z,2.20
2019-02-04T21:15:20.340Z,2.20
2019-02-04T21:18:11.445Z,2.20
2019-02-04T21:20:52.847Z,2.30
2019-02-04T21:23:38.818Z,2.30
2019-02-04T21:26:21.588Z,2.20
2019-02-04T21:31:51.210Z,2.20
2019-02-04T21:34:37.170Z,2.20
2019-02-04T21:37:08.848Z,2.30
2019-02-04T21:39:59.262Z,2.30
2019-02-04T21:42:41.110Z,2.30
2019-02-04T21:45:25.660Z,2.30
2019-02-04T21:48:08.391Z,2.30
2019-02-04T21:50:52.539Z,2.30
2019-02-04T21:53:39.757Z,2.30
2019-02-04T21:59:32.928Z,2.20
2019-02-04T22:02:17.339Z,2.20
2019-02-04T22:05:01.798Z,2.20
2019-02-04T22:07:46.101Z,2.30
2019-02-04T22:10:30.149Z,2.20
2019-02-04T22:13:01.143Z,2.20
2019-02-04T22:15:51.801Z,2.20
2019-02-04T22:21:18.473Z,2.20
2019-02-04T22:24:02.722Z,2.20
2019-02-04T22:26:44.464Z,2.20
2019-02-04T22:29:31.541Z,2.20
2019-02-04T22:32:14.126Z,2.20
2019-02-04T22:34:58.587Z,2.20
2019-02-04T22:37:41.352Z,2.20
2019-02-04T22:40:24.372Z,2.20
2019-02-04T22:43:06.875Z,2.20
2019-02-04T22:45:50.549Z,2.20
2019-02-04T22:48:33.638Z,2.20
2019-02-04T22:51:16.782Z,2.20
2019-02-04T22:53:58.837Z,2.20
2019-02-04T22:56:42.745Z,2.20
2019-02-04T22:59:30.821Z,2.20
2019-02-04T23:02:13.829Z,2.20
2019-02-04T23:04:58.686Z,2.20
2019-02-04T23:07:42.495Z,2.20
2019-02-04T23:10:24.460Z,2.20
2019-02-04T23:16:12.791Z,2.10
2019-02-04T23:18:56.363Z,2.10
2019-02-04T23:21:42.188Z,2.00
2019-02-04T23:24:26.713Z,2.00
2019-02-04T23:27:08.522Z,2.00
2019-02-04T23:29:58.131Z,2.00
2019-02-04T23:32:40.041Z,2.00
2019-02-04T23:35:23.861Z,2.10
2019-02-04T23:38:06.208Z,2.20
2019-02-04T23:40:50.172Z,2.20
2019-02-04T23:43:33.601Z,2.10
2019-02-04T23:46:19.443Z,2.10
2019-02-04T23:49:04.889Z,2.10
2019-02-04T23:51:49.922Z,2.10
