createdAt,value
2023-04-01T00:02:30.004Z,9.49
2023-04-01T00:05:33.758Z,9.49
2023-04-01T00:08:38.753Z,9.52
2023-04-01T00:11:41.858Z,9.56
2023-04-01T00:14:46.558Z,9.57
2023-04-01T00:17:50.625Z,9.46
2023-04-01T00:20:54.040Z,9.53
2023-04-01T00:23:57.758Z,9.56
2023-04-01T00:27:01.114Z,9.51
2023-04-01T00:30:09.097Z,9.54
2023-04-01T00:33:12.112Z,9.53
2023-04-01T00:36:19.786Z,9.48
2023-04-01T00:39:23.700Z,9.49
2023-04-01T00:42:26.959Z,9.44
2023-04-01T00:45:39.288Z,9.47
2023-04-01T00:48:47.423Z,9.45
2023-04-01T00:51:54.365Z,9.43
2023-04-01T00:55:02.272Z,9.42
2023-04-01T00:58:09.943Z,9.41
2023-04-01T01:01:13.810Z,9.40
2023-04-01T01:04:29.599Z,9.38
2023-04-01T01:07:44.481Z,9.37
2023-04-01T01:10:51.118Z,9.39
2023-04-01T01:14:06.479Z,9.39
2023-04-01T01:17:32.646Z,9.36
2023-04-01T01:21:06.307Z,9.38
2023-04-01T01:24:27.800Z,9.34
2023-04-01T01:27:32.353Z,9.34
2023-04-01T01:30:43.994Z,9.33
2023-04-01T01:34:05.757Z,9.37
2023-04-01T01:37:14.741Z,9.40
2023-04-01T01:40:18.858Z,9.35
2023-04-01T01:43:33.787Z,9.32
2023-04-01T01:46:40.776Z,9.33
2023-04-01T01:49:45.374Z,9.35
2023-04-01T01:52:49.552Z,9.32
2023-04-01T01:55:53.115Z,9.33
2023-04-01T01:59:03.946Z,9.32
2023-04-01T02:02:11.199Z,9.32
2023-04-01T02:05:24.509Z,9.30
2023-04-01T02:08:42.084Z,9.30
2023-04-01T02:11:51.563Z,9.30
2023-04-01T02:15:10.906Z,9.27
2023-04-01T02:18:22.619Z,9.24
2023-04-01T02:21:34.558Z,9.23
2023-04-01T02:24:41.286Z,9.26
2023-04-01T02:27:47.623Z,9.25
2023-04-01T02:30:51.575Z,9.21
2023-04-01T02:33:56.220Z,9.23
2023-04-01T02:36:58.901Z,9.21
2023-04-01T02:40:10.669Z,9.14
2023-04-01T02:43:13.907Z,9.11
2023-04-01T02:46:16.876Z,9.07
2023-04-01T02:49:24.583Z,9.07
2023-04-01T02:52:30.435Z,9.06
2023-04-01T02:55:35.335Z,9.03
2023-04-01T02:58:40.049Z,9.03
2023-04-01T03:01:43.224Z,9.00
2023-04-01T03:04:46.821Z,8.98
2023-04-01T03:07:49.642Z,8.97
2023-04-01T03:10:52.657Z,8.88
2023-04-01T03:13:55.878Z,8.92
2023-04-01T03:16:59.630Z,8.93
2023-04-01T03:20:02.184Z,8.97
2023-04-01T03:23:05.227Z,8.97
2023-04-01T03:26:08.025Z,8.97
2023-04-01T03:29:11.055Z,8.93
2023-04-01T03:32:16.573Z,8.88
2023-04-01T03:35:20.830Z,8.82
2023-04-01T03:38:23.415Z,8.71
2023-04-01T03:41:28.970Z,8.67
2023-04-01T03:44:33.342Z,8.65
2023-04-01T03:47:37.308Z,8.62
2023-04-01T03:50:39.769Z,8.57
2023-04-01T03:53:42.664Z,8.56
2023-04-01T03:56:47.668Z,8.48
2023-04-01T03:59:54.301Z,8.43
2023-04-01T04:02:57.945Z,8.41
2023-04-01T04:06:01.091Z,8.40
2023-04-01T04:09:05.597Z,8.39
2023-04-01T04:12:09.190Z,8.38
2023-04-01T04:15:13.420Z,8.36
2023-04-01T04:18:20.323Z,8.37
2023-04-01T04:21:26.730Z,8.36
2023-04-01T04:24:32.776Z,8.35
2023-04-01T04:27:37.835Z,8.33
2023-04-01T04:30:42.693Z,8.31
2023-04-01T04:33:49.726Z,8.31
2023-04-01T04:36:54.537Z,8.30
2023-04-01T04:39:58.773Z,8.34
2023-04-01T04:43:03.546Z,8.38
2023-04-01T04:46:14.820Z,8.39
2023-04-01T04:49:25.590Z,8.42
2023-04-01T04:52:33.231Z,8.44
2023-04-01T04:55:45.184Z,8.47
2023-04-01T04:58:53.996Z,8.49
2023-04-01T05:02:01.643Z,8.49
2023-04-01T05:05:09.653Z,8.53
2023-04-01T05:08:15.114Z,8.60
2023-04-01T05:11:28.488Z,8.59
2023-04-01T05:14:44.450Z,8.64
2023-04-01T05:17:49.850Z,8.75
2023-04-01T05:20:55.333Z,8.96
2023-04-01T05:24:00.099Z,9.13
2023-04-01T05:27:06.376Z,9.37
2023-04-01T05:30:11.540Z,9.58
2023-04-01T05:33:17.449Z,9.73
2023-04-01T05:36:32.655Z,9.96
2023-04-01T05:39:41.502Z,10.16
2023-04-01T05:42:44.199Z,10.39
2023-04-01T05:45:57.518Z,10.58
2023-04-01T05:49:11.486Z,10.69
2023-04-01T05:52:30.642Z,10.72
2023-04-01T05:55:37.139Z,10.83
2023-04-01T05:58:43.138Z,10.98
2023-04-01T06:01:51.655Z,11.15
2023-04-01T06:05:27.488Z,11.10
2023-04-01T06:08:39.108Z,11.12
2023-04-01T06:12:04.943Z,11.31
2023-04-01T06:15:45.444Z,11.29
2023-04-01T06:18:58.425Z,11.28
2023-04-01T06:22:32.182Z,11.38
2023-04-01T06:25:42.532Z,11.31
2023-04-01T06:29:14.347Z,11.33
2023-04-01T06:32:33.945Z,11.47
2023-04-01T06:36:21.876Z,11.55
2023-04-01T06:39:46.444Z,11.62
2023-04-01T06:43:27.616Z,11.73
2023-04-01T06:46:43.432Z,11.84
2023-04-01T06:50:45.052Z,11.82
2023-04-01T06:54:10.406Z,11.78
2023-04-01T06:57:43.187Z,11.95
2023-04-01T07:00:57.755Z,12.01
2023-04-01T07:04:35.992Z,12.18
2023-04-01T07:07:51.066Z,12.70
2023-04-01T07:11:16.445Z,12.84
2023-04-01T07:14:35.126Z,12.94
2023-04-01T07:17:44.570Z,13.33
2023-04-01T07:20:56.681Z,13.81
2023-04-01T07:24:06.971Z,14.42
2023-04-01T07:27:15.550Z,14.81
2023-04-01T07:30:30.441Z,15.12
2023-04-01T07:34:01.460Z,15.09
2023-04-01T07:37:35.446Z,15.25
2023-04-01T07:41:19.534Z,15.12
2023-04-01T07:44:52.131Z,15.16
2023-04-01T07:48:21.553Z,15.27
2023-04-01T07:51:35.832Z,15.51
2023-04-01T07:54:48.509Z,16.16
2023-04-01T07:58:01.420Z,16.76
2023-04-01T08:01:33.520Z,17.14
2023-04-01T08:05:22.702Z,17.22
2023-04-01T08:08:36.009Z,18.01
2023-04-01T08:12:03.580Z,18.38
2023-04-01T08:15:28.211Z,18.09
2023-04-01T08:18:58.624Z,18.04
2023-04-01T08:22:18.983Z,17.95
2023-04-01T08:25:32.892Z,17.55
2023-04-01T08:29:02.312Z,17.64
2023-04-01T08:32:27.096Z,17.28
2023-04-01T08:36:05.485Z,17.89
2023-04-01T08:39:24.469Z,17.73
2023-04-01T08:42:49.484Z,17.37
2023-04-01T08:46:33.541Z,17.07
2023-04-01T08:50:03.561Z,16.82
2023-04-01T08:53:26.564Z,16.31
2023-04-01T08:56:52.595Z,16.14
2023-04-01T09:00:25.968Z,15.78
2023-04-01T09:04:05.543Z,15.87
2023-04-01T09:07:17.035Z,15.87
2023-04-01T09:10:44.589Z,15.78
2023-04-01T09:14:04.744Z,15.95
2023-04-01T09:17:39.799Z,15.85
2023-04-01T09:21:18.788Z,16.05
2023-04-01T09:24:47.551Z,16.43
2023-04-01T09:28:12.574Z,16.81
2023-04-01T09:31:49.617Z,16.59
2023-04-01T09:35:06.573Z,16.74
2023-04-01T09:38:50.475Z,16.69
2023-04-01T09:42:07.671Z,16.09
2023-04-01T09:45:37.701Z,16.33
2023-04-01T09:48:55.558Z,15.87
2023-04-01T09:52:40.473Z,15.75
2023-04-01T09:56:38.668Z,15.92
2023-04-01T10:00:41.017Z,15.90
2023-04-01T10:04:03.609Z,15.61
2023-04-01T10:07:41.127Z,15.16
2023-04-01T10:11:42.540Z,14.83
2023-04-01T10:14:47.000Z,14.68
2023-04-01T10:17:54.052Z,14.62
2023-04-01T10:21:14.819Z,14.58
2023-04-01T10:25:06.420Z,14.44
2023-04-01T10:28:41.523Z,14.50
2023-04-01T10:32:09.808Z,14.71
2023-04-01T10:35:54.617Z,14.70
2023-04-01T10:39:27.643Z,14.52
2023-04-01T10:42:56.495Z,14.42
2023-04-01T10:46:35.748Z,14.56
2023-04-01T10:49:47.486Z,14.71
2023-04-01T10:53:15.528Z,14.95
2023-04-01T10:56:49.538Z,15.02
2023-04-01T11:00:35.902Z,15.28
2023-04-01T11:04:26.700Z,15.34
2023-04-01T11:07:52.999Z,15.42
2023-04-01T11:11:58.507Z,15.47
2023-04-01T11:15:39.821Z,15.65
2023-04-01T11:19:03.193Z,15.73
2023-04-01T11:22:18.425Z,15.55
2023-04-01T11:26:01.588Z,15.48
2023-04-01T11:29:59.621Z,15.44
2023-04-01T11:33:40.062Z,15.59
2023-04-01T11:37:01.875Z,15.49
2023-04-01T11:40:28.765Z,15.64
2023-04-01T11:44:13.551Z,15.93
2023-04-01T11:47:37.049Z,16.07
2023-04-01T11:51:08.449Z,16.11
2023-04-01T11:54:53.694Z,16.33
2023-04-01T11:58:01.229Z,16.53
2023-04-01T12:01:30.963Z,16.28
2023-04-01T12:05:03.604Z,16.02
2023-04-01T12:08:56.537Z,15.73
2023-04-01T12:12:32.573Z,15.65
2023-04-01T12:16:19.524Z,15.68
2023-04-01T12:19:35.525Z,15.76
2023-04-01T12:22:56.617Z,15.69
2023-04-01T12:26:21.022Z,15.57
2023-04-01T12:30:01.614Z,15.67
2023-04-01T12:33:21.774Z,15.78
2023-04-01T12:37:00.498Z,15.89
2023-04-01T12:40:16.673Z,16.13
2023-04-01T12:44:02.577Z,16.27
2023-04-01T12:48:00.558Z,16.43
2023-04-01T12:51:17.954Z,16.40
2023-04-01T12:54:36.537Z,16.49
2023-04-01T12:58:21.798Z,16.39
2023-04-01T13:02:05.505Z,16.23
2023-04-01T13:05:45.432Z,16.12
2023-04-01T13:09:35.442Z,15.94
2023-04-01T13:12:56.907Z,15.91
2023-04-01T13:16:17.514Z,15.89
2023-04-01T13:19:38.017Z,15.97
2023-04-01T13:23:22.620Z,16.08
2023-04-01T13:27:06.569Z,16.18
2023-04-01T13:30:19.764Z,16.18
2023-04-01T13:33:40.709Z,16.24
2023-04-01T13:37:05.633Z,16.18
2023-04-01T13:40:46.726Z,16.16
2023-04-01T13:44:14.565Z,16.05
2023-04-01T13:47:23.475Z,16.13
2023-04-01T13:50:45.669Z,16.04
2023-04-01T13:54:20.873Z,15.91
2023-04-01T13:57:44.797Z,15.92
2023-04-01T14:01:03.600Z,15.85
2023-04-01T14:04:34.579Z,15.77
2023-04-01T14:08:09.955Z,15.75
2023-04-01T14:11:30.732Z,15.58
2023-04-01T14:15:18.547Z,15.52
2023-04-01T14:18:35.604Z,15.40
2023-04-01T14:22:13.004Z,15.12
2023-04-01T14:25:50.080Z,14.80
2023-04-01T14:29:15.481Z,14.47
2023-04-01T14:32:31.842Z,14.40
2023-04-01T14:35:51.447Z,14.23
2023-04-01T14:39:15.494Z,14.07
2023-04-01T14:42:29.176Z,13.93
2023-04-01T14:45:46.619Z,13.86
2023-04-01T14:49:02.535Z,13.77
2023-04-01T14:52:25.584Z,13.78
2023-04-01T14:55:54.713Z,13.85
2023-04-01T14:59:02.580Z,13.89
2023-04-01T15:02:15.663Z,13.93
2023-04-01T15:05:52.537Z,13.95
2023-04-01T15:09:22.718Z,14.04
2023-04-01T15:12:46.851Z,14.08
2023-04-01T15:15:53.663Z,14.12
2023-04-01T15:19:21.869Z,14.20
2023-04-01T15:22:50.551Z,14.23
2023-04-01T15:26:28.859Z,14.24
2023-04-01T15:30:08.545Z,14.25
2023-04-01T15:33:42.735Z,14.24
2023-04-01T15:37:09.460Z,14.14
2023-04-01T15:40:45.133Z,14.16
2023-04-01T15:44:01.438Z,14.12
2023-04-01T15:47:30.622Z,14.10
2023-04-01T15:50:56.197Z,14.06
2023-04-01T15:54:23.488Z,14.04
2023-04-01T15:57:48.760Z,14.01
2023-04-01T16:01:25.683Z,14.01
2023-04-01T16:04:59.673Z,14.01
2023-04-01T16:08:34.569Z,14.02
2023-04-01T16:12:00.837Z,13.99
2023-04-01T16:15:26.268Z,14.00
2023-04-01T16:18:57.494Z,14.02
2023-04-01T16:22:08.592Z,14.06
2023-04-01T16:25:48.686Z,14.07
2023-04-01T16:29:13.495Z,14.07
2023-04-01T16:32:31.612Z,14.05
2023-04-01T16:36:21.101Z,14.05
2023-04-01T16:39:44.739Z,13.98
2023-04-01T16:42:59.643Z,13.89
2023-04-01T16:46:27.789Z,13.81
2023-04-01T16:49:45.543Z,13.74
2023-04-01T16:53:05.602Z,13.69
2023-04-01T16:56:14.875Z,13.64
2023-04-01T16:59:34.714Z,13.53
2023-04-01T17:02:53.106Z,13.43
2023-04-01T17:06:27.751Z,13.31
2023-04-01T17:09:47.581Z,13.24
2023-04-01T17:13:26.510Z,13.18
2023-04-01T17:17:01.621Z,13.08
2023-04-01T17:20:21.921Z,12.96
2023-04-01T17:23:40.618Z,12.91
2023-04-01T17:26:59.511Z,12.76
2023-04-01T17:30:31.909Z,12.68
2023-04-01T17:33:42.585Z,12.56
2023-04-01T17:37:17.489Z,12.42
2023-04-01T17:40:58.980Z,12.29
2023-04-01T17:44:18.728Z,12.16
2023-04-01T17:47:43.097Z,12.05
2023-04-01T17:51:33.564Z,11.93
2023-04-01T17:55:18.602Z,11.84
2023-04-01T17:58:55.868Z,11.71
2023-04-01T18:02:14.525Z,11.61
2023-04-01T18:05:37.883Z,11.52
2023-04-01T18:09:28.550Z,11.44
2023-04-01T18:12:57.575Z,11.36
2023-04-01T18:16:03.804Z,11.29
2023-04-01T18:19:26.729Z,11.23
2023-04-01T18:22:46.473Z,11.19
2023-04-01T18:26:13.921Z,11.14
2023-04-01T18:29:33.635Z,11.08
2023-04-01T18:33:02.213Z,11.03
2023-04-01T18:36:36.603Z,11.01
2023-04-01T18:39:57.586Z,10.95
2023-04-01T18:43:42.632Z,10.88
2023-04-01T18:47:00.204Z,10.84
2023-04-01T18:50:24.814Z,10.80
2023-04-01T18:53:39.698Z,10.74
2023-04-01T18:56:56.581Z,10.66
2023-04-01T19:00:23.467Z,10.66
2023-04-01T19:04:05.311Z,10.63
2023-04-01T19:07:42.648Z,10.58
2023-04-01T19:11:10.150Z,10.52
2023-04-01T19:14:25.597Z,10.47
2023-04-01T19:17:42.166Z,10.40
2023-04-01T19:20:58.471Z,10.27
2023-04-01T19:24:17.483Z,10.19
2023-04-01T19:27:39.481Z,10.14
2023-04-01T19:30:58.367Z,10.08
2023-04-01T19:34:30.430Z,10.00
2023-04-01T19:37:35.517Z,9.87
2023-04-01T19:40:55.706Z,9.77
2023-04-01T19:44:36.493Z,9.67
2023-04-01T19:48:15.974Z,9.58
2023-04-01T19:51:54.480Z,9.46
2023-04-01T19:55:12.905Z,9.40
2023-04-01T19:58:30.736Z,9.29
2023-04-01T20:02:10.473Z,9.25
2023-04-01T20:05:38.613Z,9.21
2023-04-01T20:09:23.171Z,9.17
2023-04-01T20:12:41.582Z,9.13
2023-04-01T20:16:09.711Z,9.12
2023-04-01T20:19:14.528Z,9.08
2023-04-01T20:22:46.612Z,9.06
2023-04-01T20:26:02.611Z,9.04
2023-04-01T20:29:31.580Z,9.00
2023-04-01T20:33:05.652Z,8.99
2023-04-01T20:36:28.532Z,8.99
2023-04-01T20:40:04.483Z,9.02
2023-04-01T20:43:16.445Z,9.02
2023-04-01T20:46:39.356Z,9.04
2023-04-01T20:49:55.415Z,9.10
2023-04-01T20:53:21.547Z,9.19
2023-04-01T20:56:36.850Z,9.38
2023-04-01T20:59:58.561Z,9.36
2023-04-01T21:03:09.810Z,9.34
2023-04-01T21:06:29.720Z,9.34
2023-04-01T21:09:48.743Z,9.35
2023-04-01T21:13:15.173Z,9.33
2023-04-01T21:16:28.199Z,9.29
2023-04-01T21:20:00.964Z,9.30
2023-04-01T21:23:16.474Z,9.09
2023-04-01T21:26:27.821Z,9.08
2023-04-01T21:29:54.609Z,8.97
2023-04-01T21:33:04.761Z,8.86
2023-04-01T21:36:40.706Z,8.83
2023-04-01T21:40:08.216Z,8.80
2023-04-01T21:43:29.790Z,8.81
2023-04-01T21:47:08.486Z,8.82
2023-04-01T21:50:32.874Z,8.81
2023-04-01T21:53:55.532Z,8.79
2023-04-01T21:57:21.659Z,8.75
2023-04-01T22:00:27.491Z,8.72
2023-04-01T22:03:40.832Z,8.71
2023-04-01T22:06:55.755Z,8.67
2023-04-01T22:10:23.972Z,8.69
2023-04-01T22:13:39.563Z,8.69
2023-04-01T22:16:59.100Z,8.68
2023-04-01T22:20:12.943Z,8.75
2023-04-01T22:23:35.943Z,8.81
2023-04-01T22:27:19.713Z,8.88
2023-04-01T22:30:31.777Z,8.99
2023-04-01T22:34:05.921Z,9.00
2023-04-01T22:37:23.916Z,9.01
2023-04-01T22:40:43.556Z,9.01
2023-04-01T22:43:48.580Z,8.94
2023-04-01T22:47:03.057Z,8.91
2023-04-01T22:50:17.191Z,8.88
2023-04-01T22:53:51.025Z,8.92
2023-04-01T22:57:21.202Z,8.97
2023-04-01T23:00:51.573Z,9.01
2023-04-01T23:03:59.108Z,9.01
2023-04-01T23:07:21.548Z,8.98
2023-04-01T23:10:48.021Z,8.90
2023-04-01T23:13:57.644Z,8.84
2023-04-01T23:17:11.871Z,8.79
2023-04-01T23:20:29.309Z,8.63
2023-04-01T23:23:51.644Z,8.66
2023-04-01T23:27:22.045Z,8.59
2023-04-01T23:30:44.020Z,8.58
2023-04-01T23:33:55.988Z,8.61
2023-04-01T23:37:05.795Z,8.68
2023-04-01T23:40:14.658Z,8.72
2023-04-01T23:43:27.290Z,8.80
2023-04-01T23:46:33.646Z,8.85
2023-04-01T23:49:42.246Z,8.88
2023-04-01T23:52:49.388Z,8.91
2023-04-01T23:55:56.722Z,8.97
2023-04-01T23:59:04.146Z,8.98
