createdAt,value
2017-12-17T00:01:41.318Z,3.00
2017-12-17T00:06:42.723Z,3.10
2017-12-17T00:11:44.107Z,3.10
2017-12-17T00:16:45.501Z,3.10
2017-12-17T00:21:47.630Z,3.20
2017-12-17T00:26:49.184Z,3.20
2017-12-17T00:31:50.931Z,3.20
2017-12-17T00:36:52.299Z,3.20
2017-12-17T00:41:54.397Z,3.20
2017-12-17T00:46:55.760Z,3.20
2017-12-17T00:51:57.126Z,3.30
2017-12-17T00:56:58.494Z,3.20
2017-12-17T01:02:00.233Z,3.20
2017-12-17T01:07:01.605Z,3.10
2017-12-17T01:12:02.974Z,3.00
2017-12-17T01:17:04.359Z,3.00
2017-12-17T01:22:05.726Z,3.00
2017-12-17T01:27:08.010Z,2.90
2017-12-17T01:32:09.372Z,2.90
2017-12-17T01:37:11.482Z,3.00
2017-12-17T01:42:12.902Z,3.00
2017-12-17T01:47:14.274Z,3.00
2017-12-17T01:52:15.678Z,3.00
2017-12-17T01:57:17.061Z,3.10
2017-12-17T02:02:19.458Z,3.10
2017-12-17T02:07:20.854Z,3.00
2017-12-17T02:12:22.234Z,3.10
2017-12-17T02:17:24.362Z,3.20
2017-12-17T02:22:26.498Z,3.10
2017-12-17T02:27:28.786Z,2.90
2017-12-17T02:32:30.452Z,2.90
2017-12-17T02:37:32.611Z,3.00
2017-12-17T02:42:33.998Z,3.00
2017-12-17T02:47:36.167Z,3.00
2017-12-17T02:52:37.550Z,2.90
2017-12-17T02:57:38.951Z,2.90
2017-12-17T03:02:41.899Z,2.80
2017-12-17T03:07:44.038Z,2.80
2017-12-17T03:12:46.158Z,2.70
2017-12-17T03:17:48.289Z,2.70
2017-12-17T03:22:50.443Z,2.70
2017-12-17T03:27:51.940Z,2.70
2017-12-17T03:32:54.542Z,2.80
2017-12-17T03:37:55.957Z,2.80
2017-12-17T03:42:57.334Z,2.80
2017-12-17T03:47:58.743Z,2.80
2017-12-17T03:53:00.149Z,2.80
2017-12-17T03:58:01.546Z,2.80
2017-12-17T04:03:04.046Z,2.60
2017-12-17T04:08:05.453Z,2.50
2017-12-17T04:13:06.865Z,2.50
2017-12-17T04:18:08.263Z,2.30
2017-12-17T04:23:09.658Z,2.30
2017-12-17T04:28:11.218Z,2.10
2017-12-17T04:33:12.918Z,2.00
2017-12-17T04:38:14.329Z,2.10
2017-12-17T04:43:15.697Z,2.10
2017-12-17T04:48:17.082Z,2.00
2017-12-17T04:53:18.479Z,2.00
2017-12-17T04:58:19.887Z,2.00
2017-12-17T05:03:21.577Z,2.00
2017-12-17T05:08:23.730Z,1.90
2017-12-17T05:13:25.118Z,1.90
2017-12-17T05:18:27.246Z,1.90
2017-12-17T05:23:29.390Z,1.90
2017-12-17T05:28:31.686Z,1.90
2017-12-17T05:33:34.414Z,1.90
2017-12-17T05:38:35.830Z,1.80
2017-12-17T05:43:37.291Z,1.90
2017-12-17T05:48:39.426Z,1.70
2017-12-17T05:53:41.550Z,1.70
2017-12-17T05:58:43.697Z,1.70
2017-12-17T06:03:45.463Z,1.70
2017-12-17T06:08:46.870Z,1.80
2017-12-17T06:13:48.270Z,1.80
2017-12-17T06:18:49.670Z,1.80
2017-12-17T06:23:51.063Z,1.90
2017-12-17T06:28:53.310Z,1.80
2017-12-17T06:33:55.078Z,1.80
2017-12-17T06:38:56.562Z,1.90
2017-12-17T06:43:57.925Z,2.00
2017-12-17T06:48:59.330Z,1.90
2017-12-17T06:54:00.710Z,2.00
2017-12-17T06:59:02.102Z,2.00
2017-12-17T07:04:03.511Z,2.00
2017-12-17T07:09:04.959Z,2.00
2017-12-17T07:14:06.338Z,1.80
2017-12-17T07:19:07.746Z,1.80
2017-12-17T07:24:09.894Z,1.60
2017-12-17T07:29:11.459Z,1.60
2017-12-17T07:34:13.170Z,1.60
2017-12-17T07:39:14.605Z,1.60
2017-12-17T07:44:16.119Z,1.60
2017-12-17T07:49:18.067Z,1.60
2017-12-17T07:54:19.590Z,1.70
2017-12-17T07:59:21.734Z,1.60
2017-12-17T08:04:23.127Z,1.60
2017-12-17T08:09:24.550Z,1.70
2017-12-17T08:14:26.687Z,1.70
2017-12-17T08:19:28.802Z,1.70
2017-12-17T08:24:30.946Z,1.80
2017-12-17T08:29:32.571Z,1.80
2017-12-17T08:34:34.491Z,1.70
2017-12-17T08:39:35.872Z,1.80
2017-12-17T08:44:37.266Z,1.80
2017-12-17T08:49:38.706Z,1.80
2017-12-17T08:54:41.594Z,1.90
2017-12-17T08:59:42.985Z,1.90
2017-12-17T09:04:45.124Z,1.90
2017-12-17T09:09:47.287Z,1.90
2017-12-17T09:14:48.679Z,1.90
2017-12-17T09:19:50.094Z,1.90
2017-12-17T09:24:51.503Z,2.00
2017-12-17T09:29:53.066Z,1.90
2017-12-17T09:34:54.447Z,2.00
2017-12-17T09:39:55.831Z,2.00
2017-12-17T09:44:57.970Z,2.30
2017-12-17T09:49:59.359Z,2.20
2017-12-17T09:55:00.751Z,2.40
2017-12-17T10:00:02.157Z,2.50
2017-12-17T10:05:03.578Z,2.50
2017-12-17T10:10:05.014Z,2.60
2017-12-17T10:15:06.418Z,2.60
2017-12-17T10:20:07.822Z,2.60
2017-12-17T10:25:09.214Z,2.70
2017-12-17T10:30:10.639Z,2.60
2017-12-17T10:35:12.055Z,2.60
2017-12-17T10:40:13.485Z,2.60
2017-12-17T10:45:14.890Z,2.60
2017-12-17T10:50:16.273Z,2.60
2017-12-17T10:55:17.679Z,2.60
2017-12-17T11:00:19.088Z,2.60
2017-12-17T11:05:20.475Z,2.60
2017-12-17T11:10:21.883Z,2.70
2017-12-17T11:15:23.294Z,2.70
2017-12-17T11:20:24.690Z,2.70
2017-12-17T11:25:26.090Z,2.70
2017-12-17T11:30:27.607Z,2.80
2017-12-17T11:35:29.331Z,2.70
2017-12-17T11:40:30.722Z,2.70
2017-12-17T11:45:32.114Z,2.70
2017-12-17T11:50:33.522Z,2.60
2017-12-17T11:55:35.662Z,2.60
2017-12-17T12:00:37.065Z,2.50
2017-12-17T12:05:39.503Z,2.60
2017-12-17T12:10:41.654Z,2.60
2017-12-17T12:15:43.046Z,2.60
2017-12-17T12:20:45.178Z,2.60
2017-12-17T12:25:47.318Z,2.60
2017-12-17T12:30:49.617Z,2.60
2017-12-17T12:35:52.508Z,2.60
2017-12-17T12:40:53.935Z,2.60
2017-12-17T12:45:55.342Z,2.60
2017-12-17T12:50:56.726Z,2.60
2017-12-17T12:55:58.866Z,2.50
2017-12-17T13:01:01.023Z,2.50
2017-12-17T13:06:02.770Z,2.50
2017-12-17T13:11:04.396Z,2.50
2017-12-17T13:16:05.945Z,2.50
2017-12-17T13:21:07.364Z,2.40
2017-12-17T13:26:09.562Z,2.40
2017-12-17T13:31:11.071Z,2.40
2017-12-17T13:36:13.573Z,2.40
2017-12-17T13:41:15.159Z,2.50
2017-12-17T13:46:17.351Z,2.50
2017-12-17T13:51:18.758Z,2.50
2017-12-17T13:56:20.218Z,2.50
2017-12-17T14:01:21.630Z,2.50
2017-12-17T14:06:23.434Z,2.50
2017-12-17T14:11:24.858Z,2.50
2017-12-17T14:16:26.272Z,2.50
2017-12-17T14:21:27.722Z,2.50
2017-12-17T14:26:29.175Z,2.40
2017-12-17T14:31:30.686Z,2.50
2017-12-17T14:36:32.423Z,2.40
2017-12-17T14:41:35.518Z,2.40
2017-12-17T14:46:37.050Z,2.40
2017-12-17T14:51:38.578Z,2.40
2017-12-17T14:56:40.100Z,2.40
2017-12-17T15:01:41.658Z,2.40
2017-12-17T15:06:44.222Z,2.30
2017-12-17T15:11:45.767Z,2.30
2017-12-17T15:16:47.322Z,2.30
2017-12-17T15:21:48.847Z,2.20
2017-12-17T15:26:51.112Z,2.10
2017-12-17T15:31:52.851Z,2.10
2017-12-17T15:36:54.375Z,2.00
2017-12-17T15:41:55.938Z,1.90
2017-12-17T15:46:57.459Z,1.80
2017-12-17T15:51:58.978Z,1.80
2017-12-17T15:57:00.530Z,1.80
2017-12-17T16:02:02.159Z,1.90
2017-12-17T16:07:03.702Z,1.90
2017-12-17T16:12:05.234Z,1.80
2017-12-17T16:17:06.753Z,1.80
2017-12-17T16:22:09.054Z,1.80
2017-12-17T16:27:10.654Z,1.80
2017-12-17T16:32:12.367Z,1.80
2017-12-17T16:37:13.902Z,1.70
2017-12-17T16:42:15.386Z,1.80
2017-12-17T16:47:16.845Z,1.80
2017-12-17T16:52:18.386Z,1.70
2017-12-17T16:57:19.872Z,1.70
2017-12-17T17:02:22.233Z,1.70
2017-12-17T17:07:23.742Z,1.80
2017-12-17T17:12:25.254Z,1.80
2017-12-17T17:17:26.743Z,1.80
2017-12-17T17:22:28.280Z,1.80
2017-12-17T17:27:29.787Z,1.80
2017-12-17T17:32:31.414Z,1.80
2017-12-17T17:37:33.107Z,1.80
2017-12-17T17:42:34.698Z,1.80
2017-12-17T17:47:36.179Z,1.80
2017-12-17T17:52:37.674Z,1.80
2017-12-17T17:57:39.218Z,1.70
2017-12-17T18:02:40.710Z,1.80
2017-12-17T18:07:42.578Z,1.70
2017-12-17T18:12:44.090Z,1.70
2017-12-17T18:17:45.599Z,1.70
2017-12-17T18:22:47.079Z,1.70
2017-12-17T18:27:48.580Z,1.70
2017-12-17T18:32:50.946Z,1.80
2017-12-17T18:37:52.724Z,1.80
2017-12-17T18:42:54.935Z,1.80
2017-12-17T18:47:56.411Z,1.80
2017-12-17T18:52:57.876Z,1.80
2017-12-17T18:57:59.370Z,1.80
2017-12-17T19:03:00.831Z,1.70
2017-12-17T19:08:02.347Z,1.70
2017-12-17T19:13:03.886Z,1.80
2017-12-17T19:18:05.382Z,1.70
2017-12-17T19:23:07.610Z,1.70
2017-12-17T19:28:09.858Z,1.70
2017-12-17T19:33:12.438Z,1.70
2017-12-17T19:38:13.938Z,1.70
2017-12-17T19:43:15.435Z,1.70
2017-12-17T19:48:16.907Z,1.70
2017-12-17T19:53:18.390Z,1.70
2017-12-17T19:58:19.922Z,1.60
2017-12-17T20:03:21.441Z,1.60
2017-12-17T20:08:22.942Z,1.60
2017-12-17T20:13:24.426Z,1.60
2017-12-17T20:18:25.962Z,1.60
2017-12-17T20:23:27.490Z,1.60
2017-12-17T20:28:28.982Z,1.60
2017-12-17T20:33:30.643Z,1.60
2017-12-17T20:38:32.107Z,1.60
2017-12-17T20:43:33.611Z,1.60
2017-12-17T20:48:35.082Z,1.60
2017-12-17T20:53:36.601Z,1.60
2017-12-17T20:58:38.077Z,1.60
2017-12-17T21:03:39.546Z,1.60
2017-12-17T21:08:41.010Z,1.60
2017-12-17T21:13:42.523Z,1.50
2017-12-17T21:18:44.746Z,1.50
2017-12-17T21:23:46.952Z,1.40
2017-12-17T21:28:48.398Z,1.40
2017-12-17T21:33:50.730Z,1.20
2017-12-17T21:38:52.916Z,1.10
2017-12-17T21:43:54.368Z,1.10
2017-12-17T21:48:56.569Z,1.00
2017-12-17T21:53:58.263Z,1.00
2017-12-17T21:58:59.744Z,1.00
2017-12-17T22:04:02.679Z,0.90
2017-12-17T22:09:04.222Z,0.90
2017-12-17T22:14:05.766Z,1.00
2017-12-17T22:19:07.214Z,1.00
2017-12-17T22:24:08.646Z,1.00
2017-12-17T22:29:10.099Z,1.00
2017-12-17T22:34:11.654Z,0.90
2017-12-17T22:39:13.444Z,0.90
2017-12-17T22:44:14.928Z,0.90
2017-12-17T22:49:16.383Z,1.00
2017-12-17T22:54:17.878Z,1.10
2017-12-17T22:59:19.374Z,1.10
2017-12-17T23:04:21.591Z,1.20
2017-12-17T23:09:23.394Z,1.10
2017-12-17T23:14:24.867Z,1.20
2017-12-17T23:19:26.326Z,1.20
2017-12-17T23:24:27.798Z,1.20
2017-12-17T23:29:30.010Z,1.30
2017-12-17T23:34:31.675Z,1.20
2017-12-17T23:39:33.159Z,1.30
2017-12-17T23:44:34.659Z,1.30
2017-12-17T23:49:36.411Z,1.30
2017-12-17T23:54:37.889Z,1.30
2017-12-17T23:59:40.138Z,1.30
