createdAt,value
2018-02-06T00:00:54.447Z,15.98
2018-02-06T00:03:21.524Z,17.85
2018-02-06T00:05:48.168Z,13.88
2018-02-06T00:08:14.152Z,15.70
2018-02-06T00:10:41.456Z,16.12
2018-02-06T00:13:07.471Z,15.80
2018-02-06T00:15:33.600Z,16.77
2018-02-06T00:17:59.602Z,15.45
2018-02-06T00:20:25.573Z,16.67
2018-02-06T00:22:51.550Z,17.58
2018-02-06T00:25:17.517Z,15.35
2018-02-06T00:27:43.639Z,16.15
2018-02-06T00:30:09.619Z,19.77
2018-02-06T00:32:35.731Z,15.40
2018-02-06T00:35:01.744Z,15.15
2018-02-06T00:37:28.447Z,15.48
2018-02-06T00:39:54.526Z,16.00
2018-02-06T00:42:20.516Z,16.80
2018-02-06T00:44:46.525Z,15.38
2018-02-06T00:47:12.488Z,16.87
2018-02-06T00:49:38.553Z,15.45
2018-02-06T00:52:04.492Z,16.25
2018-02-06T00:54:30.483Z,17.77
2018-02-06T00:56:56.468Z,16.92
2018-02-06T00:59:23.219Z,16.87
2018-02-06T01:01:49.176Z,16.42
2018-02-06T01:04:15.264Z,16.33
2018-02-06T01:06:41.279Z,17.05
2018-02-06T01:09:08.004Z,16.87
2018-02-06T01:11:34.724Z,17.55
2018-02-06T01:14:00.659Z,16.92
2018-02-06T01:16:26.657Z,17.95
2018-02-06T01:18:52.644Z,16.23
2018-02-06T01:21:18.628Z,14.87
2018-02-06T01:23:44.735Z,14.95
2018-02-06T01:26:10.815Z,17.50
2018-02-06T01:28:36.836Z,16.25
2018-02-06T01:31:02.776Z,16.80
2018-02-06T01:33:28.722Z,16.12
2018-02-06T01:35:54.728Z,16.10
2018-02-06T01:38:20.672Z,16.42
2018-02-06T01:40:46.754Z,16.42
2018-02-06T01:43:12.699Z,16.67
2018-02-06T01:45:38.712Z,14.70
2018-02-06T01:48:04.692Z,16.20
2018-02-06T01:50:30.674Z,16.10
2018-02-06T01:52:56.633Z,16.42
2018-02-06T01:55:23.479Z,17.33
2018-02-06T01:57:50.200Z,16.90
2018-02-06T02:00:16.170Z,16.98
2018-02-06T02:02:42.175Z,17.40
2018-02-06T02:05:08.128Z,17.65
2018-02-06T02:07:34.123Z,16.17
2018-02-06T02:10:00.063Z,18.02
2018-02-06T02:12:26.892Z,17.37
2018-02-06T02:14:52.836Z,18.12
2018-02-06T02:17:18.771Z,18.17
2018-02-06T02:19:44.806Z,18.13
2018-02-06T02:22:10.695Z,19.33
2018-02-06T02:24:36.676Z,18.23
2018-02-06T02:27:03.531Z,17.60
2018-02-06T02:29:30.211Z,18.17
2018-02-06T02:31:56.279Z,17.08
2018-02-06T02:34:22.991Z,18.33
2018-02-06T02:36:48.948Z,19.50
2018-02-06T02:39:15.618Z,17.98
2018-02-06T02:41:41.591Z,18.37
2018-02-06T04:38:33.236Z,21.42
2018-02-06T04:40:59.183Z,21.85
2018-02-06T04:43:25.254Z,22.00
2018-02-06T04:45:51.179Z,23.58
2018-02-06T04:48:17.168Z,21.87
2018-02-06T04:50:43.871Z,24.67
2018-02-06T04:53:09.858Z,21.40
2018-02-06T04:55:35.801Z,21.87
2018-02-06T04:58:01.910Z,22.05
2018-02-06T05:00:27.885Z,21.83
2018-02-06T05:02:53.849Z,22.87
2018-02-06T05:05:19.807Z,22.83
2018-02-06T05:07:45.759Z,21.35
2018-02-06T05:10:12.516Z,21.70
2018-02-06T05:12:39.198Z,21.67
2018-02-06T05:15:05.291Z,22.60
2018-02-06T05:17:31.280Z,21.62
2018-02-06T05:19:57.258Z,22.62
2018-02-06T05:22:23.686Z,24.27
2018-02-06T05:24:49.669Z,22.45
2018-02-06T05:27:17.029Z,22.23
2018-02-06T05:29:43.732Z,21.65
2018-02-06T05:32:09.808Z,21.37
2018-02-06T05:34:35.741Z,21.48
2018-02-06T05:37:01.716Z,23.50
2018-02-06T05:39:27.650Z,22.17
2018-02-06T05:41:54.336Z,21.05
2018-02-06T05:44:20.342Z,21.92
2018-02-06T05:46:46.288Z,21.30
2018-02-06T05:49:12.320Z,21.70
2018-02-06T05:51:38.299Z,21.27
2018-02-06T05:54:04.395Z,23.00
2018-02-06T05:56:30.392Z,20.95
2018-02-06T05:58:57.226Z,22.80
2018-02-06T06:01:23.201Z,22.40
2018-02-06T06:03:49.895Z,21.60
2018-02-06T06:06:15.908Z,23.73
2018-02-06T06:08:41.848Z,22.10
2018-02-06T06:11:07.845Z,21.60
2018-02-06T06:13:33.812Z,21.02
2018-02-06T06:15:59.751Z,22.50
2018-02-06T06:18:26.468Z,22.87
2018-02-06T06:20:52.407Z,19.90
2018-02-06T06:23:19.231Z,21.25
2018-02-06T06:25:45.167Z,22.23
2018-02-06T06:28:12.024Z,21.10
2018-02-06T06:30:39.624Z,21.60
2018-02-06T06:33:05.572Z,23.27
2018-02-06T06:35:31.569Z,20.55
2018-02-06T06:37:57.531Z,22.10
2018-02-06T06:40:23.596Z,22.15
2018-02-06T06:42:49.544Z,20.92
2018-02-06T06:45:15.478Z,22.60
2018-02-06T06:47:41.468Z,22.23
2018-02-06T06:50:07.406Z,24.10
2018-02-06T06:52:33.350Z,22.85
2018-02-06T06:54:59.344Z,23.25
2018-02-06T06:57:25.283Z,21.30
2018-02-06T06:59:51.242Z,20.75
2018-02-06T07:02:18.066Z,23.35
2018-02-06T07:04:44.039Z,23.02
2018-02-06T07:07:09.995Z,22.70
2018-02-06T07:09:35.991Z,23.80
2018-02-06T07:12:01.960Z,24.23
2018-02-06T07:14:27.915Z,22.58
2018-02-06T07:16:54.042Z,23.70
2018-02-06T07:19:20.000Z,21.75
2018-02-06T07:21:45.965Z,23.90
2018-02-06T07:24:12.663Z,24.02
2018-02-06T07:26:38.808Z,21.60
2018-02-06T07:29:04.774Z,23.70
2018-02-06T07:31:30.699Z,24.55
2018-02-06T07:33:56.810Z,23.70
2018-02-06T07:36:22.747Z,24.45
2018-02-06T07:38:48.744Z,23.00
2018-02-06T07:41:15.442Z,22.05
2018-02-06T07:43:41.501Z,23.95
2018-02-06T07:46:08.224Z,24.48
2018-02-06T07:48:34.182Z,24.90
2018-02-06T07:51:00.198Z,21.90
2018-02-06T07:53:26.174Z,22.87
2018-02-06T07:55:52.230Z,25.25
2018-02-06T07:58:18.152Z,24.10
2018-02-06T08:00:45.009Z,23.17
2018-02-06T08:03:10.945Z,25.45
2018-02-06T08:05:36.888Z,23.67
2018-02-06T08:08:02.879Z,23.23
2018-02-06T08:10:28.843Z,24.08
2018-02-06T08:12:54.811Z,23.33
2018-02-06T08:15:20.758Z,23.80
2018-02-06T08:17:46.841Z,23.55
2018-02-06T08:20:13.535Z,25.25
2018-02-06T08:22:39.622Z,24.30
2018-02-06T08:25:06.304Z,25.00
2018-02-06T08:27:32.356Z,24.17
2018-02-06T08:29:58.351Z,23.00
2018-02-06T08:32:24.299Z,22.98
2018-02-06T08:34:50.451Z,25.10
2018-02-06T08:37:17.142Z,24.75
2018-02-06T08:39:43.235Z,25.00
2018-02-06T08:42:09.177Z,24.20
2018-02-06T08:44:35.124Z,24.60
2018-02-06T08:47:01.105Z,25.00
2018-02-06T08:49:27.055Z,26.42
2018-02-06T08:51:53.176Z,23.60
2018-02-06T08:54:19.871Z,25.92
2018-02-06T08:56:45.842Z,26.05
2018-02-06T08:59:11.830Z,25.08
2018-02-06T09:01:37.811Z,24.92
2018-02-06T09:04:03.792Z,25.10
2018-02-06T09:06:29.747Z,24.95
2018-02-06T09:08:55.820Z,26.30
2018-02-06T09:11:21.777Z,23.42
2018-02-06T09:13:47.778Z,26.62
2018-02-06T09:16:13.760Z,24.05
2018-02-06T09:18:40.469Z,23.85
2018-02-06T09:21:06.440Z,25.12
2018-02-06T09:23:33.151Z,24.00
2018-02-06T09:25:59.632Z,24.52
2018-02-06T09:28:25.794Z,25.88
2018-02-06T09:30:51.851Z,24.60
2018-02-06T09:33:19.165Z,23.33
2018-02-06T09:35:45.811Z,25.00
2018-02-06T09:38:12.479Z,25.20
2018-02-06T09:40:39.835Z,25.05
2018-02-06T09:43:08.310Z,25.35
2018-02-06T09:45:35.058Z,24.15
2018-02-06T09:48:01.545Z,24.90
2018-02-06T09:50:28.628Z,26.83
2018-02-06T09:52:56.045Z,27.05
2018-02-06T09:55:22.591Z,23.92
2018-02-06T09:57:48.948Z,25.45
2018-02-06T10:00:14.938Z,25.80
2018-02-06T10:02:40.974Z,26.85
2018-02-06T10:05:06.964Z,28.65
2018-02-06T10:07:32.946Z,25.40
2018-02-06T10:09:58.899Z,25.60
2018-02-06T10:12:24.852Z,24.65
2018-02-06T10:14:50.798Z,25.12
2018-02-06T10:17:16.775Z,25.27
2018-02-06T10:19:42.719Z,23.85
2018-02-06T10:22:08.663Z,26.50
2018-02-06T10:24:34.764Z,26.20
2018-02-06T10:27:00.723Z,24.95
2018-02-06T10:29:27.442Z,26.60
2018-02-06T10:31:53.388Z,26.35
2018-02-06T10:34:20.238Z,25.02
2018-02-06T10:36:46.924Z,25.80
2018-02-06T10:39:12.987Z,27.40
2018-02-06T10:41:39.679Z,25.90
2018-02-06T10:44:05.642Z,26.20
2018-02-06T10:46:31.586Z,24.77
2018-02-06T10:48:58.311Z,26.27
2018-02-06T10:51:24.228Z,26.37
2018-02-06T10:53:50.161Z,25.80
2018-02-06T10:56:16.972Z,28.70
2018-02-06T10:58:42.929Z,28.38
2018-02-06T11:01:09.681Z,26.58
2018-02-06T11:03:35.582Z,28.27
2018-02-06T11:06:01.532Z,26.80
2018-02-06T11:08:27.468Z,29.63
2018-02-06T11:10:53.436Z,27.63
2018-02-06T11:13:19.488Z,25.23
2018-02-06T11:15:45.435Z,25.80
2018-02-06T11:18:11.406Z,26.98
2018-02-06T11:20:37.367Z,28.55
2018-02-06T11:23:03.299Z,27.60
2018-02-06T11:25:29.362Z,28.20
2018-02-06T11:27:55.282Z,27.90
2018-02-06T11:30:21.252Z,25.87
2018-02-06T11:32:47.193Z,25.45
2018-02-06T11:35:13.315Z,27.53
2018-02-06T11:37:39.247Z,24.95
2018-02-06T11:40:05.325Z,26.33
2018-02-06T11:42:31.299Z,28.25
2018-02-06T11:44:57.371Z,26.48
2018-02-06T11:47:24.084Z,26.60
2018-02-06T11:49:50.063Z,27.05
2018-02-06T11:52:16.025Z,26.85
2018-02-06T11:54:41.986Z,32.22
2018-02-06T11:57:08.844Z,27.77
2018-02-06T11:59:35.708Z,27.73
2018-02-06T12:02:01.686Z,31.27
2018-02-06T12:04:28.376Z,28.15
2018-02-06T12:06:54.343Z,26.80
2018-02-06T12:09:21.064Z,28.73
2018-02-06T12:11:47.023Z,28.60
2018-02-06T12:14:13.099Z,27.23
2018-02-06T12:16:39.047Z,27.30
2018-02-06T12:19:05.775Z,29.15
2018-02-06T12:21:31.728Z,25.88
2018-02-06T12:23:57.712Z,27.00
2018-02-06T12:26:23.796Z,28.98
2018-02-06T12:28:49.920Z,25.77
2018-02-06T12:31:15.877Z,27.98
2018-02-06T12:33:41.823Z,27.00
2018-02-06T12:36:08.665Z,26.57
2018-02-06T12:38:34.611Z,28.17
2018-02-06T12:41:00.574Z,26.45
2018-02-06T12:43:27.146Z,27.20
2018-02-06T12:45:53.156Z,26.87
2018-02-06T12:48:19.098Z,29.10
2018-02-06T12:50:45.088Z,28.17
2018-02-06T12:53:11.028Z,29.20
2018-02-06T12:55:37.718Z,26.47
2018-02-06T12:58:03.679Z,26.33
2018-02-06T13:00:29.620Z,26.92
2018-02-06T13:02:56.431Z,26.63
2018-02-06T13:05:22.385Z,27.40
2018-02-06T13:07:49.079Z,28.92
2018-02-06T13:10:15.042Z,26.40
2018-02-06T13:12:41.719Z,27.00
2018-02-06T13:15:07.732Z,26.15
2018-02-06T13:17:33.678Z,26.27
2018-02-06T13:19:59.798Z,25.45
2018-02-06T13:22:25.747Z,24.15
2018-02-06T13:24:51.718Z,25.67
2018-02-06T13:27:17.690Z,24.83
2018-02-06T13:29:43.640Z,25.65
2018-02-06T13:32:10.343Z,23.90
2018-02-06T13:34:36.567Z,26.20
2018-02-06T13:37:02.525Z,25.52
2018-02-06T13:39:29.275Z,24.25
2018-02-06T13:41:55.987Z,26.02
2018-02-06T13:44:22.000Z,25.15
2018-02-06T13:46:47.953Z,25.35
2018-02-06T13:49:14.691Z,26.40
2018-02-06T13:51:41.371Z,24.42
2018-02-06T13:54:08.064Z,26.08
2018-02-06T13:56:34.791Z,23.50
2018-02-06T13:59:00.752Z,25.20
2018-02-06T14:01:26.773Z,23.70
2018-02-06T14:03:52.752Z,23.55
2018-02-06T14:06:18.701Z,24.30
2018-02-06T14:08:45.416Z,22.90
2018-02-06T14:11:11.411Z,22.90
2018-02-06T14:13:37.386Z,24.58
2018-02-06T14:16:04.115Z,23.92
2018-02-06T14:18:30.200Z,24.00
2018-02-06T14:20:56.163Z,22.55
2018-02-06T14:23:22.858Z,22.15
2018-02-06T14:25:48.837Z,23.17
2018-02-06T14:28:15.645Z,23.73
2018-02-06T14:30:41.783Z,24.48
2018-02-06T14:33:07.723Z,22.87
2018-02-06T14:35:34.432Z,22.87
2018-02-06T14:38:00.429Z,26.23
2018-02-06T14:40:26.377Z,24.05
2018-02-06T14:42:52.351Z,23.73
2018-02-06T14:45:18.291Z,24.48
2018-02-06T14:47:44.407Z,23.77
2018-02-06T14:50:10.343Z,23.80
2018-02-06T14:52:36.312Z,23.27
2018-02-06T14:55:03.157Z,23.45
2018-02-06T14:57:29.843Z,24.58
2018-02-06T14:59:55.826Z,23.75
2018-02-06T15:02:22.503Z,23.23
2018-02-06T15:04:48.621Z,24.85
2018-02-06T15:07:14.610Z,24.58
2018-02-06T15:09:41.363Z,22.83
2018-02-06T15:12:08.055Z,23.27
2018-02-06T15:14:34.018Z,23.65
2018-02-06T15:17:00.001Z,23.92
2018-02-06T15:19:25.958Z,22.37
2018-02-06T15:21:52.665Z,23.03
2018-02-06T15:24:18.648Z,22.70
2018-02-06T15:26:44.606Z,23.17
2018-02-06T15:29:10.579Z,21.62
2018-02-06T15:31:36.533Z,23.20
2018-02-06T15:34:02.643Z,23.35
2018-02-06T15:36:28.580Z,23.85
2018-02-06T15:38:54.682Z,23.00
2018-02-06T15:41:20.632Z,22.98
2018-02-06T15:43:46.601Z,24.33
2018-02-06T15:46:13.347Z,24.60
2018-02-06T15:48:40.037Z,24.12
2018-02-06T15:51:06.009Z,24.67
2018-02-06T15:53:32.692Z,22.40
2018-02-06T15:55:58.699Z,25.42
2018-02-06T15:58:25.391Z,22.92
2018-02-06T16:00:51.342Z,26.00
2018-02-06T16:03:17.427Z,23.70
2018-02-06T16:05:43.371Z,22.67
2018-02-06T16:08:10.092Z,22.70
2018-02-06T16:10:36.027Z,23.90
2018-02-06T16:13:02.821Z,24.57
2018-02-06T16:15:28.773Z,24.02
2018-02-06T16:17:54.742Z,23.38
2018-02-06T16:20:20.721Z,23.60
2018-02-06T16:22:46.665Z,23.52
2018-02-06T16:25:12.676Z,23.15
2018-02-06T16:27:39.369Z,24.12
2018-02-06T16:30:05.381Z,22.90
2018-02-06T16:32:31.380Z,22.85
2018-02-06T16:34:57.457Z,23.10
2018-02-06T16:37:23.424Z,22.62
2018-02-06T16:39:50.123Z,22.20
2018-02-06T16:42:16.130Z,23.52
2018-02-06T16:44:42.060Z,24.00
2018-02-06T16:47:08.165Z,24.70
2018-02-06T16:49:34.120Z,23.52
2018-02-06T16:52:00.064Z,22.95
2018-02-06T16:54:26.778Z,25.17
2018-02-06T16:56:52.768Z,21.35
2018-02-06T16:59:18.757Z,23.85
2018-02-06T17:01:45.437Z,24.95
2018-02-06T17:04:11.394Z,24.45
2018-02-06T17:06:37.478Z,23.62
2018-02-06T17:09:03.436Z,24.77
2018-02-06T17:11:29.411Z,24.10
2018-02-06T17:13:56.132Z,24.77
2018-02-06T17:16:22.095Z,24.27
2018-02-06T17:18:48.059Z,24.87
2018-02-06T17:21:14.767Z,24.70
2018-02-06T17:23:40.852Z,24.63
2018-02-06T17:26:06.841Z,23.87
2018-02-06T17:28:33.715Z,26.20
2018-02-06T17:30:59.660Z,25.73
2018-02-06T17:33:25.640Z,25.73
2018-02-06T17:35:52.324Z,26.03
2018-02-06T17:38:18.258Z,26.25
2018-02-06T17:40:44.235Z,25.27
2018-02-06T17:43:10.175Z,27.10
2018-02-06T17:45:36.257Z,25.30
2018-02-06T17:48:02.954Z,24.37
2018-02-06T17:50:28.925Z,25.65
2018-02-06T17:52:55.673Z,25.42
2018-02-06T17:55:22.347Z,25.62
2018-02-06T17:57:48.335Z,23.62
2018-02-06T18:00:15.041Z,25.92
2018-02-06T18:02:41.132Z,25.65
2018-02-06T18:05:07.076Z,23.87
2018-02-06T18:07:33.057Z,25.90
2018-02-06T18:09:59.033Z,25.17
2018-02-06T18:12:24.994Z,24.25
2018-02-06T18:14:50.975Z,25.10
2018-02-06T18:17:16.928Z,26.75
2018-02-06T18:19:42.949Z,26.48
2018-02-06T18:22:09.788Z,27.15
2018-02-06T18:24:37.079Z,27.52
2018-02-06T18:27:03.276Z,25.35
2018-02-06T18:29:29.287Z,24.77
2018-02-06T18:31:57.507Z,25.05
2018-02-06T18:34:23.949Z,26.23
2018-02-06T18:36:50.299Z,29.58
2018-02-06T18:39:17.408Z,25.75
2018-02-06T18:41:43.606Z,26.90
2018-02-06T18:44:10.363Z,25.83
2018-02-06T18:46:36.387Z,28.92
2018-02-06T18:49:02.548Z,27.40
2018-02-06T18:51:28.796Z,29.40
2018-02-06T18:53:54.809Z,26.70
2018-02-06T18:56:20.861Z,26.02
2018-02-06T18:58:47.997Z,28.02
2018-02-06T19:01:14.016Z,26.58
2018-02-06T19:03:40.312Z,30.52
2018-02-06T19:06:17.173Z,28.80
2018-02-06T19:14:17.229Z,27.52
2018-02-06T19:16:53.267Z,30.08
2018-02-06T19:19:20.845Z,30.33
2018-02-06T19:21:47.181Z,30.05
2018-02-06T19:24:13.270Z,29.35
2018-02-06T19:26:40.359Z,30.98
2018-02-06T19:29:07.003Z,28.90
2018-02-06T19:31:34.283Z,28.95
2018-02-06T19:34:01.503Z,29.15
2018-02-06T19:36:28.721Z,29.70
2018-02-06T19:38:55.733Z,30.45
2018-02-06T19:41:22.685Z,29.30
2018-02-06T19:43:49.138Z,28.67
2018-02-06T19:46:16.534Z,27.55
2018-02-06T19:48:43.017Z,28.77
2018-02-06T19:51:09.074Z,28.15
2018-02-06T19:53:36.053Z,30.10
2018-02-06T19:56:04.410Z,29.95
2018-02-06T19:58:30.459Z,28.55
2018-02-06T20:00:57.363Z,29.50
2018-02-06T20:03:24.125Z,30.83
2018-02-06T20:05:51.503Z,29.10
2018-02-06T20:08:18.539Z,27.27
2018-02-06T20:10:44.804Z,28.45
2018-02-06T20:13:10.819Z,27.50
2018-02-06T20:15:37.419Z,28.65
2018-02-06T20:18:04.360Z,29.12
2018-02-06T20:20:30.385Z,28.67
2018-02-06T20:22:56.464Z,29.42
2018-02-06T20:25:22.472Z,28.33
2018-02-06T20:27:48.660Z,29.85
2018-02-06T20:30:14.880Z,30.52
2018-02-06T20:32:41.034Z,28.73
2018-02-06T20:35:07.056Z,27.77
2018-02-06T20:37:33.087Z,28.87
2018-02-06T20:39:59.082Z,29.02
2018-02-06T20:42:25.533Z,29.40
2018-02-06T20:44:51.499Z,27.55
2018-02-06T20:47:17.475Z,29.05
2018-02-06T20:49:43.594Z,28.60
2018-02-06T20:52:09.550Z,28.55
2018-02-06T20:54:35.585Z,27.35
2018-02-06T20:57:02.300Z,28.30
2018-02-06T20:59:28.333Z,29.10
2018-02-06T21:01:54.516Z,28.62
2018-02-06T21:04:21.240Z,29.33
2018-02-06T21:06:47.236Z,29.37
2018-02-06T21:09:13.209Z,30.80
2018-02-06T21:11:39.239Z,29.45
2018-02-06T21:14:05.207Z,29.92
2018-02-06T21:16:31.207Z,29.25
2018-02-06T21:18:57.189Z,29.70
2018-02-06T21:21:23.176Z,29.02
2018-02-06T21:23:49.274Z,30.10
2018-02-06T21:26:15.244Z,29.17
2018-02-06T21:28:42.136Z,31.00
2018-02-06T21:31:08.100Z,28.42
2018-02-06T21:33:34.816Z,29.77
2018-02-06T21:36:00.768Z,31.08
2018-02-06T21:38:27.536Z,29.40
2018-02-06T21:40:53.520Z,29.50
2018-02-06T21:43:20.228Z,29.58
2018-02-06T21:45:46.340Z,30.75
2018-02-06T21:48:12.320Z,26.95
2018-02-06T21:50:38.304Z,28.80
2018-02-06T21:53:04.290Z,29.75
2018-02-06T21:55:30.274Z,29.42
2018-02-06T21:57:57.007Z,30.73
2018-02-06T22:00:22.940Z,29.65
2018-02-06T22:02:49.808Z,29.93
2018-02-06T22:05:15.768Z,30.77
2018-02-06T22:07:41.731Z,28.87
2018-02-06T22:10:08.419Z,28.23
2018-02-06T22:12:34.412Z,28.80
2018-02-06T22:15:00.379Z,30.12
2018-02-06T22:17:26.555Z,30.42
2018-02-06T22:19:52.695Z,31.40
2018-02-06T22:22:18.649Z,29.05
2018-02-06T22:24:44.661Z,29.00
2018-02-06T22:27:10.741Z,30.95
2018-02-06T22:29:37.451Z,28.27
2018-02-06T22:32:03.603Z,28.92
2018-02-06T22:34:29.600Z,27.60
2018-02-06T22:36:55.544Z,28.30
2018-02-06T22:39:21.555Z,26.65
2018-02-06T22:41:47.520Z,28.35
2018-02-06T22:44:13.480Z,27.55
2018-02-06T22:46:39.886Z,27.15
2018-02-06T22:49:05.849Z,30.42
2018-02-06T22:51:32.562Z,28.35
2018-02-06T22:53:58.540Z,29.50
2018-02-06T22:56:24.497Z,30.33
2018-02-06T22:58:50.508Z,29.37
2018-02-06T23:01:16.457Z,29.37
2018-02-06T23:03:42.400Z,28.65
2018-02-06T23:06:08.473Z,28.98
2018-02-06T23:08:34.416Z,32.20
2018-02-06T23:11:00.404Z,31.80
2018-02-06T23:13:26.399Z,29.25
2018-02-06T23:15:53.179Z,29.92
2018-02-06T23:18:19.147Z,28.42
2018-02-06T23:20:45.263Z,30.20
2018-02-06T23:23:11.200Z,28.73
2018-02-06T23:25:37.144Z,28.40
2018-02-06T23:28:03.144Z,29.87
2018-02-06T23:30:29.112Z,30.65
2018-02-06T23:32:55.092Z,28.80
2018-02-06T23:35:21.952Z,30.08
2018-02-06T23:37:48.806Z,29.70
2018-02-06T23:40:14.811Z,29.27
2018-02-06T23:42:41.530Z,29.80
2018-02-06T23:45:07.498Z,29.30
2018-02-06T23:47:33.481Z,31.65
2018-02-06T23:49:59.555Z,28.02
2018-02-06T23:52:25.529Z,29.00
2018-02-06T23:54:52.332Z,29.50
2018-02-06T23:57:18.300Z,29.42
2018-02-06T23:59:44.983Z,29.00
