createdAt,value
2022-11-02T00:01:41.247Z,95733.38
2022-11-02T00:04:11.107Z,95746.41
2022-11-02T00:06:41.762Z,95750.53
2022-11-02T00:09:11.231Z,95739.22
2022-11-02T00:11:41.435Z,95747.13
2022-11-02T00:14:09.572Z,95742.31
2022-11-02T00:16:40.793Z,95741.97
2022-11-02T00:19:10.463Z,95734.78
2022-11-02T00:21:40.247Z,95750.13
2022-11-02T00:24:11.132Z,95742.13
2022-11-02T00:26:41.113Z,95740.19
2022-11-02T00:29:10.476Z,95736.28
2022-11-02T00:31:38.908Z,95702.84
2022-11-02T00:34:07.356Z,95727.22
2022-11-02T00:36:35.629Z,95737.75
2022-11-02T00:39:04.941Z,95735.97
2022-11-02T00:41:33.004Z,95740.19
2022-11-02T00:44:03.073Z,95697.91
2022-11-02T00:46:31.213Z,95730.31
2022-11-02T00:49:00.778Z,95729.91
2022-11-02T00:51:28.748Z,95728.53
2022-11-02T00:53:57.672Z,95733.03
2022-11-02T00:56:26.330Z,95730.63
2022-11-02T00:58:54.609Z,95733.22
2022-11-02T01:01:24.448Z,95727.03
2022-11-02T01:03:52.895Z,95727.16
2022-11-02T01:06:21.978Z,95732.56
2022-11-02T01:08:51.456Z,95734.75
2022-11-02T01:11:21.611Z,95728.47
2022-11-02T01:13:54.623Z,95720.41
2022-11-02T01:16:24.609Z,95726.03
2022-11-02T01:18:54.095Z,95736.38
2022-11-02T01:21:25.232Z,95732.13
2022-11-02T01:23:54.114Z,95726.69
2022-11-02T01:26:22.796Z,95729.06
2022-11-02T01:28:51.729Z,95741.06
2022-11-02T01:31:20.156Z,95734.47
2022-11-02T01:33:50.416Z,95710.25
2022-11-02T01:38:51.780Z,95726.34
2022-11-02T01:41:20.109Z,95728.78
2022-11-02T01:43:53.296Z,95729.75
2022-11-02T01:46:24.203Z,95716.53
2022-11-02T01:48:58.524Z,95692.75
2022-11-02T01:51:30.909Z,95717.03
2022-11-02T01:54:03.819Z,95711.25
2022-11-02T01:56:38.512Z,95704.91
2022-11-02T01:59:13.760Z,95707.38
2022-11-02T02:01:42.235Z,95669.28
2022-11-02T02:04:14.748Z,95723.78
2022-11-02T02:06:46.054Z,95709.78
2022-11-02T02:09:15.133Z,95709.53
2022-11-02T02:11:43.522Z,95682.25
2022-11-02T02:14:17.338Z,95710.41
2022-11-02T02:17:00.330Z,95703.88
2022-11-02T02:19:42.300Z,95699.19
2022-11-02T02:22:28.149Z,95700.56
2022-11-02T02:25:08.158Z,95702.59
2022-11-02T02:27:54.909Z,95690.50
2022-11-02T02:30:23.972Z,95701.91
2022-11-02T02:32:58.772Z,95696.44
2022-11-02T02:35:32.159Z,95708.69
2022-11-02T02:38:04.504Z,95707.44
2022-11-02T02:40:38.397Z,95699.78
2022-11-02T02:43:12.244Z,95704.22
2022-11-02T02:45:46.042Z,95701.66
2022-11-02T02:48:18.250Z,95693.69
2022-11-02T02:50:50.011Z,95702.59
2022-11-02T02:53:22.896Z,95703.63
2022-11-02T02:55:52.537Z,95699.56
2022-11-02T02:58:26.130Z,95681.22
2022-11-02T03:00:55.749Z,95699.94
2022-11-02T03:03:27.799Z,95697.75
2022-11-02T03:06:07.605Z,95697.44
2022-11-02T03:08:39.061Z,95694.63
2022-11-02T03:11:14.078Z,95699.28
2022-11-02T03:13:59.909Z,95703.50
2022-11-02T03:16:45.963Z,95712.09
2022-11-02T03:19:22.161Z,95712.75
2022-11-02T03:21:56.780Z,95691.13
2022-11-02T03:24:30.977Z,95711.06
2022-11-02T03:27:09.599Z,95717.44
2022-11-02T03:29:47.186Z,95716.25
2022-11-02T03:32:25.394Z,95718.28
2022-11-02T03:34:59.813Z,95718.13
2022-11-02T03:37:32.899Z,95707.47
2022-11-02T03:40:08.494Z,95718.38
2022-11-02T03:42:38.292Z,95722.06
2022-11-02T03:45:12.606Z,95723.66
2022-11-02T03:47:46.519Z,95712.94
2022-11-02T03:50:19.306Z,95728.28
2022-11-02T03:52:53.652Z,95716.66
2022-11-02T03:55:29.418Z,95708.22
2022-11-02T03:57:57.993Z,95723.56
2022-11-02T04:00:31.701Z,95679.56
2022-11-02T04:03:04.326Z,95701.56
2022-11-02T04:05:36.619Z,95706.03
2022-11-02T04:08:24.586Z,95717.63
2022-11-02T04:11:11.603Z,95710.38
2022-11-02T04:13:57.591Z,95712.44
2022-11-02T04:16:28.616Z,95715.53
2022-11-02T04:19:14.708Z,95699.50
2022-11-02T04:22:03.307Z,95687.66
2022-11-02T04:24:49.352Z,95685.22
2022-11-02T04:27:20.923Z,95664.00
2022-11-02T04:29:50.687Z,95703.38
2022-11-02T04:32:36.049Z,95719.41
2022-11-02T04:35:04.734Z,95716.38
2022-11-02T04:37:50.405Z,95708.06
2022-11-02T04:40:19.040Z,95701.03
2022-11-02T04:42:52.262Z,95716.22
2022-11-02T04:45:21.134Z,95717.75
2022-11-02T04:47:50.990Z,95708.75
2022-11-02T04:50:20.039Z,95721.38
2022-11-02T04:52:48.109Z,95701.22
2022-11-02T04:55:16.752Z,95700.88
2022-11-02T04:57:47.171Z,95710.28
2022-11-02T05:00:17.101Z,95718.22
2022-11-02T05:02:47.260Z,95712.72
2022-11-02T05:05:18.082Z,95714.94
2022-11-02T05:07:47.859Z,95719.03
2022-11-02T05:10:17.261Z,95708.16
2022-11-02T05:12:45.658Z,95709.75
2022-11-02T05:15:13.889Z,95730.72
2022-11-02T05:17:42.137Z,95721.00
2022-11-02T05:20:11.056Z,95732.81
2022-11-02T05:22:43.856Z,95733.16
2022-11-02T05:25:13.223Z,95732.81
2022-11-02T05:27:41.671Z,95716.09
2022-11-02T05:30:10.744Z,95736.63
2022-11-02T05:32:39.510Z,95733.34
2022-11-02T05:35:08.477Z,95743.31
2022-11-02T05:37:36.510Z,95746.19
2022-11-02T05:40:10.085Z,95750.91
2022-11-02T05:42:39.542Z,95717.16
2022-11-02T05:45:09.175Z,95752.09
2022-11-02T05:47:37.569Z,95765.38
2022-11-02T05:50:06.302Z,95752.34
2022-11-02T05:52:36.836Z,95762.63
2022-11-02T05:55:08.920Z,95770.84
2022-11-02T05:57:37.431Z,95778.03
2022-11-02T06:00:06.547Z,95784.34
2022-11-02T06:02:36.518Z,95789.91
2022-11-02T06:05:05.096Z,95776.34
2022-11-02T06:07:34.110Z,95781.75
2022-11-02T06:10:03.009Z,95780.44
2022-11-02T06:12:32.317Z,95771.00
2022-11-02T06:15:00.570Z,95779.31
2022-11-02T06:17:29.005Z,95773.91
2022-11-02T06:19:56.986Z,95791.59
2022-11-02T06:22:25.102Z,95795.47
2022-11-02T06:24:54.774Z,95789.78
2022-11-02T06:27:24.180Z,95797.38
2022-11-02T06:29:54.056Z,95796.72
2022-11-02T06:32:22.366Z,95787.97
2022-11-02T06:34:50.857Z,95799.63
2022-11-02T06:37:19.474Z,95792.59
2022-11-02T06:39:47.680Z,95756.41
2022-11-02T06:42:16.009Z,95787.19
2022-11-02T06:44:44.036Z,95790.94
2022-11-02T06:47:13.997Z,95765.09
2022-11-02T06:49:42.282Z,95779.19
2022-11-02T06:52:10.752Z,95783.31
2022-11-02T06:54:38.828Z,95742.78
2022-11-02T06:57:07.665Z,95780.59
2022-11-02T06:59:35.718Z,95776.28
2022-11-02T07:02:04.128Z,95782.59
2022-11-02T07:04:34.065Z,95770.59
2022-11-02T07:07:02.197Z,95776.63
2022-11-02T07:09:33.383Z,95783.19
2022-11-02T07:12:01.791Z,95779.94
2022-11-02T07:14:29.853Z,95788.84
2022-11-02T07:16:58.488Z,95781.41
2022-11-02T07:19:29.871Z,95770.03
2022-11-02T07:21:59.771Z,95767.78
2022-11-02T07:24:28.135Z,95734.97
2022-11-02T07:26:56.779Z,95774.28
2022-11-02T07:29:26.931Z,95749.47
2022-11-02T07:31:56.164Z,95767.44
2022-11-02T07:34:24.646Z,95752.47
2022-11-02T07:36:52.930Z,95752.19
2022-11-02T07:39:22.940Z,95773.63
2022-11-02T07:41:52.170Z,95755.34
2022-11-02T07:44:20.605Z,95759.50
2022-11-02T07:46:48.982Z,95745.47
2022-11-02T07:49:21.299Z,95758.03
2022-11-02T07:51:51.013Z,95757.16
2022-11-02T07:54:19.286Z,95761.16
2022-11-02T07:56:50.050Z,95754.47
2022-11-02T07:59:19.300Z,95744.75
2022-11-02T08:01:47.440Z,95747.56
2022-11-02T08:04:15.702Z,95743.97
2022-11-02T08:06:44.532Z,95738.31
2022-11-02T08:09:13.277Z,95747.69
2022-11-02T08:11:41.129Z,95752.38
2022-11-02T08:14:11.491Z,95740.31
2022-11-02T08:16:40.084Z,95710.38
2022-11-02T08:19:08.409Z,95730.22
2022-11-02T08:21:37.606Z,95731.28
2022-11-02T08:24:06.460Z,95735.47
2022-11-02T08:26:35.212Z,95702.72
2022-11-02T08:29:04.648Z,95709.69
2022-11-02T08:31:34.360Z,95694.06
2022-11-02T08:34:02.249Z,95732.91
2022-11-02T08:36:30.685Z,95729.16
2022-11-02T08:38:58.611Z,95720.59
2022-11-02T08:41:26.796Z,95723.50
2022-11-02T08:43:55.021Z,95715.31
2022-11-02T08:46:23.453Z,95716.88
2022-11-02T08:48:55.803Z,95722.25
2022-11-02T08:51:23.882Z,95702.88
2022-11-02T08:53:52.204Z,95695.09
2022-11-02T08:56:20.429Z,95715.47
2022-11-02T08:58:49.780Z,95702.53
2022-11-02T09:01:17.916Z,95712.41
2022-11-02T09:03:46.788Z,95704.19
2022-11-02T09:06:17.792Z,95699.53
2022-11-02T09:08:46.542Z,95696.91
2022-11-02T09:11:15.215Z,95686.97
2022-11-02T09:13:44.722Z,95700.72
2022-11-02T09:16:13.561Z,95688.09
2022-11-02T09:18:43.265Z,95683.03
2022-11-02T09:21:12.888Z,95649.97
2022-11-02T09:23:43.947Z,95676.59
2022-11-02T09:26:11.902Z,95678.53
2022-11-02T09:28:39.834Z,95684.75
2022-11-02T09:31:10.757Z,95676.53
2022-11-02T09:33:40.117Z,95669.66
2022-11-02T09:36:09.158Z,95663.25
2022-11-02T09:38:38.460Z,95633.03
2022-11-02T09:41:15.676Z,95666.13
2022-11-02T09:43:54.813Z,95666.88
2022-11-02T09:46:27.560Z,95655.50
2022-11-02T09:48:58.696Z,95638.72
2022-11-02T09:51:34.217Z,95636.59
2022-11-02T09:54:13.088Z,95625.22
2022-11-02T09:56:45.985Z,95593.31
2022-11-02T09:59:17.520Z,95636.22
2022-11-02T10:01:57.019Z,95622.22
2022-11-02T10:04:55.278Z,95618.91
2022-11-02T10:07:35.170Z,95629.34
2022-11-02T10:10:13.721Z,95606.16
2022-11-02T10:12:52.573Z,95609.28
2022-11-02T10:15:24.051Z,95612.59
2022-11-02T10:17:57.547Z,95604.44
2022-11-02T10:20:28.255Z,95578.25
2022-11-02T10:23:03.891Z,95604.28
2022-11-02T10:25:32.549Z,95597.34
2022-11-02T10:28:07.222Z,95601.34
2022-11-02T10:30:36.103Z,95588.59
2022-11-02T10:33:14.298Z,95563.59
2022-11-02T10:39:00.608Z,95587.09
2022-11-02T10:41:52.498Z,95584.59
2022-11-02T10:44:45.314Z,95574.31
2022-11-02T10:47:19.042Z,95513.34
2022-11-02T10:50:20.555Z,95571.22
2022-11-02T10:52:49.074Z,95564.41
2022-11-02T10:55:28.815Z,95555.09
2022-11-02T10:58:00.265Z,95555.50
2022-11-02T11:00:44.705Z,95559.16
2022-11-02T11:03:15.148Z,95545.28
2022-11-02T11:05:59.390Z,95531.66
2022-11-02T11:08:32.671Z,95543.56
2022-11-02T11:11:18.759Z,95553.00
2022-11-02T11:16:49.127Z,95541.41
2022-11-02T11:19:40.364Z,95524.53
2022-11-02T11:22:26.310Z,95529.31
2022-11-02T11:24:56.297Z,95527.16
2022-11-02T11:27:25.123Z,95526.19
2022-11-02T11:29:58.587Z,95518.06
2022-11-02T11:32:30.855Z,95509.13
2022-11-02T11:35:02.598Z,95499.81
2022-11-02T11:37:31.395Z,95500.78
2022-11-02T11:40:02.830Z,95502.69
2022-11-02T11:42:35.997Z,95468.22
2022-11-02T11:45:07.429Z,95503.06
2022-11-02T11:47:40.338Z,95505.28
2022-11-02T11:50:24.832Z,95497.81
2022-11-02T11:53:18.501Z,95495.75
2022-11-02T11:55:49.674Z,95484.78
2022-11-02T11:58:21.879Z,95477.59
2022-11-02T12:01:09.373Z,95477.72
2022-11-02T12:03:54.540Z,95491.03
2022-11-02T12:06:30.444Z,95453.34
2022-11-02T12:09:12.977Z,95464.31
2022-11-02T12:11:51.682Z,95473.50
2022-11-02T12:14:34.786Z,95460.31
2022-11-02T12:17:19.709Z,95460.75
2022-11-02T12:20:12.563Z,95463.22
2022-11-02T12:22:51.924Z,95453.97
2022-11-02T12:25:35.272Z,95460.78
2022-11-02T12:28:20.493Z,95449.47
2022-11-02T12:31:00.043Z,95447.06
2022-11-02T12:33:39.597Z,95448.66
2022-11-02T12:36:42.338Z,95439.47
2022-11-02T12:39:29.425Z,95438.34
2022-11-02T12:42:11.735Z,95420.09
2022-11-02T12:45:21.404Z,95429.97
2022-11-02T12:47:57.044Z,95398.75
2022-11-02T12:50:36.713Z,95429.38
2022-11-02T12:53:22.672Z,95420.66
2022-11-02T12:55:55.481Z,95422.94
2022-11-02T12:58:27.312Z,95422.13
2022-11-02T13:01:00.086Z,95414.91
2022-11-02T13:03:40.198Z,95419.59
2022-11-02T13:06:15.158Z,95428.16
2022-11-02T13:08:51.633Z,95417.03
2022-11-02T13:11:25.682Z,95387.88
2022-11-02T13:13:58.011Z,95420.97
2022-11-02T13:16:43.686Z,95426.41
2022-11-02T13:19:19.619Z,95401.91
2022-11-02T13:21:55.022Z,95418.31
2022-11-02T13:24:32.362Z,95415.44
2022-11-02T13:29:57.772Z,95405.56
2022-11-02T13:32:34.117Z,95415.41
2022-11-02T13:35:09.175Z,95413.69
2022-11-02T13:37:41.920Z,95361.94
2022-11-02T13:40:18.532Z,95410.88
2022-11-02T13:46:18.987Z,95409.59
2022-11-02T13:48:58.853Z,95389.41
2022-11-02T13:51:32.552Z,95408.00
2022-11-02T13:54:04.215Z,95413.56
2022-11-02T13:56:37.660Z,95403.75
2022-11-02T13:59:09.066Z,95398.06
2022-11-02T14:01:42.078Z,95400.84
2022-11-02T14:04:12.409Z,95394.03
2022-11-02T14:06:52.148Z,95408.88
2022-11-02T14:09:35.456Z,95408.13
2022-11-02T14:12:29.953Z,95410.09
2022-11-02T14:15:49.947Z,95406.97
2022-11-02T14:18:31.457Z,95413.78
2022-11-02T14:21:00.783Z,95414.16
2022-11-02T14:23:39.665Z,95407.72
2022-11-02T14:26:34.049Z,95407.34
2022-11-02T14:29:27.103Z,95412.22
2022-11-02T14:32:05.386Z,95415.63
2022-11-02T14:34:58.196Z,95417.31
2022-11-02T14:37:45.753Z,95412.00
2022-11-02T14:40:28.280Z,95412.94
2022-11-02T14:43:45.750Z,95422.81
2022-11-02T14:46:25.390Z,95422.03
2022-11-02T14:48:57.734Z,95412.25
2022-11-02T14:51:29.092Z,95414.56
2022-11-02T14:53:59.839Z,95415.28
2022-11-02T14:56:49.665Z,95406.72
2022-11-02T14:59:21.262Z,95426.00
2022-11-02T15:02:05.809Z,95415.47
2022-11-02T15:04:36.392Z,95398.31
2022-11-02T15:07:07.894Z,95431.31
2022-11-02T15:09:56.855Z,95419.34
2022-11-02T15:12:34.800Z,95426.31
2022-11-02T15:15:26.797Z,95429.81
2022-11-02T15:18:23.291Z,95420.50
2022-11-02T15:21:25.361Z,95438.63
2022-11-02T15:24:05.666Z,95399.72
2022-11-02T15:26:42.462Z,95429.28
2022-11-02T15:29:18.124Z,95434.03
2022-11-02T15:31:54.853Z,95436.84
2022-11-02T15:34:32.846Z,95435.66
2022-11-02T15:37:04.511Z,95434.63
2022-11-02T15:39:33.517Z,95441.16
2022-11-02T15:42:14.517Z,95433.72
2022-11-02T15:45:26.707Z,95426.56
2022-11-02T15:48:13.331Z,95454.38
2022-11-02T15:50:54.758Z,95393.81
2022-11-02T15:53:49.972Z,95458.56
2022-11-02T15:56:29.720Z,95452.13
2022-11-02T15:59:45.876Z,95463.16
2022-11-02T16:02:25.205Z,95459.31
2022-11-02T16:04:56.129Z,95464.88
2022-11-02T16:07:33.270Z,95476.00
2022-11-02T16:10:23.302Z,95460.03
2022-11-02T16:13:04.915Z,95470.09
2022-11-02T16:15:32.861Z,95472.59
2022-11-02T16:18:01.248Z,95466.38
2022-11-02T16:20:31.078Z,95474.63
2022-11-02T16:23:02.215Z,95476.38
2022-11-02T16:25:39.904Z,95483.44
2022-11-02T16:28:20.380Z,95478.16
2022-11-02T16:31:19.059Z,95483.47
2022-11-02T16:33:50.902Z,95464.28
2022-11-02T16:36:21.759Z,95498.50
2022-11-02T16:38:59.742Z,95501.75
2022-11-02T16:41:29.881Z,95499.50
2022-11-02T16:44:01.120Z,95496.75
2022-11-02T16:46:41.103Z,95504.00
2022-11-02T16:49:16.902Z,95480.84
2022-11-02T16:51:54.094Z,95509.31
2022-11-02T16:54:40.594Z,95464.09
2022-11-02T16:57:17.432Z,95509.81
2022-11-02T16:59:52.076Z,95504.84
2022-11-02T17:02:24.526Z,95513.84
2022-11-02T17:05:02.669Z,95473.91
2022-11-02T17:07:37.044Z,95511.38
2022-11-02T17:10:09.083Z,95482.38
2022-11-02T17:12:40.672Z,95514.84
2022-11-02T17:15:18.282Z,95487.16
2022-11-02T17:17:46.693Z,95465.16
2022-11-02T17:20:21.151Z,95517.88
2022-11-02T17:22:58.016Z,95510.88
2022-11-02T17:25:29.146Z,95514.38
2022-11-02T17:27:59.213Z,95511.88
2022-11-02T17:31:00.728Z,95520.38
2022-11-02T17:33:31.746Z,95513.13
2022-11-02T17:36:07.124Z,95514.88
2022-11-02T17:38:35.985Z,95503.88
2022-11-02T17:41:25.883Z,95517.63
2022-11-02T17:43:53.236Z,95517.88
2022-11-02T17:46:22.515Z,95521.13
2022-11-02T17:48:50.478Z,95515.13
2022-11-02T17:51:21.967Z,95494.59
2022-11-02T17:53:50.566Z,95514.88
2022-11-02T17:56:20.364Z,95509.88
2022-11-02T17:58:48.575Z,95522.38
2022-11-02T18:01:17.128Z,95518.13
2022-11-02T18:03:46.313Z,95520.38
2022-11-02T18:06:14.314Z,95519.13
2022-11-02T18:09:01.105Z,95524.84
2022-11-02T18:11:30.717Z,95521.34
2022-11-02T18:13:59.011Z,95525.38
2022-11-02T18:16:27.500Z,95528.84
2022-11-02T18:18:55.667Z,95525.06
2022-11-02T18:21:24.122Z,95522.63
2022-11-02T18:23:52.528Z,95520.06
2022-11-02T18:26:20.744Z,95514.31
2022-11-02T18:28:50.183Z,95522.06
2022-11-02T18:31:19.955Z,95523.13
2022-11-02T18:33:48.255Z,95538.78
2022-11-02T18:36:16.361Z,95524.31
2022-11-02T18:38:44.506Z,95523.81
2022-11-02T18:41:26.418Z,95530.88
2022-11-02T18:44:03.546Z,95541.88
2022-11-02T18:46:34.194Z,95523.34
2022-11-02T18:49:02.630Z,95535.78
2022-11-02T18:51:30.993Z,95536.56
2022-11-02T18:54:01.112Z,95545.34
2022-11-02T18:56:29.501Z,95531.59
2022-11-02T18:58:59.196Z,95534.13
2022-11-02T19:01:28.625Z,95539.84
2022-11-02T19:03:58.321Z,95534.34
2022-11-02T19:06:44.780Z,95545.34
2022-11-02T19:09:20.709Z,95548.09
2022-11-02T19:11:51.640Z,95548.34
2022-11-02T19:14:23.033Z,95554.34
2022-11-02T19:16:51.153Z,95551.31
2022-11-02T19:19:19.709Z,95558.06
2022-11-02T19:21:48.884Z,95555.59
2022-11-02T19:24:16.851Z,95562.25
2022-11-02T19:26:44.901Z,95554.00
2022-11-02T19:29:13.625Z,95564.69
2022-11-02T19:31:43.893Z,95559.94
2022-11-02T19:34:12.145Z,95566.91
2022-11-02T19:36:40.733Z,95561.91
2022-11-02T19:39:10.004Z,95568.66
2022-11-02T19:41:38.480Z,95567.63
2022-11-02T19:44:07.637Z,95551.88
2022-11-02T19:46:35.992Z,95568.09
2022-11-02T19:49:06.161Z,95563.09
2022-11-02T19:51:35.789Z,95564.16
2022-11-02T19:54:04.340Z,95565.63
2022-11-02T19:56:34.638Z,95563.31
2022-11-02T19:59:03.579Z,95571.34
2022-11-02T20:01:33.889Z,95569.06
2022-11-02T20:04:03.137Z,95579.81
2022-11-02T20:06:36.731Z,95577.00
2022-11-02T20:09:06.814Z,95574.28
2022-11-02T20:11:36.845Z,95566.84
2022-11-02T20:14:06.190Z,95566.59
2022-11-02T20:16:35.349Z,95568.56
2022-11-02T20:19:03.682Z,95578.09
2022-11-02T20:21:38.226Z,95577.63
2022-11-02T20:24:09.827Z,95587.59
2022-11-02T20:26:41.524Z,95566.59
2022-11-02T20:29:13.631Z,95576.34
2022-11-02T20:31:46.282Z,95586.53
2022-11-02T20:34:16.052Z,95582.53
2022-11-02T20:36:47.640Z,95578.28
2022-11-02T20:39:15.766Z,95575.78
2022-11-02T20:41:44.018Z,95573.75
2022-11-02T20:44:12.306Z,95576.00
2022-11-02T20:46:42.231Z,95568.31
2022-11-02T20:49:22.181Z,95570.06
2022-11-02T20:51:59.286Z,95576.81
2022-11-02T20:54:30.079Z,95582.47
2022-11-02T20:56:58.752Z,95577.94
2022-11-02T20:59:27.229Z,95572.94
2022-11-02T21:01:56.355Z,95572.94
2022-11-02T21:04:24.807Z,95572.72
2022-11-02T21:06:53.394Z,95497.41
2022-11-02T21:09:22.783Z,95537.72
2022-11-02T21:12:08.615Z,95558.78
2022-11-02T21:14:36.676Z,95561.50
2022-11-02T21:17:06.929Z,95541.91
2022-11-02T21:19:35.166Z,95571.81
2022-11-02T21:22:03.448Z,95569.25
2022-11-02T21:24:33.015Z,95563.03
2022-11-02T21:27:01.258Z,95574.06
2022-11-02T21:29:29.432Z,95572.78
2022-11-02T21:31:57.704Z,95567.47
2022-11-02T21:34:26.892Z,95572.84
2022-11-02T21:36:55.064Z,95572.81
2022-11-02T21:39:23.319Z,95568.81
2022-11-02T21:41:53.755Z,95572.28
2022-11-02T21:44:21.812Z,95576.50
2022-11-02T21:46:51.195Z,95549.81
2022-11-02T21:49:19.483Z,95568.66
2022-11-02T21:51:47.774Z,95568.88
2022-11-02T21:54:16.254Z,95537.09
2022-11-02T21:56:46.476Z,95568.34
2022-11-02T21:59:15.997Z,95574.34
2022-11-02T22:01:47.444Z,95564.31
2022-11-02T22:04:19.586Z,95577.00
2022-11-02T22:06:49.126Z,95558.28
2022-11-02T22:09:17.346Z,95579.94
2022-11-02T22:11:45.971Z,95575.13
2022-11-02T22:14:16.018Z,95568.06
2022-11-02T22:16:45.025Z,95567.63
2022-11-02T22:19:15.806Z,95571.16
2022-11-02T22:21:45.594Z,95577.78
2022-11-02T22:24:14.108Z,95573.56
2022-11-02T22:26:42.595Z,95582.94
2022-11-02T22:29:10.977Z,95587.03
2022-11-02T22:31:41.835Z,95585.72
2022-11-02T22:34:13.314Z,95590.22
2022-11-02T22:36:45.646Z,95588.22
2022-11-02T22:39:14.441Z,95589.00
2022-11-02T22:41:44.357Z,95585.56
2022-11-02T22:44:15.118Z,95584.22
2022-11-02T22:46:46.553Z,95577.75
2022-11-02T22:49:16.977Z,95587.34
2022-11-02T22:51:46.828Z,95578.94
2022-11-02T22:54:16.252Z,95581.06
2022-11-02T22:56:44.833Z,95577.78
2022-11-02T22:59:13.316Z,95522.25
2022-11-02T23:01:42.675Z,95563.16
2022-11-02T23:04:13.776Z,95579.69
2022-11-02T23:06:42.977Z,95573.78
2022-11-02T23:09:12.665Z,95565.19
2022-11-02T23:11:39.856Z,95583.63
2022-11-02T23:14:10.421Z,95578.03
2022-11-02T23:16:41.040Z,95574.91
2022-11-02T23:19:30.484Z,95579.97
2022-11-02T23:22:19.469Z,95581.47
2022-11-02T23:25:07.567Z,95590.19
2022-11-02T23:27:59.259Z,95587.25
2022-11-02T23:30:47.624Z,95586.78
2022-11-02T23:33:16.104Z,95572.47
2022-11-02T23:36:02.405Z,95590.31
2022-11-02T23:38:45.859Z,95546.72
2022-11-02T23:41:15.879Z,95592.25
2022-11-02T23:43:44.052Z,95598.22
2022-11-02T23:46:13.088Z,95590.63
2022-11-02T23:48:44.866Z,95595.00
2022-11-02T23:51:33.338Z,95602.88
2022-11-02T23:54:20.667Z,95603.69
2022-11-02T23:56:53.156Z,95606.66
2022-11-02T23:59:21.764Z,95603.91
