createdAt,value
2022-08-05T00:02:22.480Z,5.93
2022-08-05T00:04:55.532Z,4.20
2022-08-05T00:07:59.169Z,3.97
2022-08-05T00:10:12.446Z,4.20
2022-08-05T00:12:56.161Z,4.35
2022-08-05T00:15:55.878Z,4.60
2022-08-05T00:18:15.070Z,5.18
2022-08-05T00:20:49.288Z,5.38
2022-08-05T00:23:16.562Z,5.03
2022-08-05T00:25:46.153Z,3.17
2022-08-05T00:28:14.024Z,3.28
2022-08-05T00:30:44.049Z,6.18
2022-08-05T00:34:42.234Z,3.20
2022-08-05T00:36:16.139Z,3.95
2022-08-05T00:38:46.381Z,4.50
2022-08-05T00:41:13.718Z,4.18
2022-08-05T00:43:46.537Z,2.80
2022-08-05T00:46:15.265Z,3.20
2022-08-05T00:48:50.774Z,3.90
2022-08-05T00:51:50.382Z,4.10
2022-08-05T00:54:07.095Z,3.95
2022-08-05T00:56:34.436Z,2.90
2022-08-05T00:59:02.237Z,2.88
2022-08-05T01:01:42.623Z,4.15
2022-08-05T01:04:16.076Z,3.08
2022-08-05T01:06:49.084Z,2.75
2022-08-05T01:09:20.288Z,2.60
2022-08-05T01:11:50.421Z,3.78
2022-08-05T01:14:27.794Z,3.05
2022-08-05T01:16:55.864Z,2.60
2022-08-05T01:19:36.534Z,3.45
2022-08-05T01:22:24.346Z,5.45
2022-08-05T01:25:04.541Z,3.17
2022-08-05T01:27:58.410Z,2.92
2022-08-05T01:30:33.561Z,3.22
2022-08-05T01:33:03.894Z,3.38
2022-08-05T01:35:51.697Z,2.45
2022-08-05T01:38:24.835Z,4.35
2022-08-05T01:40:58.375Z,5.90
2022-08-05T01:43:27.459Z,3.50
2022-08-05T01:45:57.023Z,2.50
2022-08-05T01:48:27.627Z,4.05
2022-08-05T01:50:56.711Z,2.55
2022-08-05T01:53:57.922Z,3.10
2022-08-05T01:56:12.661Z,4.28
2022-08-05T01:58:45.097Z,3.95
2022-08-05T02:01:14.617Z,3.47
2022-08-05T02:03:50.170Z,4.47
2022-08-05T02:06:36.946Z,3.03
2022-08-05T02:09:05.811Z,3.50
2022-08-05T02:11:53.385Z,3.65
2022-08-05T02:14:32.086Z,2.88
2022-08-05T02:17:05.979Z,4.55
2022-08-05T02:19:47.070Z,5.15
2022-08-05T02:22:26.528Z,2.60
2022-08-05T02:24:57.628Z,3.53
2022-08-05T02:27:29.860Z,3.05
2022-08-05T02:30:15.682Z,2.72
2022-08-05T02:32:44.419Z,3.40
2022-08-05T02:35:14.519Z,2.55
2022-08-05T02:37:53.809Z,6.40
2022-08-05T02:40:22.799Z,2.75
2022-08-05T02:42:52.786Z,4.47
2022-08-05T02:45:24.142Z,3.00
2022-08-05T02:48:07.017Z,2.85
2022-08-05T02:50:44.044Z,2.83
2022-08-05T02:53:19.128Z,3.65
2022-08-05T02:55:59.623Z,3.80
2022-08-05T02:58:28.880Z,4.15
2022-08-05T03:00:59.790Z,6.25
2022-08-05T03:03:34.290Z,4.35
2022-08-05T03:06:54.539Z,4.60
2022-08-05T03:09:05.034Z,4.88
2022-08-05T03:11:55.323Z,2.60
2022-08-05T03:14:19.825Z,3.40
2022-08-05T03:16:47.963Z,3.35
2022-08-05T03:19:20.294Z,3.28
2022-08-05T03:22:01.485Z,3.05
2022-08-05T03:24:30.766Z,7.60
2022-08-05T03:26:59.483Z,3.17
2022-08-05T03:29:45.392Z,3.28
2022-08-05T03:32:19.639Z,5.43
2022-08-05T03:34:51.210Z,2.95
2022-08-05T03:37:20.001Z,3.42
2022-08-05T03:39:58.848Z,2.80
2022-08-05T03:42:32.936Z,3.47
2022-08-05T03:45:21.911Z,3.03
2022-08-05T03:47:51.136Z,4.32
2022-08-05T03:50:18.660Z,4.45
2022-08-05T03:55:34.050Z,3.42
2022-08-05T03:56:09.782Z,3.58
2022-08-05T03:58:29.470Z,4.03
2022-08-05T04:00:57.892Z,4.70
2022-08-05T04:03:29.327Z,4.20
2022-08-05T04:05:57.725Z,6.15
2022-08-05T04:08:34.905Z,2.80
2022-08-05T04:11:07.402Z,3.53
2022-08-05T04:13:50.632Z,4.75
2022-08-05T04:16:24.134Z,3.65
2022-08-05T04:18:53.897Z,6.50
2022-08-05T04:22:09.957Z,3.17
2022-08-05T04:24:19.345Z,3.00
2022-08-05T04:26:49.788Z,2.58
2022-08-05T04:29:17.363Z,5.18
2022-08-05T04:31:46.979Z,6.03
2022-08-05T04:34:31.401Z,3.17
2022-08-05T04:37:00.968Z,5.05
2022-08-05T04:39:35.402Z,4.40
2022-08-05T04:42:03.668Z,4.85
2022-08-05T04:44:31.259Z,5.00
2022-08-05T04:46:59.265Z,4.32
2022-08-05T04:49:38.482Z,6.25
2022-08-05T04:52:14.682Z,5.35
2022-08-05T04:54:42.707Z,6.65
2022-08-05T04:57:10.021Z,5.70
2022-08-05T04:59:40.571Z,4.95
2022-08-05T05:02:36.378Z,8.65
2022-08-05T05:05:02.175Z,4.53
2022-08-05T05:07:31.903Z,5.55
2022-08-05T05:10:02.267Z,3.97
2022-08-05T05:12:30.434Z,6.30
2022-08-05T05:14:57.852Z,5.32
2022-08-05T05:17:56.230Z,4.55
2022-08-05T05:20:13.652Z,5.78
2022-08-05T05:22:44.125Z,4.15
2022-08-05T05:25:16.682Z,5.53
2022-08-05T05:27:53.761Z,3.65
2022-08-05T05:30:30.900Z,3.30
2022-08-05T05:33:08.935Z,4.63
2022-08-05T05:35:45.613Z,8.13
2022-08-05T05:38:14.998Z,3.30
2022-08-05T05:40:52.384Z,7.60
2022-08-05T05:43:54.463Z,3.92
2022-08-05T05:46:17.231Z,5.28
2022-08-05T05:48:47.731Z,4.35
2022-08-05T05:51:22.861Z,7.55
2022-08-05T05:53:57.902Z,5.80
2022-08-05T05:56:33.210Z,4.70
2022-08-05T05:59:07.008Z,8.32
2022-08-05T06:01:37.959Z,6.72
2022-08-05T06:04:07.415Z,5.68
2022-08-05T06:06:35.142Z,6.03
2022-08-05T06:09:03.926Z,3.25
2022-08-05T06:11:31.567Z,6.70
2022-08-05T06:14:00.320Z,4.10
2022-08-05T06:16:36.832Z,3.30
2022-08-05T06:19:05.756Z,6.07
2022-08-05T06:21:36.579Z,5.28
2022-08-05T06:24:11.765Z,4.32
2022-08-05T06:26:39.657Z,4.50
2022-08-05T06:29:25.306Z,5.65
2022-08-05T06:32:25.360Z,7.32
2022-08-05T06:34:56.076Z,5.57
2022-08-05T06:37:56.037Z,7.18
2022-08-05T06:40:11.852Z,6.90
2022-08-05T06:42:39.696Z,5.47
2022-08-05T06:45:08.921Z,5.63
2022-08-05T06:48:47.408Z,7.53
2022-08-05T06:50:25.186Z,6.13
2022-08-05T06:53:03.655Z,6.13
2022-08-05T06:55:41.904Z,4.85
2022-08-05T06:58:20.381Z,4.85
2022-08-05T07:01:01.094Z,7.82
2022-08-05T07:03:32.926Z,4.63
2022-08-05T07:06:05.811Z,6.45
2022-08-05T07:08:42.107Z,7.40
2022-08-05T07:11:15.367Z,4.05
2022-08-05T07:14:02.190Z,6.35
2022-08-05T07:18:01.083Z,5.72
2022-08-05T07:20:16.857Z,7.20
2022-08-05T07:22:28.140Z,8.02
2022-08-05T07:24:58.433Z,5.53
2022-08-05T07:27:27.657Z,5.50
2022-08-05T07:30:27.256Z,4.07
2022-08-05T07:32:58.149Z,3.58
2022-08-05T07:36:04.264Z,5.78
2022-08-05T07:38:33.803Z,2.80
2022-08-05T07:41:16.740Z,3.95
2022-08-05T07:43:48.023Z,3.63
2022-08-05T07:46:24.538Z,2.65
2022-08-05T07:49:03.909Z,3.30
2022-08-05T07:51:52.838Z,2.80
2022-08-05T07:54:26.628Z,4.88
2022-08-05T07:57:02.072Z,2.60
2022-08-05T07:59:42.456Z,2.50
2022-08-05T08:02:16.533Z,3.05
2022-08-05T08:04:45.623Z,4.82
2022-08-05T08:07:13.596Z,5.22
2022-08-05T08:09:41.062Z,6.65
2022-08-05T08:12:19.932Z,5.35
2022-08-05T08:14:55.824Z,3.03
2022-08-05T08:17:24.372Z,3.13
2022-08-05T08:20:42.614Z,3.63
2022-08-05T08:22:42.670Z,6.65
2022-08-05T08:25:16.056Z,3.10
2022-08-05T08:27:44.937Z,3.20
2022-08-05T08:30:30.058Z,5.60
2022-08-05T08:33:02.503Z,3.60
2022-08-05T08:35:35.258Z,4.03
2022-08-05T08:38:11.817Z,3.08
2022-08-05T08:40:51.530Z,3.03
2022-08-05T08:45:17.036Z,2.58
2022-08-05T08:46:10.050Z,3.67
2022-08-05T08:49:06.357Z,5.30
2022-08-05T08:52:04.220Z,3.33
2022-08-05T08:54:20.499Z,2.58
2022-08-05T08:56:49.569Z,2.55
2022-08-05T08:59:20.753Z,3.25
2022-08-05T09:01:57.063Z,3.80
2022-08-05T09:04:30.342Z,2.35
2022-08-05T09:06:58.718Z,4.13
2022-08-05T09:09:34.731Z,2.70
2022-08-05T09:12:30.018Z,2.50
2022-08-05T09:14:57.070Z,3.75
2022-08-05T09:17:43.073Z,2.28
2022-08-05T09:20:36.729Z,2.40
2022-08-05T09:23:07.744Z,3.63
2022-08-05T09:25:59.830Z,2.22
2022-08-05T09:28:31.895Z,2.22
2022-08-05T09:31:43.327Z,2.80
2022-08-05T09:33:59.483Z,2.22
2022-08-05T09:36:55.279Z,3.38
2022-08-05T09:39:39.114Z,2.17
2022-08-05T09:42:17.527Z,3.45
2022-08-05T09:44:52.827Z,2.60
2022-08-05T09:47:25.995Z,4.35
2022-08-05T09:50:01.066Z,2.45
2022-08-05T09:52:31.346Z,2.40
2022-08-05T09:55:55.379Z,2.60
2022-08-05T09:57:49.243Z,2.40
2022-08-05T10:00:26.487Z,2.53
2022-08-05T10:02:54.883Z,4.10
2022-08-05T10:05:27.222Z,2.42
2022-08-05T10:08:34.864Z,2.28
2022-08-05T10:10:45.433Z,2.30
2022-08-05T10:13:31.577Z,3.38
2022-08-05T10:16:32.253Z,2.63
2022-08-05T10:19:08.464Z,4.53
2022-08-05T10:21:40.259Z,3.17
2022-08-05T10:24:13.935Z,2.20
2022-08-05T10:26:49.171Z,2.88
2022-08-05T10:29:23.717Z,2.15
2022-08-05T10:33:02.201Z,2.10
2022-08-05T10:35:00.867Z,4.97
2022-08-05T10:37:40.211Z,2.22
2022-08-05T10:40:19.850Z,2.60
2022-08-05T10:42:53.413Z,2.17
2022-08-05T10:45:41.805Z,4.35
2022-08-05T10:48:56.899Z,2.35
2022-08-05T10:51:57.601Z,1.80
2022-08-05T10:54:55.884Z,5.18
2022-08-05T10:57:30.918Z,2.35
2022-08-05T11:00:20.677Z,2.30
2022-08-05T11:03:23.312Z,2.83
2022-08-05T11:06:05.470Z,3.00
2022-08-05T11:08:37.285Z,2.42
2022-08-05T11:11:16.511Z,2.17
2022-08-05T11:13:57.611Z,2.20
2022-08-05T11:16:33.990Z,2.65
2022-08-05T11:20:11.288Z,2.05
2022-08-05T11:22:36.019Z,2.28
2022-08-05T11:26:04.814Z,2.60
2022-08-05T11:28:12.512Z,2.97
2022-08-05T11:30:58.234Z,2.55
2022-08-05T11:33:43.774Z,2.35
2022-08-05T11:36:14.968Z,3.35
2022-08-05T11:38:45.394Z,4.93
2022-08-05T11:41:56.169Z,2.17
2022-08-05T11:44:12.667Z,2.08
2022-08-05T11:47:10.868Z,2.50
2022-08-05T11:49:43.122Z,2.65
2022-08-05T11:52:11.833Z,2.60
2022-08-05T11:54:41.574Z,2.80
2022-08-05T11:57:25.075Z,3.65
2022-08-05T11:59:58.686Z,2.67
2022-08-05T12:02:33.426Z,2.63
2022-08-05T12:05:08.258Z,3.17
2022-08-05T12:08:09.334Z,2.70
2022-08-05T12:10:43.110Z,2.80
2022-08-05T12:13:15.588Z,2.55
2022-08-05T12:15:49.929Z,2.70
2022-08-05T12:18:24.445Z,2.60
2022-08-05T12:20:55.980Z,2.53
2022-08-05T12:23:23.778Z,5.00
2022-08-05T12:25:56.678Z,3.33
2022-08-05T12:28:36.776Z,4.43
2022-08-05T12:31:05.116Z,4.93
2022-08-05T12:33:36.598Z,4.10
2022-08-05T12:36:08.226Z,2.65
2022-08-05T12:38:40.312Z,2.22
2022-08-05T12:41:17.811Z,3.10
2022-08-05T12:43:56.179Z,2.55
2022-08-05T12:46:29.606Z,2.50
2022-08-05T12:49:00.304Z,3.40
2022-08-05T12:52:14.394Z,2.30
2022-08-05T12:54:26.569Z,2.47
2022-08-05T12:57:01.666Z,3.33
2022-08-05T12:59:46.697Z,2.65
2022-08-05T13:02:27.334Z,4.32
2022-08-05T13:04:58.803Z,3.83
2022-08-05T13:10:19.594Z,4.05
2022-08-05T13:12:51.109Z,3.17
2022-08-05T13:15:36.059Z,2.45
2022-08-05T13:18:09.602Z,4.32
2022-08-05T13:20:40.427Z,3.25
2022-08-05T13:23:08.067Z,4.85
2022-08-05T13:25:51.630Z,3.53
2022-08-05T13:28:22.908Z,2.92
2022-08-05T13:30:51.285Z,4.47
2022-08-05T13:34:21.305Z,2.22
2022-08-05T13:36:09.096Z,3.47
2022-08-05T13:38:41.998Z,3.28
2022-08-05T13:41:11.144Z,2.70
2022-08-05T13:43:43.963Z,3.85
2022-08-05T13:46:13.838Z,2.92
2022-08-05T13:48:58.155Z,4.07
2022-08-05T13:51:40.427Z,5.45
2022-08-05T13:54:15.291Z,3.30
2022-08-05T13:56:45.028Z,2.55
2022-08-05T13:59:19.692Z,3.08
2022-08-05T14:01:58.979Z,3.15
2022-08-05T14:04:56.686Z,4.10
2022-08-05T14:08:00.479Z,2.78
2022-08-05T14:10:19.245Z,2.78
2022-08-05T14:12:57.128Z,2.85
2022-08-05T14:16:05.219Z,4.32
2022-08-05T14:18:17.563Z,2.75
2022-08-05T14:20:48.007Z,2.88
2022-08-05T14:23:24.019Z,3.35
2022-08-05T14:25:54.292Z,4.00
2022-08-05T14:28:26.392Z,2.75
2022-08-05T14:30:55.178Z,2.70
2022-08-05T14:33:23.886Z,2.45
2022-08-05T14:35:54.271Z,7.30
2022-08-05T14:38:33.274Z,2.50
2022-08-05T14:41:07.871Z,4.55
2022-08-05T14:44:01.646Z,2.97
2022-08-05T14:46:28.339Z,3.05
2022-08-05T14:48:56.646Z,3.22
2022-08-05T14:51:26.471Z,2.72
2022-08-05T14:54:26.450Z,3.33
2022-08-05T14:56:46.575Z,3.53
2022-08-05T14:59:14.555Z,4.88
2022-08-05T15:01:47.840Z,5.63
2022-08-05T15:04:17.450Z,6.13
2022-08-05T15:06:50.019Z,3.65
2022-08-05T15:09:52.725Z,2.90
2022-08-05T15:12:06.144Z,2.63
2022-08-05T15:14:42.211Z,4.13
2022-08-05T15:17:47.025Z,4.63
2022-08-05T15:20:05.448Z,7.63
2022-08-05T15:22:33.284Z,3.85
2022-08-05T15:25:13.615Z,6.55
2022-08-05T15:27:42.729Z,5.10
2022-08-05T15:30:14.292Z,3.95
2022-08-05T15:32:43.969Z,4.57
2022-08-05T15:35:12.681Z,2.72
2022-08-05T15:38:32.283Z,2.67
2022-08-05T15:40:59.023Z,4.28
2022-08-05T15:43:20.187Z,4.85
2022-08-05T15:46:00.356Z,2.95
2022-08-05T15:48:30.161Z,3.97
2022-08-05T15:51:03.347Z,5.30
2022-08-05T15:53:38.431Z,4.10
2022-08-05T15:56:19.594Z,4.03
2022-08-05T15:58:47.599Z,3.67
2022-08-05T16:01:16.186Z,2.70
2022-08-05T16:03:48.557Z,3.33
2022-08-05T16:06:20.315Z,4.10
2022-08-05T16:08:48.160Z,3.53
2022-08-05T16:11:20.929Z,3.80
2022-08-05T16:14:06.307Z,2.90
2022-08-05T16:16:35.422Z,3.50
2022-08-05T16:19:03.740Z,2.65
2022-08-05T16:22:01.059Z,5.45
2022-08-05T16:24:41.021Z,3.45
2022-08-05T16:27:07.359Z,2.95
2022-08-05T16:29:37.525Z,3.65
2022-08-05T16:32:09.506Z,3.67
2022-08-05T16:34:39.375Z,3.65
2022-08-05T16:38:03.094Z,4.93
2022-08-05T16:40:06.497Z,3.15
2022-08-05T16:42:35.760Z,3.40
2022-08-05T16:46:02.837Z,4.35
2022-08-05T16:47:54.897Z,5.50
2022-08-05T16:50:26.031Z,3.85
2022-08-05T16:52:53.373Z,3.67
2022-08-05T16:55:24.460Z,7.78
2022-08-05T16:57:53.487Z,5.68
2022-08-05T17:00:34.814Z,5.80
2022-08-05T17:03:09.230Z,8.38
2022-08-05T17:05:53.206Z,14.10
2022-08-05T17:08:36.386Z,10.25
2022-08-05T17:11:16.568Z,11.57
2022-08-05T17:13:44.726Z,10.38
2022-08-05T17:16:29.936Z,14.13
2022-08-05T17:19:00.328Z,6.07
2022-08-05T17:21:35.626Z,4.28
2022-08-05T17:24:19.400Z,4.43
2022-08-05T17:26:53.202Z,6.47
2022-08-05T17:29:33.828Z,8.35
2022-08-05T17:32:11.880Z,4.53
2022-08-05T17:34:46.171Z,5.00
2022-08-05T17:37:40.970Z,4.70
2022-08-05T17:40:10.366Z,5.57
2022-08-05T17:42:41.692Z,4.75
2022-08-05T17:45:21.828Z,6.10
2022-08-05T17:47:54.912Z,6.20
2022-08-05T17:50:28.376Z,4.50
2022-08-05T17:52:59.187Z,5.95
2022-08-05T17:55:27.237Z,5.43
2022-08-05T17:58:02.332Z,4.68
2022-08-05T18:00:29.979Z,5.85
2022-08-05T18:02:57.547Z,6.53
2022-08-05T18:05:28.042Z,5.05
2022-08-05T18:08:02.463Z,6.47
2022-08-05T18:10:32.063Z,4.60
2022-08-05T18:13:01.923Z,5.32
2022-08-05T18:15:35.153Z,6.07
2022-08-05T18:18:11.218Z,4.90
2022-08-05T18:20:39.001Z,5.38
2022-08-05T18:23:09.581Z,4.97
2022-08-05T18:25:44.840Z,7.72
2022-08-05T18:28:12.904Z,4.50
2022-08-05T18:30:51.532Z,4.07
2022-08-05T18:33:22.665Z,4.15
2022-08-05T18:36:04.256Z,7.18
2022-08-05T18:38:40.144Z,5.47
2022-08-05T18:41:58.224Z,4.40
2022-08-05T18:43:55.622Z,3.90
2022-08-05T18:46:26.046Z,4.53
2022-08-05T18:48:56.660Z,4.50
2022-08-05T18:52:04.669Z,3.83
2022-08-05T18:54:32.048Z,4.22
2022-08-05T18:57:02.755Z,5.60
2022-08-05T18:59:43.961Z,3.70
2022-08-05T19:02:36.516Z,5.95
2022-08-05T19:06:05.722Z,5.35
2022-08-05T19:07:55.241Z,4.30
2022-08-05T19:10:27.875Z,3.83
2022-08-05T19:12:56.294Z,4.55
2022-08-05T19:15:56.905Z,3.88
2022-08-05T19:18:13.667Z,4.15
2022-08-05T19:20:52.440Z,4.25
2022-08-05T19:24:04.170Z,3.95
2022-08-05T19:26:09.171Z,4.38
2022-08-05T19:28:42.097Z,7.10
2022-08-05T19:31:13.615Z,4.97
2022-08-05T19:33:48.722Z,4.13
2022-08-05T19:36:27.104Z,4.50
2022-08-05T19:39:00.996Z,4.10
2022-08-05T19:42:05.349Z,6.38
2022-08-05T19:44:17.177Z,4.38
2022-08-05T19:46:45.966Z,5.07
2022-08-05T19:49:17.117Z,5.28
2022-08-05T19:52:09.021Z,5.53
2022-08-05T19:54:34.201Z,9.65
2022-08-05T19:57:06.830Z,9.00
2022-08-05T19:59:55.411Z,9.43
2022-08-05T20:02:26.325Z,7.88
2022-08-05T20:04:58.381Z,7.60
2022-08-05T20:07:45.746Z,8.10
2022-08-05T20:10:14.791Z,8.05
2022-08-05T20:12:49.107Z,8.38
2022-08-05T20:15:48.011Z,8.20
2022-08-05T20:18:10.556Z,9.05
2022-08-05T20:20:56.301Z,8.43
2022-08-05T20:23:40.550Z,9.75
2022-08-05T20:26:15.186Z,10.88
2022-08-05T20:28:50.485Z,11.18
2022-08-05T20:31:21.452Z,12.90
2022-08-05T20:33:50.234Z,11.90
2022-08-05T20:36:18.280Z,11.82
2022-08-05T20:38:54.051Z,13.52
2022-08-05T20:41:26.896Z,14.05
2022-08-05T20:43:59.176Z,13.35
2022-08-05T20:46:30.208Z,17.35
2022-08-05T20:48:57.556Z,18.83
2022-08-05T20:51:25.928Z,19.60
2022-08-05T20:53:56.521Z,18.65
2022-08-05T20:56:28.671Z,18.52
2022-08-05T20:58:59.809Z,22.38
2022-08-05T21:01:38.526Z,20.23
2022-08-05T21:04:10.602Z,21.83
2022-08-05T21:06:45.069Z,25.90
2022-08-05T21:09:12.904Z,22.83
2022-08-05T21:12:09.558Z,25.25
2022-08-05T21:14:34.625Z,23.88
2022-08-05T21:17:03.149Z,19.20
2022-08-05T21:19:47.106Z,22.30
2022-08-05T21:22:18.566Z,18.27
2022-08-05T21:24:51.976Z,22.50
2022-08-05T21:27:20.701Z,17.50
2022-08-05T21:29:54.187Z,19.45
2022-08-05T21:32:24.570Z,17.85
2022-08-05T21:35:06.850Z,16.35
2022-08-05T21:37:47.165Z,18.75
2022-08-05T21:40:16.781Z,17.48
2022-08-05T21:42:45.766Z,18.10
2022-08-05T21:45:24.497Z,22.73
2022-08-05T21:47:55.717Z,23.58
2022-08-05T21:50:26.353Z,24.02
2022-08-05T21:52:58.847Z,25.27
2022-08-05T21:56:01.668Z,25.58
2022-08-05T21:58:19.988Z,23.58
2022-08-05T22:00:52.459Z,23.73
2022-08-05T22:03:48.169Z,22.48
2022-08-05T22:06:08.236Z,26.98
2022-08-05T22:08:35.966Z,22.20
2022-08-05T22:11:03.194Z,24.45
2022-08-05T22:14:06.569Z,20.08
2022-08-05T22:16:41.156Z,22.33
2022-08-05T22:19:15.157Z,21.38
2022-08-05T22:21:56.134Z,21.77
2022-08-05T22:24:52.017Z,21.25
2022-08-05T22:28:10.182Z,21.02
2022-08-05T22:30:25.751Z,18.88
2022-08-05T22:33:02.785Z,20.77
2022-08-05T22:35:38.629Z,21.92
2022-08-05T22:38:15.949Z,19.58
2022-08-05T22:40:49.616Z,19.23
2022-08-05T22:43:36.653Z,25.70
2022-08-05T22:46:13.380Z,20.52
2022-08-05T22:48:48.371Z,22.17
2022-08-05T22:51:23.286Z,21.35
2022-08-05T22:54:02.972Z,18.88
2022-08-05T22:56:31.621Z,22.00
2022-08-05T22:59:04.138Z,21.75
2022-08-05T23:02:04.337Z,21.73
2022-08-05T23:04:32.706Z,21.58
2022-08-05T23:06:59.959Z,23.23
2022-08-05T23:09:57.307Z,22.10
2022-08-05T23:12:16.595Z,21.88
2022-08-05T23:14:44.149Z,22.90
2022-08-05T23:17:24.054Z,25.17
2022-08-05T23:19:56.158Z,23.83
2022-08-05T23:22:27.555Z,22.73
2022-08-05T23:24:55.294Z,22.02
2022-08-05T23:27:24.123Z,22.80
2022-08-05T23:29:56.404Z,26.33
2022-08-05T23:32:24.369Z,22.92
2022-08-05T23:34:54.498Z,22.77
2022-08-05T23:37:21.898Z,22.30
2022-08-05T23:39:54.277Z,18.70
2022-08-05T23:42:29.054Z,21.27
2022-08-05T23:44:58.438Z,20.07
2022-08-05T23:47:26.908Z,18.52
2022-08-05T23:49:55.672Z,20.60
2022-08-05T23:52:27.783Z,17.20
2022-08-05T23:55:00.385Z,19.23
2022-08-05T23:57:28.574Z,18.55
