createdAt,value
2022-12-25T00:00:56.246Z,14.38
2022-12-25T00:03:23.032Z,10.98
2022-12-25T00:05:49.734Z,9.90
2022-12-25T00:08:16.407Z,10.73
2022-12-25T00:15:20.692Z,14.57
2022-12-25T00:18:13.884Z,12.23
2022-12-25T00:20:40.952Z,15.80
2022-12-25T00:23:24.323Z,10.25
2022-12-25T00:26:21.217Z,12.57
2022-12-25T00:28:55.905Z,10.77
2022-12-25T00:32:30.186Z,13.90
2022-12-25T00:38:59.322Z,14.75
2022-12-25T00:41:47.634Z,21.10
2022-12-25T00:44:14.300Z,16.27
2022-12-25T08:41:36.481Z,10.90
2022-12-25T08:44:04.674Z,10.45
2022-12-25T08:46:31.409Z,14.00
2022-12-25T08:48:58.140Z,12.88
2022-12-25T08:51:26.251Z,10.07
2022-12-25T08:53:57.617Z,11.63
2022-12-25T08:56:24.224Z,13.05
2022-12-25T08:58:50.853Z,10.88
2022-12-25T09:01:17.564Z,11.43
2022-12-25T09:03:44.338Z,11.23
2022-12-25T09:06:16.375Z,13.40
2022-12-25T09:08:48.770Z,11.43
2022-12-25T09:11:18.262Z,11.90
2022-12-25T09:16:14.553Z,14.25
2022-12-25T09:18:41.770Z,14.15
2022-12-25T09:21:14.032Z,12.27
2022-12-25T09:23:41.389Z,13.23
2022-12-25T09:26:11.403Z,15.52
2022-12-25T09:28:38.137Z,15.48
2022-12-25T09:31:05.158Z,13.05
2022-12-25T09:33:31.787Z,14.68
2022-12-25T09:36:06.090Z,10.73
2022-12-25T09:38:33.469Z,10.70
2022-12-25T09:41:14.631Z,14.02
2022-12-25T09:44:07.351Z,11.65
2022-12-25T09:46:45.379Z,12.93
2022-12-25T09:49:21.137Z,13.77
2022-12-25T09:51:53.402Z,13.90
2022-12-25T09:54:32.034Z,9.93
2022-12-25T09:56:58.712Z,13.23
2022-12-25T09:59:27.343Z,44.80
2022-12-25T10:02:12.900Z,11.27
2022-12-25T10:05:05.260Z,13.82
2022-12-25T10:07:54.919Z,11.52
2022-12-25T10:10:46.168Z,12.10
2022-12-25T10:13:31.513Z,12.38
2022-12-25T10:16:38.740Z,11.88
2022-12-25T10:19:10.857Z,10.38
2022-12-25T10:21:38.052Z,14.27
2022-12-25T10:24:19.573Z,12.75
2022-12-25T10:26:47.012Z,12.52
2022-12-25T10:29:16.290Z,15.18
2022-12-25T10:31:48.259Z,10.88
2022-12-25T10:34:15.963Z,9.63
2022-12-25T10:36:45.553Z,9.98
2022-12-25T10:39:17.878Z,9.38
2022-12-25T10:42:18.844Z,10.38
2022-12-25T10:44:59.600Z,11.10
2022-12-25T10:47:31.088Z,10.68
2022-12-25T10:49:58.977Z,15.90
2022-12-25T10:52:28.033Z,11.48
2022-12-25T10:54:55.608Z,12.68
2022-12-25T10:57:25.168Z,12.80
2022-12-25T10:59:57.597Z,19.42
2022-12-25T11:02:31.535Z,11.80
2022-12-25T11:05:03.903Z,14.60
2022-12-25T11:07:32.418Z,12.77
2022-12-25T11:12:43.344Z,10.63
2022-12-25T11:15:36.774Z,10.77
2022-12-25T11:18:17.949Z,10.70
2022-12-25T11:20:58.044Z,11.90
2022-12-25T11:23:26.527Z,10.00
2022-12-25T11:28:24.312Z,12.90
2022-12-25T11:30:56.582Z,13.98
2022-12-25T11:33:29.050Z,14.55
2022-12-25T11:35:58.095Z,11.55
2022-12-25T11:38:25.180Z,11.23
2022-12-25T11:41:00.439Z,12.18
2022-12-25T11:43:33.936Z,11.30
2022-12-25T11:46:21.707Z,8.40
2022-12-25T11:48:56.122Z,10.18
2022-12-25T11:51:31.956Z,12.70
2022-12-25T11:54:03.754Z,7.68
2022-12-25T11:56:31.047Z,7.18
2022-12-25T11:59:18.347Z,7.70
2022-12-25T12:02:22.280Z,9.43
2022-12-25T12:04:56.003Z,8.95
2022-12-25T12:07:29.286Z,9.60
2022-12-25T12:09:58.689Z,10.70
2022-12-25T12:12:57.684Z,8.63
2022-12-25T12:15:44.013Z,6.78
2022-12-25T12:18:32.432Z,9.10
2022-12-25T12:21:09.891Z,7.78
2022-12-25T12:23:55.254Z,8.30
2022-12-25T12:26:24.913Z,7.43
2022-12-25T12:28:55.226Z,8.77
2022-12-25T12:31:22.355Z,8.25
2022-12-25T12:33:54.521Z,6.60
2022-12-25T12:36:35.705Z,7.78
2022-12-25T12:39:05.055Z,13.13
2022-12-25T12:41:49.129Z,8.18
2022-12-25T12:44:17.641Z,8.57
2022-12-25T12:49:25.859Z,5.88
2022-12-25T12:52:07.469Z,7.80
2022-12-25T12:54:53.785Z,6.90
2022-12-25T12:57:29.806Z,9.60
2022-12-25T12:59:59.998Z,7.78
2022-12-25T13:03:00.795Z,9.82
2022-12-25T13:05:35.331Z,9.70
2022-12-25T13:08:26.750Z,13.48
2022-12-25T13:11:12.552Z,6.70
2022-12-25T13:13:45.462Z,8.85
2022-12-25T13:16:24.861Z,9.77
2022-12-25T13:18:53.492Z,7.55
2022-12-25T13:21:25.033Z,9.52
2022-12-25T13:24:02.832Z,6.80
2022-12-25T13:26:30.165Z,7.78
2022-12-25T13:28:57.227Z,7.07
2022-12-25T13:31:29.625Z,7.57
2022-12-25T13:34:26.055Z,7.85
2022-12-25T13:36:52.986Z,6.30
2022-12-25T13:39:19.884Z,8.93
2022-12-25T13:42:05.477Z,6.43
2022-12-25T13:45:20.088Z,6.63
2022-12-25T13:47:55.842Z,8.73
2022-12-25T13:50:25.490Z,7.00
2022-12-25T13:52:55.130Z,5.70
2022-12-25T13:55:26.986Z,6.03
2022-12-25T13:57:54.777Z,8.98
2022-12-25T14:00:25.836Z,6.25
2022-12-25T14:02:53.961Z,11.57
2022-12-25T14:05:27.665Z,10.45
2022-12-25T14:07:56.871Z,9.70
2022-12-25T14:10:27.215Z,10.30
2022-12-25T14:12:56.251Z,13.90
2022-12-25T14:15:24.406Z,10.85
2022-12-25T14:17:51.853Z,13.60
2022-12-25T14:20:33.762Z,9.32
2022-12-25T14:23:01.146Z,16.55
2022-12-25T14:25:35.326Z,11.57
2022-12-25T14:28:08.096Z,12.93
2022-12-25T14:30:36.037Z,9.95
2022-12-25T14:33:03.319Z,9.55
2022-12-25T14:35:30.718Z,11.15
2022-12-25T14:38:00.320Z,8.27
2022-12-25T14:40:32.463Z,8.38
2022-12-25T14:43:04.816Z,8.63
2022-12-25T14:45:38.574Z,10.50
2022-12-25T14:48:24.549Z,11.38
2022-12-25T14:51:00.338Z,11.43
2022-12-25T14:53:41.071Z,12.55
2022-12-25T14:56:09.582Z,13.23
2022-12-25T14:58:47.185Z,10.82
2022-12-25T15:01:21.804Z,9.35
2022-12-25T15:03:49.291Z,10.80
2022-12-25T15:06:22.464Z,13.88
2022-12-25T15:09:01.956Z,13.30
2022-12-25T15:11:29.209Z,7.95
2022-12-25T15:13:56.446Z,12.25
2022-12-25T15:16:25.718Z,11.95
2022-12-25T15:18:53.456Z,10.50
2022-12-25T15:21:30.306Z,9.02
2022-12-25T15:23:58.963Z,7.75
2022-12-25T15:26:27.516Z,12.48
2022-12-25T15:31:22.577Z,9.50
2022-12-25T15:33:49.625Z,8.60
2022-12-25T15:36:16.280Z,8.30
2022-12-25T15:38:42.968Z,9.20
2022-12-25T15:41:36.015Z,10.43
2022-12-25T15:44:04.627Z,9.68
2022-12-25T15:46:31.595Z,11.63
2022-12-25T15:48:58.284Z,9.35
2022-12-25T15:51:24.938Z,11.07
2022-12-25T15:53:51.733Z,8.63
2022-12-25T15:56:19.148Z,14.23
2022-12-25T15:58:45.781Z,7.85
2022-12-25T16:01:17.526Z,8.98
2022-12-25T16:03:44.731Z,9.63
2022-12-25T16:06:18.590Z,9.68
2022-12-25T16:08:46.029Z,8.57
2022-12-25T16:11:12.669Z,8.90
2022-12-25T16:13:39.416Z,8.25
2022-12-25T16:16:06.964Z,7.93
2022-12-25T16:18:33.937Z,9.27
2022-12-25T16:21:00.554Z,9.65
2022-12-25T16:23:27.227Z,8.82
2022-12-25T16:25:53.923Z,9.65
2022-12-25T16:28:20.547Z,10.38
2022-12-25T16:30:47.288Z,9.60
2022-12-25T16:33:13.997Z,9.43
2022-12-25T16:35:40.655Z,10.32
2022-12-25T16:38:07.577Z,11.30
2022-12-25T16:40:34.241Z,12.27
2022-12-25T16:43:00.859Z,13.05
2022-12-25T16:45:27.560Z,14.30
2022-12-25T16:47:55.987Z,15.70
2022-12-25T16:52:49.281Z,14.52
2022-12-25T16:55:15.897Z,14.63
2022-12-25T16:57:42.563Z,15.35
2022-12-25T17:00:09.905Z,12.73
2022-12-25T17:02:36.776Z,12.20
2022-12-25T17:05:03.581Z,13.43
2022-12-25T17:07:30.195Z,11.30
2022-12-25T17:09:57.221Z,11.55
2022-12-25T17:12:23.990Z,12.10
2022-12-25T17:14:50.797Z,13.98
2022-12-25T17:17:17.465Z,14.10
2022-12-25T17:19:44.182Z,24.67
2022-12-25T17:22:10.947Z,14.98
2022-12-25T17:24:39.881Z,17.33
2022-12-25T17:27:08.654Z,27.98
2022-12-25T17:29:36.305Z,31.40
2022-12-25T17:32:03.293Z,24.75
2022-12-25T17:34:29.909Z,17.40
2022-12-25T17:36:56.541Z,12.70
2022-12-25T17:39:23.211Z,17.25
2022-12-25T17:41:50.719Z,15.52
2022-12-25T17:44:18.301Z,13.75
2022-12-25T17:46:45.003Z,11.63
2022-12-25T17:49:15.231Z,13.82
2022-12-25T17:51:42.013Z,10.73
2022-12-25T17:54:09.262Z,16.35
2022-12-25T17:56:36.673Z,17.17
2022-12-25T17:59:06.824Z,16.57
2022-12-25T18:01:35.473Z,15.93
2022-12-25T18:04:03.474Z,14.57
2022-12-25T18:06:30.599Z,14.02
2022-12-25T18:08:58.029Z,17.38
2022-12-25T18:11:29.200Z,16.02
2022-12-25T18:13:58.296Z,20.00
2022-12-25T18:16:27.262Z,19.05
2022-12-25T18:18:54.190Z,21.52
2022-12-25T18:21:22.426Z,19.55
2022-12-25T18:23:49.588Z,18.65
2022-12-25T18:26:16.522Z,21.52
2022-12-25T18:28:43.966Z,16.77
2022-12-25T18:31:16.965Z,20.80
2022-12-25T18:33:44.613Z,16.75
2022-12-25T18:36:13.525Z,17.80
2022-12-25T18:38:40.571Z,19.98
2022-12-25T18:41:09.093Z,19.17
2022-12-25T18:46:24.595Z,18.33
2022-12-25T18:48:51.973Z,16.90
2022-12-25T18:51:18.892Z,17.33
2022-12-25T18:53:45.972Z,14.45
2022-12-25T18:56:17.115Z,22.48
2022-12-25T18:58:44.330Z,20.35
2022-12-25T19:01:19.907Z,18.93
2022-12-25T19:03:49.045Z,15.38
2022-12-25T19:06:18.570Z,15.93
2022-12-25T19:11:12.843Z,14.63
2022-12-25T19:13:39.479Z,11.35
2022-12-25T19:16:06.395Z,18.77
2022-12-25T19:18:33.091Z,19.23
2022-12-25T19:21:05.708Z,19.92
2022-12-25T19:23:32.650Z,11.20
2022-12-25T19:25:59.407Z,12.85
2022-12-25T19:28:26.125Z,15.52
2022-12-25T19:30:54.176Z,17.15
2022-12-25T19:33:22.837Z,20.88
2022-12-25T19:35:49.880Z,19.98
2022-12-25T19:38:16.683Z,18.10
2022-12-25T19:41:00.228Z,19.33
2022-12-25T19:43:32.574Z,16.48
2022-12-25T19:46:00.382Z,15.68
2022-12-25T19:48:30.296Z,19.55
2022-12-25T19:53:24.545Z,18.00
2022-12-25T19:55:52.620Z,16.53
2022-12-25T19:58:20.657Z,15.40
2022-12-25T20:01:01.283Z,12.40
2022-12-25T20:03:28.326Z,11.25
2022-12-25T20:05:55.188Z,9.93
2022-12-25T20:08:21.837Z,10.20
2022-12-25T20:10:49.220Z,11.25
2022-12-25T20:13:16.363Z,12.15
2022-12-25T20:15:43.204Z,9.50
2022-12-25T20:18:09.796Z,10.30
2022-12-25T20:20:36.539Z,13.02
2022-12-25T20:23:03.172Z,11.15
2022-12-25T20:25:29.810Z,13.10
2022-12-25T20:27:56.455Z,9.18
2022-12-25T20:30:23.247Z,14.85
2022-12-25T20:32:50.677Z,16.63
2022-12-25T20:35:17.708Z,14.85
2022-12-25T20:37:44.651Z,10.23
2022-12-25T20:40:11.988Z,12.70
2022-12-25T20:42:38.633Z,13.98
2022-12-25T20:45:07.455Z,14.27
2022-12-25T20:47:34.728Z,11.52
2022-12-25T20:50:01.351Z,13.40
2022-12-25T20:52:28.116Z,15.93
2022-12-25T20:54:54.700Z,15.90
2022-12-25T20:57:21.463Z,12.23
2022-12-25T20:59:48.083Z,15.25
2022-12-25T21:02:35.789Z,9.55
2022-12-25T21:05:02.167Z,15.25
2022-12-25T21:07:28.895Z,10.88
2022-12-25T21:09:55.553Z,11.27
2022-12-25T21:12:22.139Z,12.82
2022-12-25T21:14:48.768Z,13.90
2022-12-25T21:17:15.530Z,13.18
2022-12-25T21:19:42.197Z,15.05
2022-12-25T21:22:08.838Z,10.93
2022-12-25T21:24:35.607Z,11.20
2022-12-25T21:27:02.190Z,13.63
2022-12-25T21:29:28.851Z,14.18
2022-12-25T21:32:14.174Z,18.27
2022-12-25T21:34:40.873Z,14.57
2022-12-25T21:37:07.574Z,13.82
2022-12-25T21:39:34.205Z,11.95
2022-12-25T21:42:00.910Z,11.57
2022-12-25T21:44:27.527Z,16.40
2022-12-25T21:46:54.324Z,12.82
2022-12-25T21:49:40.051Z,13.13
2022-12-25T21:52:09.496Z,12.57
2022-12-25T21:54:36.127Z,14.50
2022-12-25T21:57:03.074Z,13.15
2022-12-25T21:59:29.772Z,14.23
2022-12-25T22:01:56.708Z,14.23
2022-12-25T22:04:23.832Z,17.23
2022-12-25T22:07:09.723Z,18.05
2022-12-25T22:09:37.333Z,13.70
2022-12-25T22:12:25.213Z,16.73
2022-12-25T22:14:58.097Z,13.82
2022-12-25T22:17:48.452Z,13.07
2022-12-25T22:20:18.027Z,16.27
2022-12-25T22:22:45.052Z,15.50
2022-12-25T22:25:13.350Z,16.75
2022-12-25T22:27:41.316Z,12.35
2022-12-25T22:30:11.730Z,17.27
2022-12-25T22:32:38.719Z,22.23
2022-12-25T22:35:06.088Z,16.63
2022-12-25T22:37:33.042Z,20.88
2022-12-25T22:40:01.278Z,16.63
2022-12-25T22:42:28.673Z,13.50
2022-12-25T22:44:55.321Z,18.95
2022-12-25T22:47:23.640Z,19.20
2022-12-25T22:49:50.339Z,15.05
2022-12-25T22:52:17.033Z,19.10
2022-12-25T22:54:43.608Z,13.70
2022-12-25T22:57:10.472Z,14.00
2022-12-25T22:59:37.112Z,13.88
2022-12-25T23:02:05.472Z,16.23
2022-12-25T23:04:32.318Z,17.88
2022-12-25T23:06:58.976Z,16.67
2022-12-25T23:09:27.981Z,18.23
2022-12-25T23:11:59.263Z,17.27
2022-12-25T23:14:38.707Z,21.65
2022-12-25T23:17:31.322Z,16.77
2022-12-25T23:20:18.510Z,17.20
2022-12-25T23:23:04.630Z,22.20
2022-12-25T23:25:49.979Z,17.90
2022-12-25T23:28:36.603Z,15.20
2022-12-25T23:31:03.675Z,16.83
2022-12-25T23:33:30.828Z,13.00
2022-12-25T23:35:57.423Z,17.05
2022-12-25T23:38:24.031Z,17.13
2022-12-25T23:40:50.692Z,17.20
2022-12-25T23:43:17.287Z,15.90
2022-12-25T23:45:43.937Z,14.80
2022-12-25T23:48:10.621Z,17.10
2022-12-25T23:50:37.488Z,16.25
2022-12-25T23:53:04.106Z,14.05
2022-12-25T23:55:30.734Z,14.52
2022-12-25T23:57:57.355Z,14.50
