createdAt,value
2023-04-23T04:01:50.421Z,13.80
2023-04-23T04:05:54.405Z,13.82
2023-04-23T04:09:56.987Z,13.80
2023-04-23T04:14:01.522Z,13.77
2023-04-23T04:18:05.433Z,13.78
2023-04-23T04:22:07.973Z,13.82
2023-04-23T04:26:10.834Z,13.75
2023-04-23T04:30:14.004Z,13.83
2023-04-23T04:34:17.882Z,13.85
2023-04-23T04:38:21.799Z,13.88
2023-04-23T04:42:25.364Z,13.88
2023-04-23T04:46:29.102Z,13.83
2023-04-23T04:50:33.138Z,13.80
2023-04-23T04:54:35.649Z,13.79
2023-04-23T04:58:38.184Z,13.72
2023-04-23T05:02:40.770Z,13.74
2023-04-23T05:06:44.742Z,13.83
2023-04-23T05:10:47.274Z,13.83
2023-04-23T05:14:50.050Z,13.82
2023-04-23T05:18:53.438Z,13.87
2023-04-23T05:22:59.356Z,13.91
2023-04-23T05:27:02.487Z,14.03
2023-04-23T05:31:05.186Z,14.04
2023-04-23T05:35:08.330Z,14.10
2023-04-23T05:39:12.145Z,14.17
2023-04-23T05:43:14.779Z,14.17
2023-04-23T05:47:18.338Z,14.35
2023-04-23T05:51:20.864Z,14.29
2023-04-23T05:55:25.216Z,14.34
2023-04-23T05:59:27.743Z,14.34
2023-04-23T06:03:30.516Z,14.29
2023-04-23T06:07:33.204Z,14.21
2023-04-23T06:11:37.052Z,14.23
2023-04-23T06:15:39.659Z,14.30
2023-04-23T06:19:42.204Z,14.36
2023-04-23T06:23:44.725Z,14.51
2023-04-23T06:27:48.650Z,14.78
2023-04-23T06:31:56.433Z,14.95
2023-04-23T06:35:58.964Z,14.95
2023-04-23T06:40:01.527Z,14.99
2023-04-23T06:44:06.062Z,15.07
2023-04-23T06:48:11.915Z,15.33
2023-04-23T06:52:14.498Z,15.57
2023-04-23T06:56:17.026Z,15.50
2023-04-23T07:00:21.445Z,15.34
2023-04-23T07:04:24.239Z,15.34
2023-04-23T07:08:26.846Z,15.25
2023-04-23T07:12:29.382Z,15.00
2023-04-23T07:16:34.000Z,15.04
2023-04-23T07:20:37.082Z,15.24
2023-04-23T07:24:39.763Z,15.38
2023-04-23T07:28:42.351Z,15.78
2023-04-23T07:32:46.329Z,16.00
2023-04-23T07:36:48.849Z,15.59
2023-04-23T07:40:51.385Z,15.08
2023-04-23T07:44:53.876Z,14.70
2023-04-23T07:48:57.749Z,14.86
2023-04-23T07:53:00.407Z,15.02
2023-04-23T07:57:02.953Z,15.27
2023-04-23T08:01:05.572Z,15.28
2023-04-23T08:05:10.621Z,15.60
2023-04-23T08:09:13.278Z,15.77
2023-04-23T08:13:15.793Z,15.74
2023-04-23T08:17:18.303Z,15.92
2023-04-23T08:21:22.428Z,16.20
2023-04-23T08:25:25.032Z,16.40
2023-04-23T08:29:27.524Z,16.86
2023-04-23T08:33:30.077Z,16.90
2023-04-23T08:37:33.919Z,17.10
2023-04-23T08:41:40.825Z,16.99
2023-04-23T08:45:48.162Z,16.90
2023-04-23T08:49:54.925Z,16.77
2023-04-23T08:54:00.295Z,16.69
2023-04-23T08:58:06.200Z,16.86
2023-04-23T09:02:10.468Z,17.05
2023-04-23T09:06:13.310Z,17.13
2023-04-23T09:10:18.656Z,17.37
2023-04-23T09:14:23.044Z,17.63
2023-04-23T09:18:25.870Z,17.66
2023-04-23T09:22:45.122Z,17.66
2023-04-23T09:26:52.074Z,17.64
2023-04-23T09:30:54.696Z,17.96
2023-04-23T09:34:57.864Z,18.04
2023-04-23T09:39:00.362Z,17.88
2023-04-23T09:43:05.861Z,18.11
2023-04-23T09:47:10.456Z,18.03
2023-04-23T09:51:14.757Z,18.12
2023-04-23T09:55:28.767Z,18.40
2023-04-23T09:59:46.826Z,18.51
2023-04-23T10:03:54.446Z,18.52
2023-04-23T10:07:58.334Z,18.72
2023-04-23T10:12:02.872Z,18.89
2023-04-23T10:16:20.447Z,19.12
2023-04-23T10:20:24.789Z,19.26
2023-04-23T10:24:30.455Z,19.48
2023-04-23T10:28:34.683Z,19.69
2023-04-23T10:32:39.350Z,19.75
2023-04-23T10:36:41.895Z,20.27
2023-04-23T10:40:47.698Z,20.89
2023-04-23T10:44:59.356Z,20.19
2023-04-23T10:49:14.352Z,20.31
2023-04-23T10:53:21.019Z,20.35
2023-04-23T10:57:23.694Z,19.93
2023-04-23T11:01:26.877Z,20.36
2023-04-23T11:05:30.819Z,20.69
2023-04-23T11:09:39.188Z,20.86
2023-04-23T11:13:52.494Z,21.19
2023-04-23T11:18:02.732Z,20.95
2023-04-23T11:22:08.331Z,20.85
2023-04-23T11:26:10.998Z,20.56
2023-04-23T11:30:16.316Z,20.37
2023-04-23T11:34:19.387Z,20.48
2023-04-23T11:38:23.281Z,20.91
2023-04-23T11:42:25.893Z,21.38
2023-04-23T11:46:28.495Z,20.73
2023-04-23T11:50:33.703Z,20.82
2023-04-23T11:54:37.811Z,21.04
2023-04-23T11:58:40.314Z,21.43
2023-04-23T12:02:51.933Z,22.07
2023-04-23T12:06:55.681Z,22.47
2023-04-23T12:11:03.181Z,22.20
2023-04-23T12:15:07.090Z,22.24
2023-04-23T12:19:10.303Z,22.62
2023-04-23T12:23:13.134Z,22.40
2023-04-23T12:27:20.238Z,22.91
2023-04-23T12:31:24.244Z,22.80
2023-04-23T12:35:39.158Z,22.03
2023-04-23T12:39:41.974Z,21.73
2023-04-23T12:43:48.618Z,22.30
2023-04-23T12:47:51.266Z,22.81
2023-04-23T12:51:57.212Z,22.23
2023-04-23T12:55:59.772Z,21.73
2023-04-23T13:00:04.934Z,21.40
2023-04-23T13:04:07.808Z,21.44
2023-04-23T13:08:10.358Z,21.50
2023-04-23T13:12:12.922Z,21.32
2023-04-23T13:16:16.820Z,21.52
2023-04-23T13:20:19.374Z,21.79
2023-04-23T13:24:21.971Z,21.39
2023-04-23T13:28:25.165Z,21.40
2023-04-23T13:32:32.139Z,21.59
2023-04-23T13:36:35.122Z,21.40
2023-04-23T13:40:37.981Z,21.67
2023-04-23T13:44:40.518Z,22.11
2023-04-23T13:48:44.370Z,22.12
2023-04-23T13:52:48.006Z,21.77
2023-04-23T13:56:50.560Z,21.12
2023-04-23T14:00:53.352Z,20.94
2023-04-23T14:04:58.280Z,20.30
2023-04-23T14:09:00.810Z,20.23
2023-04-23T14:13:04.005Z,20.12
2023-04-23T14:17:06.535Z,19.98
2023-04-23T14:21:10.417Z,19.85
2023-04-23T14:25:24.377Z,19.30
2023-04-23T14:29:32.651Z,19.21
2023-04-23T14:33:35.136Z,18.94
2023-04-23T14:37:39.036Z,19.03
2023-04-23T14:41:42.081Z,19.13
2023-04-23T14:45:44.886Z,19.41
2023-04-23T14:49:47.486Z,19.46
2023-04-23T14:53:53.977Z,19.77
2023-04-23T14:57:57.857Z,20.10
2023-04-23T15:02:01.761Z,20.31
2023-04-23T15:06:05.043Z,20.15
2023-04-23T15:10:11.651Z,20.61
2023-04-23T15:14:23.965Z,20.96
2023-04-23T15:18:26.574Z,21.69
2023-04-23T15:22:29.087Z,22.73
2023-04-23T15:26:33.657Z,23.67
2023-04-23T15:30:36.205Z,23.72
2023-04-23T15:34:38.720Z,23.14
2023-04-23T15:38:41.280Z,23.54
2023-04-23T15:42:45.336Z,23.64
2023-04-23T15:46:47.868Z,23.70
2023-04-23T15:50:50.393Z,23.56
2023-04-23T15:54:52.889Z,22.77
2023-04-23T15:58:57.010Z,21.87
2023-04-23T16:03:01.036Z,21.20
2023-04-23T16:07:03.948Z,20.63
2023-04-23T16:11:08.749Z,20.31
2023-04-23T16:15:13.106Z,20.40
2023-04-23T16:19:15.680Z,20.41
2023-04-23T16:23:18.199Z,20.43
2023-04-23T16:27:21.018Z,20.30
2023-04-23T16:31:24.964Z,20.28
2023-04-23T16:35:27.922Z,20.25
2023-04-23T16:39:30.496Z,20.22
2023-04-23T16:43:33.134Z,20.14
2023-04-23T16:47:38.161Z,20.15
2023-04-23T16:51:40.700Z,20.07
2023-04-23T16:55:43.267Z,19.82
2023-04-23T16:59:45.869Z,19.82
2023-04-23T17:03:50.008Z,19.90
2023-04-23T17:07:53.246Z,19.87
2023-04-23T17:11:56.627Z,19.71
2023-04-23T17:15:59.588Z,19.64
2023-04-23T17:20:03.908Z,19.21
2023-04-23T17:24:06.841Z,18.92
2023-04-23T17:28:09.408Z,19.25
2023-04-23T17:32:12.076Z,19.35
2023-04-23T17:36:16.806Z,19.29
2023-04-23T17:40:19.558Z,19.04
2023-04-23T17:44:22.428Z,19.13
2023-04-23T17:48:25.278Z,18.92
2023-04-23T17:52:29.161Z,18.68
2023-04-23T17:56:31.872Z,18.53
2023-04-23T18:00:35.480Z,18.40
2023-04-23T18:04:38.073Z,18.28
2023-04-23T18:08:42.766Z,17.91
2023-04-23T18:12:45.584Z,17.59
2023-04-23T18:16:48.208Z,17.35
2023-04-23T18:20:51.786Z,17.18
2023-04-23T18:24:55.914Z,17.06
2023-04-23T18:28:58.441Z,16.93
2023-04-23T18:33:08.490Z,16.64
2023-04-23T18:37:27.074Z,16.43
2023-04-23T18:41:31.151Z,16.21
2023-04-23T18:45:33.681Z,15.88
2023-04-23T18:49:44.628Z,15.69
2023-04-23T18:53:47.203Z,15.52
2023-04-23T18:57:51.052Z,15.39
2023-04-23T19:01:53.612Z,15.22
2023-04-23T19:05:56.263Z,15.04
2023-04-23T19:09:58.830Z,14.84
2023-04-23T19:14:02.703Z,14.80
2023-04-23T19:18:06.114Z,14.71
2023-04-23T19:22:08.645Z,14.56
2023-04-23T19:26:11.637Z,14.60
2023-04-23T19:30:15.776Z,14.68
2023-04-23T19:34:19.128Z,14.88
2023-04-23T19:38:21.686Z,15.10
2023-04-23T19:42:24.206Z,15.23
2023-04-23T19:46:28.166Z,15.31
2023-04-23T19:50:31.814Z,15.35
2023-04-23T19:54:34.382Z,15.40
2023-04-23T19:58:36.907Z,15.38
2023-04-23T20:02:41.194Z,15.45
2023-04-23T20:06:43.834Z,15.55
2023-04-23T20:10:46.396Z,15.47
2023-04-23T20:14:48.876Z,15.42
2023-04-23T20:18:52.735Z,15.33
2023-04-23T20:22:55.272Z,15.26
2023-04-23T20:26:58.481Z,15.34
2023-04-23T20:31:00.987Z,15.36
2023-04-23T20:35:05.329Z,15.45
2023-04-23T20:39:08.143Z,15.51
2023-04-23T20:43:10.838Z,15.16
2023-04-23T20:47:13.585Z,15.16
2023-04-23T20:51:17.449Z,15.14
2023-04-23T20:55:20.205Z,15.25
2023-04-23T20:59:22.931Z,15.24
