createdAt,value
2022-11-14T00:00:45.863Z,43.65
2022-11-14T00:03:13.324Z,49.60
2022-11-14T00:05:42.449Z,40.85
2022-11-14T00:08:36.096Z,40.75
2022-11-14T00:11:03.259Z,39.83
2022-11-14T00:13:30.125Z,38.13
2022-11-14T00:15:57.459Z,37.42
2022-11-14T00:18:24.271Z,39.42
2022-11-14T00:20:52.582Z,39.00
2022-11-14T00:23:22.842Z,41.75
2022-11-14T00:25:49.901Z,41.40
2022-11-14T00:28:16.855Z,41.47
2022-11-14T00:30:47.577Z,41.42
2022-11-14T00:33:19.849Z,43.33
2022-11-14T00:35:52.185Z,41.97
2022-11-14T00:38:18.880Z,43.85
2022-11-14T00:40:45.605Z,38.85
2022-11-14T00:43:12.870Z,43.85
2022-11-14T00:45:39.649Z,45.40
2022-11-14T00:48:06.720Z,43.72
2022-11-14T00:50:33.467Z,40.38
2022-11-14T00:53:00.358Z,45.80
2022-11-14T00:55:27.172Z,48.20
2022-11-14T00:57:53.943Z,42.65
2022-11-14T01:00:21.656Z,40.55
2022-11-14T01:02:48.341Z,39.45
2022-11-14T01:05:15.397Z,37.97
2022-11-14T01:07:42.063Z,42.28
2022-11-14T01:10:09.891Z,39.00
2022-11-14T01:12:36.653Z,40.35
2022-11-14T01:15:04.005Z,37.75
2022-11-14T01:17:30.838Z,37.78
2022-11-14T01:19:57.680Z,36.47
2022-11-14T01:22:24.524Z,39.10
2022-11-14T01:24:51.539Z,37.45
2022-11-14T01:27:18.777Z,38.08
2022-11-14T01:29:45.447Z,37.22
2022-11-14T01:32:12.770Z,36.75
2022-11-14T01:34:39.433Z,36.83
2022-11-14T01:37:06.346Z,33.60
2022-11-14T01:39:33.098Z,38.63
2022-11-14T01:41:59.942Z,35.05
2022-11-14T01:44:49.146Z,33.50
2022-11-14T01:47:19.613Z,31.23
2022-11-14T01:49:49.032Z,35.78
2022-11-14T01:52:24.829Z,33.58
2022-11-14T01:54:56.138Z,33.85
2022-11-14T01:57:26.188Z,32.42
2022-11-14T01:59:55.156Z,34.67
2022-11-14T02:02:25.144Z,34.85
2022-11-14T02:04:56.727Z,34.78
2022-11-14T02:07:24.986Z,39.58
2022-11-14T02:09:52.443Z,33.67
2022-11-14T02:12:20.208Z,37.42
2022-11-14T02:14:49.057Z,33.33
2022-11-14T02:17:32.691Z,36.63
2022-11-14T02:20:35.521Z,35.10
2022-11-14T02:23:02.303Z,33.38
2022-11-14T02:25:29.312Z,34.58
2022-11-14T02:27:57.183Z,35.33
2022-11-14T02:30:23.983Z,34.13
2022-11-14T02:33:10.069Z,33.60
2022-11-14T02:35:38.018Z,35.70
2022-11-14T02:38:04.729Z,35.90
2022-11-14T02:40:31.490Z,37.13
2022-11-14T02:42:58.261Z,36.40
2022-11-14T02:45:25.670Z,35.22
2022-11-14T02:47:52.328Z,35.30
2022-11-14T02:50:19.027Z,37.63
2022-11-14T02:52:45.792Z,32.70
2022-11-14T02:55:13.449Z,34.83
2022-11-14T02:57:40.440Z,35.33
2022-11-14T03:00:14.417Z,39.70
2022-11-14T03:02:41.821Z,35.92
2022-11-14T03:05:09.186Z,34.70
2022-11-14T03:07:36.003Z,36.88
2022-11-14T03:10:03.026Z,33.30
2022-11-14T03:12:30.530Z,31.25
2022-11-14T03:14:57.200Z,34.55
2022-11-14T03:17:25.096Z,35.03
2022-11-14T03:19:51.900Z,37.13
2022-11-14T03:22:18.552Z,31.33
2022-11-14T03:24:45.231Z,32.95
2022-11-14T03:27:11.889Z,33.20
2022-11-14T03:29:38.586Z,33.83
2022-11-14T03:32:06.184Z,30.90
2022-11-14T03:34:47.907Z,32.00
2022-11-14T03:37:15.671Z,31.27
2022-11-14T03:39:42.634Z,33.03
2022-11-14T03:42:09.926Z,35.50
2022-11-14T03:44:36.798Z,31.02
2022-11-14T03:47:04.103Z,32.88
2022-11-14T03:49:30.977Z,33.17
2022-11-14T03:51:57.673Z,31.45
2022-11-14T03:54:24.529Z,31.88
2022-11-14T03:56:51.235Z,33.08
2022-11-14T03:59:17.940Z,30.38
2022-11-14T04:01:44.873Z,29.65
2022-11-14T04:04:12.985Z,32.67
2022-11-14T04:06:40.005Z,32.28
2022-11-14T04:09:07.566Z,30.80
2022-11-14T04:11:34.343Z,31.52
2022-11-14T04:14:01.032Z,31.02
2022-11-14T04:16:28.056Z,30.27
2022-11-14T04:18:54.968Z,28.98
2022-11-14T04:21:21.627Z,30.17
2022-11-14T04:23:48.298Z,27.98
2022-11-14T04:26:14.934Z,28.25
2022-11-14T04:28:41.787Z,28.58
2022-11-14T04:31:08.660Z,28.13
2022-11-14T04:33:35.494Z,29.67
2022-11-14T04:36:02.166Z,28.00
2022-11-14T04:38:29.264Z,27.95
2022-11-14T04:40:56.302Z,25.77
2022-11-14T04:43:23.044Z,28.92
2022-11-14T04:45:49.754Z,29.42
2022-11-14T04:48:16.483Z,28.20
2022-11-14T04:50:43.277Z,29.17
2022-11-14T04:53:10.021Z,28.67
2022-11-14T04:55:36.910Z,31.17
2022-11-14T04:58:04.170Z,29.65
2022-11-14T05:00:30.981Z,29.90
2022-11-14T05:03:01.146Z,30.83
2022-11-14T05:05:27.905Z,29.58
2022-11-14T05:07:55.017Z,29.88
2022-11-14T05:10:22.182Z,29.88
2022-11-14T05:12:48.948Z,30.67
2022-11-14T05:15:15.680Z,28.15
2022-11-14T05:17:42.364Z,26.67
2022-11-14T05:20:09.989Z,28.67
2022-11-14T05:22:37.156Z,28.52
2022-11-14T05:25:04.601Z,28.73
2022-11-14T05:27:31.324Z,27.40
2022-11-14T05:29:58.221Z,28.17
2022-11-14T05:32:25.138Z,27.95
2022-11-14T05:34:51.902Z,24.70
2022-11-14T05:37:18.740Z,25.98
2022-11-14T05:39:45.593Z,26.17
2022-11-14T05:42:12.332Z,23.98
2022-11-14T05:44:39.113Z,27.08
2022-11-14T05:47:05.820Z,25.85
2022-11-14T05:49:32.628Z,26.27
2022-11-14T05:51:59.356Z,24.30
2022-11-14T05:54:26.317Z,26.17
2022-11-14T05:56:53.168Z,24.35
2022-11-14T05:59:19.852Z,26.60
2022-11-14T06:01:46.592Z,26.05
2022-11-14T06:04:14.220Z,27.83
2022-11-14T06:06:41.048Z,27.35
2022-11-14T06:09:07.869Z,27.38
2022-11-14T06:11:34.696Z,24.58
2022-11-14T06:14:01.543Z,27.75
2022-11-14T06:16:28.249Z,26.10
2022-11-14T06:18:55.066Z,31.67
2022-11-14T06:21:24.417Z,32.75
2022-11-14T06:23:51.281Z,36.90
2022-11-14T06:26:22.490Z,58.22
2022-11-14T06:28:50.610Z,57.55
2022-11-14T06:31:18.284Z,41.30
2022-11-14T06:33:45.495Z,33.17
2022-11-14T06:36:12.283Z,33.88
2022-11-14T06:38:40.434Z,48.25
2022-11-14T06:41:09.893Z,40.72
2022-11-14T06:43:39.702Z,35.45
2022-11-14T06:46:08.056Z,32.33
2022-11-14T06:48:35.387Z,30.17
2022-11-14T06:51:03.697Z,28.23
2022-11-14T06:53:31.932Z,27.38
2022-11-14T06:56:10.711Z,29.30
2022-11-14T06:58:39.743Z,27.83
2022-11-14T07:01:17.994Z,30.65
2022-11-14T07:03:45.416Z,30.92
2022-11-14T07:06:14.955Z,28.10
2022-11-14T07:08:41.893Z,29.23
2022-11-14T07:11:22.949Z,31.02
2022-11-14T07:13:54.801Z,31.42
2022-11-14T07:16:25.385Z,27.55
2022-11-14T07:18:52.075Z,26.13
2022-11-14T07:21:18.821Z,26.35
2022-11-14T07:23:45.632Z,24.98
2022-11-14T07:26:13.515Z,29.20
2022-11-14T07:28:42.429Z,27.02
2022-11-14T07:31:14.549Z,28.63
2022-11-14T07:33:42.160Z,28.75
2022-11-14T07:36:09.924Z,28.63
2022-11-14T07:38:37.764Z,25.67
2022-11-14T07:41:10.213Z,28.35
2022-11-14T07:43:37.379Z,25.77
2022-11-14T07:46:15.577Z,26.95
2022-11-14T07:48:43.739Z,30.20
2022-11-14T07:51:18.947Z,29.90
2022-11-14T07:53:46.114Z,27.15
2022-11-14T07:56:13.866Z,28.55
2022-11-14T07:58:41.909Z,26.80
2022-11-14T08:01:10.855Z,27.60
2022-11-14T08:03:44.008Z,27.63
2022-11-14T08:06:14.408Z,26.77
2022-11-14T08:08:41.266Z,28.30
2022-11-14T08:11:08.754Z,28.55
2022-11-14T08:13:35.737Z,27.73
2022-11-14T08:16:12.433Z,31.65
2022-11-14T08:18:40.797Z,29.65
2022-11-14T08:21:07.662Z,26.63
2022-11-14T08:23:34.514Z,27.80
2022-11-14T08:26:01.349Z,27.73
2022-11-14T08:28:28.407Z,25.60
2022-11-14T08:31:02.629Z,30.33
2022-11-14T08:33:30.037Z,27.65
2022-11-14T08:35:56.752Z,27.30
2022-11-14T08:38:23.759Z,28.73
2022-11-14T08:40:50.625Z,26.02
2022-11-14T08:43:17.336Z,29.98
2022-11-14T08:45:44.071Z,29.55
2022-11-14T08:48:12.657Z,28.23
2022-11-14T08:50:40.325Z,28.33
2022-11-14T08:53:07.902Z,29.30
2022-11-14T08:55:34.994Z,31.38
2022-11-14T08:58:02.070Z,28.17
2022-11-14T09:00:29.051Z,31.73
2022-11-14T09:02:55.657Z,30.20
2022-11-14T09:05:22.616Z,30.38
2022-11-14T09:07:49.414Z,27.65
2022-11-14T09:10:16.439Z,24.98
2022-11-14T09:12:43.351Z,27.67
2022-11-14T09:15:10.462Z,28.40
2022-11-14T09:17:37.299Z,25.88
2022-11-14T09:20:04.664Z,24.88
2022-11-14T09:22:31.927Z,24.52
2022-11-14T09:24:58.808Z,28.45
2022-11-14T09:27:27.115Z,26.38
2022-11-14T09:29:53.894Z,25.15
2022-11-14T09:32:20.565Z,26.63
2022-11-14T09:34:48.804Z,27.45
2022-11-14T09:37:15.707Z,26.65
2022-11-14T09:39:42.460Z,24.48
2022-11-14T09:42:44.568Z,22.05
2022-11-14T09:45:13.280Z,23.60
2022-11-14T09:47:43.962Z,22.85
2022-11-14T09:50:23.085Z,24.35
2022-11-14T09:53:00.695Z,24.63
2022-11-14T09:55:36.942Z,26.67
2022-11-14T09:58:04.697Z,31.55
2022-11-14T10:00:50.959Z,35.58
2022-11-14T10:03:30.655Z,47.97
2022-11-14T10:06:32.221Z,29.48
2022-11-14T10:09:30.116Z,30.90
2022-11-14T10:11:57.590Z,46.08
2022-11-14T10:14:55.831Z,24.20
2022-11-14T10:17:51.931Z,21.83
2022-11-14T10:20:33.634Z,26.25
2022-11-14T10:23:18.308Z,22.73
2022-11-14T10:26:21.059Z,25.73
2022-11-14T10:29:27.137Z,30.75
2022-11-14T10:32:15.003Z,21.63
2022-11-14T10:35:18.974Z,21.50
2022-11-14T10:38:10.448Z,21.60
2022-11-14T10:40:46.342Z,21.05
2022-11-14T10:43:43.320Z,20.45
2022-11-14T10:46:27.137Z,22.33
2022-11-14T10:48:59.007Z,17.48
2022-11-14T10:51:34.213Z,17.35
2022-11-14T10:54:06.454Z,16.73
2022-11-14T10:56:33.708Z,16.35
2022-11-14T10:59:00.825Z,18.15
2022-11-14T11:01:45.114Z,16.30
2022-11-14T11:04:40.112Z,16.58
2022-11-14T11:07:44.778Z,15.43
2022-11-14T11:10:40.801Z,16.73
2022-11-14T11:13:12.153Z,16.15
2022-11-14T11:15:41.207Z,15.50
2022-11-14T11:18:35.458Z,15.05
2022-11-14T11:21:13.653Z,13.95
2022-11-14T11:23:54.980Z,14.43
2022-11-14T11:26:31.830Z,14.35
2022-11-14T11:29:18.574Z,15.75
2022-11-14T11:31:56.183Z,13.40
2022-11-14T11:34:25.596Z,15.95
2022-11-14T11:36:59.678Z,14.25
2022-11-14T11:39:37.880Z,12.98
2022-11-14T11:42:10.299Z,14.02
2022-11-14T11:44:44.281Z,14.77
2022-11-14T11:47:14.344Z,14.90
2022-11-14T11:49:50.112Z,15.40
2022-11-14T11:52:57.882Z,15.05
2022-11-14T11:55:31.292Z,13.10
2022-11-14T11:58:05.922Z,13.33
2022-11-14T12:00:33.237Z,12.95
2022-11-14T12:03:01.074Z,12.98
2022-11-14T12:05:55.850Z,13.02
2022-11-14T12:08:54.992Z,10.85
2022-11-14T12:11:24.854Z,13.00
2022-11-14T12:14:31.205Z,13.35
2022-11-14T12:17:08.713Z,13.13
2022-11-14T12:20:17.843Z,12.38
2022-11-14T12:23:15.851Z,15.25
2022-11-14T12:26:18.496Z,17.15
2022-11-14T12:29:11.385Z,14.27
2022-11-14T12:31:39.456Z,20.27
2022-11-14T12:34:16.987Z,16.27
2022-11-14T12:36:45.409Z,14.27
2022-11-14T12:39:26.225Z,12.15
2022-11-14T12:42:02.678Z,11.82
2022-11-14T12:44:34.682Z,12.43
2022-11-14T12:47:13.785Z,11.73
2022-11-14T12:50:29.994Z,11.82
2022-11-14T12:52:56.871Z,14.68
2022-11-14T12:55:46.280Z,26.63
2022-11-14T12:58:21.065Z,18.23
2022-11-14T13:01:21.466Z,12.13
2022-11-14T13:04:53.983Z,11.02
2022-11-14T13:07:59.386Z,10.95
2022-11-14T13:10:37.602Z,10.02
2022-11-14T13:13:31.386Z,10.23
2022-11-14T13:16:18.147Z,12.52
2022-11-14T13:19:16.636Z,11.90
2022-11-14T13:22:15.328Z,10.30
2022-11-14T13:31:09.709Z,9.70
2022-11-14T13:36:11.769Z,10.50
2022-11-14T13:39:27.919Z,9.57
2022-11-14T13:42:16.895Z,9.93
2022-11-14T13:44:51.644Z,8.27
2022-11-14T13:47:44.598Z,9.80
2022-11-14T13:50:13.827Z,9.05
2022-11-14T13:52:43.048Z,7.93
2022-11-14T13:55:20.272Z,8.93
2022-11-14T13:58:00.284Z,8.80
2022-11-14T14:00:31.796Z,9.15
2022-11-14T14:03:39.981Z,8.95
2022-11-14T14:06:45.359Z,8.13
2022-11-14T14:09:25.648Z,8.52
2022-11-14T14:12:11.294Z,9.80
2022-11-14T14:15:04.738Z,12.55
2022-11-14T14:17:57.674Z,9.02
2022-11-14T14:20:45.564Z,11.43
2022-11-14T14:23:41.554Z,10.65
2022-11-14T14:26:34.866Z,11.52
2022-11-14T14:29:22.845Z,7.72
2022-11-14T14:31:50.157Z,9.65
2022-11-14T14:34:25.434Z,13.15
2022-11-14T14:36:54.477Z,10.73
2022-11-14T14:39:26.801Z,11.38
2022-11-14T14:41:55.647Z,9.90
2022-11-14T14:44:38.472Z,9.90
2022-11-14T14:47:39.900Z,10.60
2022-11-14T14:50:15.837Z,31.65
2022-11-14T14:52:42.665Z,15.75
2022-11-14T14:55:20.850Z,8.90
2022-11-14T14:57:47.731Z,19.23
2022-11-14T15:00:26.161Z,13.00
2022-11-14T15:02:55.564Z,9.40
2022-11-14T15:05:26.921Z,10.88
2022-11-14T15:07:56.669Z,8.48
2022-11-14T15:10:25.666Z,8.85
2022-11-14T15:12:53.353Z,9.38
2022-11-14T15:15:21.554Z,11.57
2022-11-14T15:17:51.276Z,10.75
2022-11-14T15:20:26.714Z,11.73
2022-11-14T15:23:19.992Z,11.95
2022-11-14T15:25:47.028Z,10.43
2022-11-14T15:28:19.643Z,10.57
2022-11-14T15:31:06.998Z,10.13
2022-11-14T15:33:35.362Z,11.35
2022-11-14T15:36:13.936Z,9.82
2022-11-14T15:38:44.780Z,10.90
2022-11-14T15:41:20.756Z,11.70
2022-11-14T15:43:53.402Z,10.35
2022-11-14T15:46:46.841Z,9.98
2022-11-14T15:49:23.161Z,11.98
2022-11-14T15:51:52.767Z,11.20
2022-11-14T15:54:30.080Z,9.70
2022-11-14T15:57:12.912Z,12.82
2022-11-14T15:59:39.801Z,63.85
2022-11-14T16:02:22.385Z,104.22
2022-11-14T16:04:51.288Z,76.63
2022-11-14T16:07:18.289Z,47.60
2022-11-14T16:09:45.524Z,48.50
2022-11-14T16:12:12.320Z,31.10
2022-11-14T16:14:39.251Z,37.35
2022-11-14T16:17:06.506Z,40.25
2022-11-14T16:19:33.424Z,31.92
2022-11-14T16:22:03.071Z,21.23
2022-11-14T16:24:34.170Z,21.13
2022-11-14T16:27:01.631Z,23.65
2022-11-14T16:29:28.550Z,18.40
2022-11-14T16:31:55.946Z,20.80
2022-11-14T16:34:25.252Z,19.45
2022-11-14T16:36:59.636Z,16.98
2022-11-14T16:39:26.756Z,17.77
2022-11-14T16:41:53.609Z,10.73
2022-11-14T16:44:20.703Z,12.32
2022-11-14T16:46:47.813Z,12.10
2022-11-14T16:49:15.789Z,10.00
2022-11-14T16:51:48.199Z,12.02
2022-11-14T16:54:19.762Z,17.30
2022-11-14T16:56:47.332Z,11.32
2022-11-14T16:59:14.473Z,11.90
2022-11-14T17:01:41.964Z,10.98
2022-11-14T17:04:09.153Z,11.45
2022-11-14T17:06:35.938Z,9.35
2022-11-14T17:09:03.202Z,10.10
2022-11-14T17:11:30.168Z,10.43
2022-11-14T17:13:57.767Z,9.25
2022-11-14T17:16:24.691Z,10.90
2022-11-14T17:18:55.573Z,17.17
2022-11-14T17:21:23.313Z,27.98
2022-11-14T17:23:54.838Z,22.13
2022-11-14T17:26:21.739Z,16.23
2022-11-14T17:28:48.773Z,15.45
2022-11-14T17:31:16.441Z,13.77
2022-11-14T17:33:43.321Z,12.77
2022-11-14T17:36:11.219Z,16.40
2022-11-14T17:38:38.773Z,13.98
2022-11-14T17:41:06.224Z,14.48
2022-11-14T17:43:39.693Z,16.10
2022-11-14T17:46:12.610Z,15.23
2022-11-14T17:48:40.980Z,13.70
2022-11-14T17:51:10.582Z,15.70
2022-11-14T17:53:38.023Z,10.95
2022-11-14T17:56:05.280Z,14.48
2022-11-14T17:58:32.631Z,19.13
2022-11-14T18:00:59.975Z,15.52
2022-11-14T18:03:28.002Z,15.48
2022-11-14T18:06:05.588Z,13.98
2022-11-14T18:08:32.644Z,13.90
2022-11-14T18:11:01.504Z,15.57
2022-11-14T18:13:28.375Z,13.98
2022-11-14T18:15:55.418Z,12.27
2022-11-14T18:18:22.233Z,15.77
2022-11-14T18:20:48.970Z,15.93
2022-11-14T18:23:16.140Z,16.45
2022-11-14T18:25:43.562Z,17.25
2022-11-14T18:28:10.260Z,14.65
2022-11-14T18:30:41.483Z,18.13
2022-11-14T18:33:08.915Z,17.13
2022-11-14T18:35:35.688Z,16.05
2022-11-14T18:38:02.555Z,13.50
2022-11-14T18:40:29.264Z,14.63
2022-11-14T18:42:56.483Z,18.23
2022-11-14T18:45:23.369Z,20.98
2022-11-14T18:47:50.257Z,20.60
2022-11-14T18:50:17.045Z,18.77
2022-11-14T18:52:43.750Z,21.40
2022-11-14T18:55:10.672Z,20.67
2022-11-14T18:57:37.811Z,19.98
2022-11-14T19:00:05.616Z,15.48
2022-11-14T19:02:32.882Z,20.25
2022-11-14T19:04:59.670Z,16.13
2022-11-14T19:07:26.516Z,16.40
2022-11-14T19:09:53.308Z,15.30
2022-11-14T19:12:22.118Z,16.25
2022-11-14T19:14:54.016Z,16.60
2022-11-14T19:17:21.340Z,18.88
2022-11-14T19:19:53.930Z,14.45
2022-11-14T19:22:21.443Z,18.10
2022-11-14T19:24:48.167Z,18.08
2022-11-14T19:27:14.934Z,14.75
2022-11-14T19:29:41.842Z,14.60
2022-11-14T19:32:08.705Z,30.60
2022-11-14T19:34:35.477Z,26.20
2022-11-14T19:37:02.430Z,16.95
2022-11-14T19:39:29.493Z,15.60
2022-11-14T19:41:56.422Z,11.57
2022-11-14T19:44:23.507Z,13.20
2022-11-14T19:46:50.219Z,12.57
2022-11-14T19:49:16.979Z,12.65
2022-11-14T19:51:43.904Z,14.85
2022-11-14T19:54:11.473Z,12.65
2022-11-14T19:56:38.315Z,16.73
2022-11-14T19:59:11.059Z,16.75
2022-11-14T20:01:42.327Z,13.15
2022-11-14T20:04:12.163Z,14.48
2022-11-14T20:06:39.225Z,13.55
2022-11-14T20:09:08.194Z,18.95
2022-11-14T20:11:35.254Z,23.60
2022-11-14T20:14:02.974Z,21.80
2022-11-14T20:16:32.574Z,88.30
2022-11-14T20:19:00.837Z,20.85
2022-11-14T20:21:30.012Z,23.77
2022-11-14T20:23:56.773Z,22.08
2022-11-14T20:26:24.164Z,17.15
2022-11-14T20:28:52.975Z,43.25
2022-11-14T20:31:30.814Z,53.13
2022-11-14T20:33:57.782Z,43.58
2022-11-14T20:36:32.003Z,39.22
2022-11-14T20:39:06.469Z,17.55
2022-11-14T20:41:34.171Z,32.53
2022-11-14T20:44:02.402Z,27.60
2022-11-14T20:46:29.220Z,49.67
2022-11-14T20:48:57.317Z,16.08
2022-11-14T20:51:25.916Z,32.53
2022-11-14T20:53:54.599Z,15.63
2022-11-14T20:56:22.306Z,15.50
2022-11-14T20:58:51.915Z,23.58
2022-11-14T21:01:19.047Z,24.65
2022-11-14T21:03:46.351Z,22.45
2022-11-14T21:06:14.319Z,32.53
2022-11-14T21:08:41.517Z,36.00
2022-11-14T21:11:12.810Z,29.50
2022-11-14T21:13:59.227Z,18.88
2022-11-14T21:16:37.039Z,19.92
2022-11-14T21:19:05.839Z,16.88
2022-11-14T21:21:37.461Z,19.55
2022-11-14T21:24:05.170Z,23.33
2022-11-14T21:26:34.214Z,18.50
2022-11-14T21:29:03.935Z,16.13
2022-11-14T21:31:33.783Z,15.80
2022-11-14T21:34:06.548Z,10.45
2022-11-14T21:36:49.686Z,9.23
2022-11-14T21:39:17.593Z,10.02
2022-11-14T21:41:48.552Z,10.15
2022-11-14T21:44:16.806Z,8.07
2022-11-14T21:46:45.579Z,6.95
2022-11-14T21:49:12.348Z,7.05
2022-11-14T21:51:39.255Z,7.78
2022-11-14T21:54:06.649Z,7.32
2022-11-14T21:56:35.564Z,7.57
2022-11-14T21:59:16.406Z,9.02
2022-11-14T22:02:03.983Z,8.18
2022-11-14T22:04:31.699Z,7.20
2022-11-14T22:06:59.940Z,9.85
2022-11-14T22:09:28.232Z,8.38
2022-11-14T22:11:55.537Z,7.10
2022-11-14T22:14:22.567Z,8.18
2022-11-14T22:16:49.269Z,6.90
2022-11-14T22:19:16.146Z,10.55
2022-11-14T22:21:43.021Z,6.97
2022-11-14T22:24:09.841Z,8.02
2022-11-14T22:26:40.148Z,8.48
2022-11-14T22:29:08.048Z,7.30
2022-11-14T22:31:35.059Z,6.70
2022-11-14T22:34:01.822Z,6.63
2022-11-14T22:36:28.658Z,7.18
2022-11-14T22:38:56.837Z,7.13
2022-11-14T22:41:31.848Z,7.68
2022-11-14T22:44:00.586Z,7.38
2022-11-14T22:46:27.822Z,6.53
2022-11-14T22:48:54.884Z,6.95
2022-11-14T22:51:26.628Z,7.85
2022-11-14T22:53:56.028Z,9.45
2022-11-14T22:56:24.701Z,7.03
2022-11-14T22:58:51.640Z,6.38
2022-11-14T23:01:22.388Z,7.57
2022-11-14T23:03:53.655Z,10.50
2022-11-14T23:06:21.154Z,8.45
2022-11-14T23:08:48.011Z,6.38
2022-11-14T23:11:18.696Z,7.85
2022-11-14T23:13:50.729Z,7.60
2022-11-14T23:16:22.457Z,11.48
2022-11-14T23:18:50.522Z,8.15
2022-11-14T23:21:19.857Z,6.97
2022-11-14T23:23:46.845Z,10.88
2022-11-14T23:26:15.670Z,8.15
2022-11-14T23:28:43.001Z,12.10
2022-11-14T23:31:13.442Z,9.50
2022-11-14T23:33:40.191Z,7.63
2022-11-14T23:36:07.188Z,7.00
2022-11-14T23:38:33.887Z,7.72
2022-11-14T23:41:02.398Z,7.43
2022-11-14T23:43:30.510Z,6.13
2022-11-14T23:45:58.001Z,6.95
2022-11-14T23:48:25.763Z,6.78
2022-11-14T23:50:54.691Z,7.43
2022-11-14T23:53:22.298Z,6.63
2022-11-14T23:55:57.192Z,6.20
2022-11-14T23:58:25.162Z,6.38
