createdAt,value
2018-01-29T00:00:04.855Z,7.80
2018-01-29T00:02:32.437Z,7.80
2018-01-29T00:05:05.464Z,7.80
2018-01-29T00:07:33.157Z,7.90
2018-01-29T00:10:00.766Z,7.90
2018-01-29T00:12:29.146Z,7.90
2018-01-29T00:14:57.475Z,7.90
2018-01-29T00:17:25.093Z,7.90
2018-01-29T00:19:52.749Z,7.90
2018-01-29T00:22:21.854Z,7.90
2018-01-29T00:24:49.874Z,7.90
2018-01-29T00:27:18.227Z,7.90
2018-01-29T00:29:45.796Z,7.90
2018-01-29T00:32:13.391Z,7.90
2018-01-29T00:34:40.964Z,7.90
2018-01-29T00:37:08.524Z,7.90
2018-01-29T00:39:36.351Z,8.00
2018-01-29T00:42:03.921Z,8.00
2018-01-29T00:44:31.506Z,8.00
2018-01-29T00:47:07.878Z,8.00
2018-01-29T00:49:37.313Z,8.00
2018-01-29T00:52:04.901Z,8.00
2018-01-29T00:54:32.537Z,8.00
2018-01-29T00:57:09.875Z,8.00
2018-01-29T00:59:37.484Z,8.00
2018-01-29T01:02:05.848Z,8.00
2018-01-29T01:04:33.444Z,8.00
2018-01-29T01:07:01.064Z,8.00
2018-01-29T01:09:28.659Z,8.00
2018-01-29T01:11:56.246Z,8.00
2018-01-29T01:14:23.859Z,7.90
2018-01-29T01:16:51.561Z,7.90
2018-01-29T01:19:19.187Z,7.90
2018-01-29T01:21:46.772Z,7.90
2018-01-29T01:24:15.167Z,7.90
2018-01-29T01:26:43.516Z,7.80
2018-01-29T01:29:11.130Z,7.80
2018-01-29T01:31:39.561Z,7.80
2018-01-29T01:34:07.384Z,7.80
2018-01-29T01:36:35.716Z,7.80
2018-01-29T01:39:03.272Z,7.80
2018-01-29T01:41:30.866Z,7.80
2018-01-29T01:43:58.415Z,7.80
2018-01-29T01:46:25.978Z,7.80
2018-01-29T01:48:54.332Z,7.80
2018-01-29T01:51:21.925Z,7.80
2018-01-29T01:53:49.647Z,7.80
2018-01-29T01:56:33.700Z,7.80
2018-01-29T01:59:01.331Z,7.80
2018-01-29T02:01:29.688Z,7.80
2018-01-29T02:03:57.326Z,7.80
2018-01-29T02:06:24.917Z,7.80
2018-01-29T02:08:52.530Z,7.80
2018-01-29T02:11:20.886Z,7.80
2018-01-29T02:13:48.492Z,7.80
2018-01-29T02:16:16.114Z,7.80
2018-01-29T02:18:43.671Z,7.80
2018-01-29T02:21:12.004Z,7.80
2018-01-29T02:23:40.594Z,7.80
2018-01-29T02:26:08.366Z,7.70
2018-01-29T02:28:35.992Z,7.70
2018-01-29T02:31:03.611Z,7.70
2018-01-29T02:33:31.213Z,7.70
2018-01-29T02:35:58.787Z,7.70
2018-01-29T02:38:26.399Z,7.70
2018-01-29T02:40:54.727Z,7.70
2018-01-29T02:43:32.405Z,7.70
2018-01-29T02:46:00.746Z,7.70
2018-01-29T02:48:28.406Z,7.70
2018-01-29T02:50:55.979Z,7.70
2018-01-29T02:53:23.554Z,7.80
2018-01-29T02:55:59.954Z,7.70
2018-01-29T02:58:27.557Z,7.70
2018-01-29T03:00:55.930Z,7.70
2018-01-29T03:03:23.573Z,7.70
2018-01-29T03:05:51.170Z,7.70
2018-01-29T03:08:18.862Z,7.70
2018-01-29T03:10:46.421Z,7.60
2018-01-29T03:13:14.041Z,7.60
2018-01-29T03:15:42.356Z,7.50
2018-01-29T03:18:09.990Z,7.50
2018-01-29T03:20:38.802Z,7.50
2018-01-29T03:23:07.199Z,7.40
2018-01-29T03:25:35.545Z,7.50
2018-01-29T03:28:03.124Z,7.50
2018-01-29T03:30:30.723Z,7.50
2018-01-29T03:32:59.124Z,7.50
2018-01-29T03:35:27.561Z,7.50
2018-01-29T03:38:09.882Z,7.50
2018-01-29T03:40:37.454Z,7.50
2018-01-29T03:43:05.048Z,7.50
2018-01-29T03:45:32.645Z,7.50
2018-01-29T03:48:01.360Z,7.50
2018-01-29T03:50:29.699Z,7.50
2018-01-29T03:52:57.265Z,7.50
2018-01-29T03:55:34.513Z,7.50
2018-01-29T03:58:02.144Z,7.40
2018-01-29T04:00:29.740Z,7.40
2018-01-29T04:02:57.363Z,7.50
2018-01-29T04:05:25.711Z,7.50
2018-01-29T04:07:53.309Z,7.50
2018-01-29T04:10:21.667Z,7.50
2018-01-29T04:13:08.077Z,7.50
2018-01-29T04:15:35.666Z,7.50
2018-01-29T04:18:03.220Z,7.50
2018-01-29T04:20:30.776Z,7.50
2018-01-29T04:22:58.338Z,7.50
2018-01-29T11:06:29.616Z,12.80
2018-01-29T11:08:57.201Z,12.80
2018-01-29T11:11:24.809Z,12.90
2018-01-29T11:13:52.499Z,12.80
2018-01-29T11:16:20.081Z,12.80
2018-01-29T11:18:53.611Z,12.80
2018-01-29T11:21:21.209Z,12.80
2018-01-29T11:23:48.801Z,12.80
2018-01-29T11:26:17.137Z,12.40
2018-01-29T11:28:44.945Z,12.40
2018-01-29T11:31:12.728Z,12.10
2018-01-29T11:33:41.366Z,11.60
2018-01-29T11:36:09.094Z,11.60
2018-01-29T11:38:37.432Z,12.20
2018-01-29T11:41:05.198Z,12.20
2018-01-29T11:43:32.844Z,12.60
2018-01-29T11:46:00.450Z,12.80
2018-01-29T11:48:28.218Z,13.00
2018-01-29T11:50:55.788Z,13.10
2018-01-29T11:53:26.641Z,13.40
2018-01-29T11:56:08.663Z,13.80
2018-01-29T11:58:36.261Z,13.80
2018-01-29T12:01:03.984Z,13.70
2018-01-29T12:03:32.342Z,14.00
2018-01-29T12:05:59.904Z,14.00
2018-01-29T12:08:27.593Z,13.90
2018-01-29T12:10:55.945Z,13.60
2018-01-29T12:13:23.528Z,13.50
2018-01-29T12:15:51.110Z,13.50
2018-01-29T12:18:18.678Z,13.40
2018-01-29T12:20:46.276Z,13.10
2018-01-29T12:23:13.839Z,13.20
2018-01-29T12:25:41.408Z,13.30
2018-01-29T12:28:08.986Z,13.10
2018-01-29T12:30:36.665Z,12.80
2018-01-29T12:33:04.247Z,12.60
2018-01-29T12:35:31.948Z,12.50
2018-01-29T12:38:00.302Z,12.60
2018-01-29T12:40:27.887Z,12.60
2018-01-29T12:42:55.536Z,12.40
2018-01-29T12:45:23.150Z,12.20
2018-01-29T12:47:50.745Z,12.20
2018-01-29T12:50:19.129Z,12.20
2018-01-29T12:52:46.674Z,12.20
2018-01-29T12:55:14.262Z,12.20
2018-01-29T12:57:56.929Z,12.60
2018-01-29T13:00:24.537Z,12.60
2018-01-29T13:02:52.260Z,12.80
2018-01-29T13:05:20.729Z,12.60
2018-01-29T13:07:48.359Z,12.60
2018-01-29T13:10:15.957Z,12.30
2018-01-29T13:12:43.774Z,12.10
2018-01-29T13:15:11.552Z,12.30
2018-01-29T13:17:39.157Z,12.60
2018-01-29T13:20:19.128Z,12.80
2018-01-29T13:22:46.764Z,12.60
2018-01-29T13:25:14.351Z,12.60
2018-01-29T13:27:42.711Z,12.30
2018-01-29T13:30:12.025Z,12.20
2018-01-29T13:32:39.670Z,12.50
2018-01-29T13:35:19.090Z,12.80
2018-01-29T13:37:46.692Z,12.90
2018-01-29T13:40:14.298Z,13.00
2018-01-29T13:42:41.891Z,13.10
2018-01-29T13:45:10.276Z,13.10
2018-01-29T13:47:38.626Z,12.90
2018-01-29T13:50:06.214Z,12.90
2018-01-29T13:52:34.157Z,13.00
2018-01-29T13:55:01.761Z,13.00
2018-01-29T13:57:40.571Z,12.80
2018-01-29T14:00:08.163Z,13.00
2018-01-29T14:02:35.830Z,13.30
2018-01-29T14:05:03.602Z,13.30
2018-01-29T14:07:31.588Z,13.00
2018-01-29T14:09:59.208Z,12.90
2018-01-29T14:12:26.796Z,12.70
2018-01-29T14:14:55.173Z,13.10
2018-01-29T14:17:23.615Z,13.00
2018-01-29T14:19:51.199Z,13.00
2018-01-29T14:22:19.421Z,12.90
2018-01-29T14:24:47.793Z,12.30
2018-01-29T14:27:15.776Z,12.30
2018-01-29T14:29:43.373Z,11.90
2018-01-29T14:32:11.780Z,11.70
2018-01-29T14:34:40.275Z,11.70
2018-01-29T14:37:07.882Z,11.70
2018-01-29T14:39:35.463Z,11.60
2018-01-29T14:42:14.328Z,11.50
2018-01-29T14:44:41.927Z,11.40
2018-01-29T14:47:10.264Z,11.20
2018-01-29T14:49:37.870Z,11.20
2018-01-29T14:52:06.228Z,11.30
2018-01-29T14:54:33.918Z,11.50
2018-01-29T14:57:14.020Z,11.40
2018-01-29T14:59:42.381Z,11.20
2018-01-29T15:02:09.974Z,11.10
2018-01-29T15:04:37.608Z,10.90
2018-01-29T15:07:05.267Z,10.70
2018-01-29T15:09:32.867Z,10.60
2018-01-29T15:12:06.640Z,10.60
2018-01-29T15:14:47.666Z,10.50
2018-01-29T15:17:30.196Z,10.40
2018-01-29T15:19:57.798Z,10.20
2018-01-29T15:22:25.522Z,10.20
2018-01-29T15:24:53.132Z,10.10
2018-01-29T15:27:20.834Z,10.00
2018-01-29T15:29:49.225Z,10.00
2018-01-29T15:32:17.040Z,10.00
2018-01-29T15:34:44.694Z,10.00
2018-01-29T15:37:12.554Z,10.00
2018-01-29T15:39:41.916Z,9.80
2018-01-29T15:42:09.839Z,9.80
2018-01-29T15:44:37.674Z,9.70
2018-01-29T15:47:05.425Z,9.70
2018-01-29T15:49:33.732Z,9.60
2018-01-29T15:52:01.558Z,9.60
2018-01-29T15:54:29.281Z,9.60
2018-01-29T15:57:07.293Z,9.60
2018-01-29T15:59:49.328Z,9.50
2018-01-29T16:02:17.382Z,9.50
2018-01-29T16:04:45.883Z,9.50
2018-01-29T16:07:13.895Z,9.40
2018-01-29T16:09:41.754Z,9.40
2018-01-29T16:12:12.921Z,9.40
2018-01-29T16:14:40.650Z,9.40
2018-01-29T16:17:09.312Z,9.40
2018-01-29T16:19:37.205Z,9.40
2018-01-29T16:22:05.034Z,9.40
2018-01-29T16:24:33.456Z,9.30
2018-01-29T16:27:01.365Z,9.30
2018-01-29T16:29:29.267Z,9.30
2018-01-29T16:31:56.992Z,9.30
2018-01-29T16:34:25.057Z,9.30
2018-01-29T16:36:52.809Z,9.30
2018-01-29T16:39:20.453Z,9.30
2018-01-29T16:41:48.314Z,9.30
2018-01-29T16:44:16.204Z,9.30
2018-01-29T16:46:45.207Z,9.20
2018-01-29T16:49:13.799Z,9.20
2018-01-29T16:51:42.000Z,9.20
2018-01-29T16:54:10.647Z,9.20
2018-01-29T16:56:49.975Z,9.20
2018-01-29T16:59:18.353Z,9.20
2018-01-29T17:01:57.063Z,9.20
2018-01-29T17:04:39.477Z,9.20
2018-01-29T17:07:07.093Z,9.20
2018-01-29T17:09:34.717Z,9.20
2018-01-29T17:12:02.788Z,9.20
2018-01-29T17:14:30.398Z,9.20
2018-01-29T17:16:57.967Z,9.20
2018-01-29T17:19:25.583Z,9.30
2018-01-29T17:21:53.961Z,9.30
2018-01-29T17:24:22.408Z,9.30
2018-01-29T17:26:49.999Z,9.30
2018-01-29T17:29:17.858Z,9.30
2018-01-29T17:31:45.471Z,9.30
2018-01-29T17:34:13.897Z,9.30
2018-01-29T17:36:41.509Z,9.30
2018-01-29T17:39:09.283Z,9.30
2018-01-29T17:41:36.933Z,9.30
2018-01-29T17:44:04.525Z,9.30
2018-01-29T17:46:32.133Z,9.20
2018-01-29T17:49:00.617Z,9.20
2018-01-29T17:51:29.010Z,9.30
2018-01-29T17:53:57.340Z,9.20
2018-01-29T17:56:34.472Z,9.20
2018-01-29T17:59:02.135Z,9.20
2018-01-29T18:01:29.760Z,9.20
2018-01-29T18:03:57.385Z,9.20
2018-01-29T18:06:24.990Z,9.30
2018-01-29T18:08:52.951Z,9.30
2018-01-29T18:11:20.703Z,9.30
2018-01-29T18:14:00.180Z,9.30
2018-01-29T18:16:27.810Z,9.30
2018-01-29T18:18:55.493Z,9.30
2018-01-29T18:21:23.070Z,9.30
2018-01-29T18:23:51.233Z,9.40
2018-01-29T18:26:18.832Z,9.40
2018-01-29T18:28:47.198Z,9.50
2018-01-29T18:31:14.932Z,9.40
2018-01-29T18:33:43.420Z,9.50
2018-01-29T18:36:11.800Z,9.50
2018-01-29T18:38:39.464Z,9.50
2018-01-29T18:41:07.173Z,9.50
2018-01-29T18:43:34.911Z,9.40
2018-01-29T18:46:02.785Z,9.40
2018-01-29T18:48:30.452Z,9.50
2018-01-29T18:50:58.084Z,9.50
2018-01-29T18:53:26.480Z,9.50
2018-01-29T18:56:09.762Z,9.50
2018-01-29T18:58:37.370Z,9.50
2018-01-29T19:01:05.736Z,9.60
2018-01-29T19:03:33.312Z,9.60
2018-01-29T19:06:01.008Z,9.60
2018-01-29T19:08:30.184Z,9.60
2018-01-29T19:10:57.874Z,9.60
2018-01-29T19:13:25.474Z,9.50
2018-01-29T19:15:53.867Z,9.50
2018-01-29T19:18:22.304Z,9.50
2018-01-29T19:20:49.906Z,9.60
2018-01-29T19:23:17.494Z,9.60
2018-01-29T19:25:45.069Z,9.60
2018-01-29T19:28:12.688Z,9.60
2018-01-29T19:30:40.309Z,9.60
2018-01-29T19:33:07.956Z,9.60
2018-01-29T19:35:35.561Z,9.60
2018-01-29T19:38:03.189Z,9.50
2018-01-29T19:40:30.813Z,9.60
2018-01-29T19:42:58.412Z,9.70
2018-01-29T19:45:27.027Z,9.60
2018-01-29T19:47:55.390Z,9.60
2018-01-29T19:50:23.055Z,9.60
2018-01-29T19:52:50.746Z,9.60
2018-01-29T19:55:18.350Z,9.60
