createdAt,value
2017-08-28T00:00:49.698Z,85.90
2017-08-28T00:03:18.664Z,86.20
2017-08-28T00:05:47.629Z,86.40
2017-08-28T00:08:16.573Z,86.40
2017-08-28T00:10:45.694Z,86.20
2017-08-28T00:13:14.755Z,86.40
2017-08-28T00:15:43.699Z,86.20
2017-08-28T00:18:12.704Z,86.30
2017-08-28T00:20:41.743Z,85.90
2017-08-28T00:23:10.741Z,86.50
2017-08-28T00:25:39.692Z,87.10
2017-08-28T00:28:08.665Z,86.10
2017-08-28T00:30:37.642Z,86.10
2017-08-28T00:33:06.579Z,85.30
2017-08-28T00:35:35.539Z,85.10
2017-08-28T00:38:04.494Z,85.80
2017-08-28T00:40:33.474Z,85.60
2017-08-28T00:43:02.424Z,86.30
2017-08-28T00:45:31.391Z,86.80
2017-08-28T00:48:00.339Z,86.90
2017-08-28T00:50:29.323Z,86.80
2017-08-28T00:52:58.289Z,86.30
2017-08-28T00:55:27.248Z,86.90
2017-08-28T00:57:56.194Z,86.60
2017-08-28T01:00:25.163Z,86.00
2017-08-28T01:02:54.109Z,85.90
2017-08-28T01:05:23.075Z,85.80
2017-08-28T01:07:52.090Z,85.70
2017-08-28T01:10:21.056Z,86.40
2017-08-28T01:12:50.264Z,86.50
2017-08-28T01:15:19.215Z,86.30
2017-08-28T01:17:48.181Z,86.50
2017-08-28T01:20:17.254Z,86.60
2017-08-28T01:22:46.233Z,86.80
2017-08-28T01:25:15.204Z,87.20
2017-08-28T01:27:44.176Z,87.30
2017-08-28T01:30:13.140Z,87.20
2017-08-28T01:32:42.084Z,87.10
2017-08-28T01:35:11.052Z,87.40
2017-08-28T01:37:40.022Z,88.90
2017-08-28T01:40:08.999Z,87.80
2017-08-28T01:42:37.949Z,86.80
2017-08-28T01:45:06.922Z,86.30
2017-08-28T01:47:35.885Z,86.00
2017-08-28T01:50:04.950Z,85.50
2017-08-28T01:52:33.904Z,85.50
2017-08-28T01:55:02.896Z,85.90
2017-08-28T01:57:31.852Z,86.20
2017-08-28T02:00:00.852Z,86.40
2017-08-28T02:02:29.803Z,86.80
2017-08-28T02:04:58.755Z,87.00
2017-08-28T02:07:27.729Z,87.90
2017-08-28T02:09:56.741Z,87.40
2017-08-28T02:12:25.707Z,87.60
2017-08-28T02:14:54.658Z,86.90
2017-08-28T02:17:23.636Z,86.80
2017-08-28T02:19:52.882Z,86.80
2017-08-28T02:22:21.851Z,87.20
2017-08-28T02:24:50.897Z,87.50
2017-08-28T02:27:19.986Z,88.00
2017-08-28T02:29:48.957Z,88.10
2017-08-28T02:32:17.904Z,88.30
2017-08-28T02:34:46.876Z,88.50
2017-08-28T02:37:15.852Z,88.10
2017-08-28T02:39:44.827Z,87.90
2017-08-28T02:42:13.776Z,87.80
2017-08-28T02:44:42.724Z,87.80
2017-08-28T02:47:11.704Z,87.80
2017-08-28T02:49:40.655Z,88.20
2017-08-28T02:52:09.614Z,88.40
2017-08-28T02:54:38.592Z,87.50
2017-08-28T02:57:07.572Z,87.70
2017-08-28T02:59:36.538Z,87.90
2017-08-28T03:02:05.513Z,88.30
2017-08-28T03:04:34.640Z,88.50
2017-08-28T03:07:04.355Z,88.60
2017-08-28T03:09:33.318Z,88.60
2017-08-28T03:12:02.295Z,88.80
2017-08-28T03:14:31.255Z,88.20
2017-08-28T03:17:00.183Z,87.90
2017-08-28T03:19:29.172Z,87.30
2017-08-28T03:21:58.125Z,87.00
2017-08-28T03:24:27.101Z,87.30
2017-08-28T03:26:56.052Z,87.00
2017-08-28T03:29:25.020Z,86.90
2017-08-28T03:31:53.983Z,87.10
2017-08-28T03:34:22.958Z,87.60
2017-08-28T03:36:51.921Z,87.40
2017-08-28T03:39:20.919Z,87.20
2017-08-28T03:41:50.517Z,87.60
2017-08-28T03:44:19.492Z,87.70
2017-08-28T03:46:48.497Z,88.50
2017-08-28T03:49:17.486Z,88.90
2017-08-28T03:51:46.458Z,89.20
2017-08-28T03:54:15.419Z,89.80
2017-08-28T03:56:44.362Z,89.40
2017-08-28T03:59:13.473Z,88.90
2017-08-28T04:01:42.412Z,89.00
2017-08-28T04:04:11.407Z,88.90
2017-08-28T04:06:40.359Z,88.70
2017-08-28T04:09:09.309Z,87.90
2017-08-28T04:11:38.266Z,87.30
2017-08-28T04:14:07.258Z,87.10
2017-08-28T04:16:36.214Z,87.10
2017-08-28T04:19:05.242Z,87.20
2017-08-28T04:21:34.180Z,87.20
2017-08-28T04:24:03.148Z,86.90
2017-08-28T04:26:32.104Z,86.80
2017-08-28T04:29:01.065Z,87.40
2017-08-28T04:31:30.057Z,88.10
2017-08-28T04:33:59.019Z,88.90
2017-08-28T04:36:27.974Z,88.80
2017-08-28T04:38:56.960Z,88.50
2017-08-28T04:41:25.998Z,87.90
2017-08-28T04:43:54.937Z,87.50
2017-08-28T04:46:23.911Z,87.30
2017-08-28T04:48:52.890Z,87.40
2017-08-28T04:51:21.856Z,88.10
2017-08-28T04:53:50.811Z,88.50
2017-08-28T04:56:19.887Z,88.70
2017-08-28T04:58:48.866Z,88.80
2017-08-28T05:01:17.862Z,88.20
2017-08-28T05:03:46.811Z,88.00
2017-08-28T05:06:15.790Z,87.90
2017-08-28T05:08:44.829Z,88.10
2017-08-28T05:11:13.783Z,88.20
2017-08-28T05:13:42.748Z,88.40
2017-08-28T05:16:11.717Z,88.50
2017-08-28T05:18:40.703Z,88.80
2017-08-28T05:21:09.667Z,88.70
2017-08-28T05:23:38.655Z,88.50
2017-08-28T05:26:07.702Z,88.80
2017-08-28T05:28:36.674Z,88.40
2017-08-28T05:31:05.621Z,89.20
2017-08-28T05:33:34.608Z,89.50
2017-08-28T05:36:03.554Z,89.50
2017-08-28T05:38:32.624Z,89.00
2017-08-28T05:41:01.590Z,88.80
2017-08-28T05:43:30.575Z,88.90
2017-08-28T05:45:59.513Z,89.10
2017-08-28T05:48:28.504Z,88.60
2017-08-28T05:50:57.482Z,88.70
2017-08-28T05:53:26.443Z,89.00
2017-08-28T05:55:55.404Z,88.90
2017-08-28T05:58:24.400Z,88.80
2017-08-28T06:00:53.358Z,88.70
2017-08-28T06:03:24.058Z,88.10
2017-08-28T06:05:53.044Z,87.80
2017-08-28T06:08:22.089Z,87.70
2017-08-28T06:10:51.037Z,88.00
2017-08-28T06:13:19.982Z,87.80
2017-08-28T06:15:49.712Z,88.20
2017-08-28T06:18:20.315Z,88.30
2017-08-28T06:20:49.294Z,88.30
2017-08-28T06:23:18.275Z,88.10
2017-08-28T06:25:47.263Z,87.70
2017-08-28T06:28:16.234Z,86.90
2017-08-28T06:30:45.193Z,87.30
2017-08-28T06:33:14.222Z,85.70
2017-08-28T06:35:43.222Z,85.20
2017-08-28T06:38:13.688Z,84.80
2017-08-28T06:40:42.650Z,84.80
2017-08-28T06:43:11.614Z,85.80
2017-08-28T06:45:40.594Z,85.00
2017-08-28T06:48:09.553Z,86.00
2017-08-28T06:50:38.540Z,86.40
2017-08-28T06:53:07.538Z,86.10
2017-08-28T06:55:36.608Z,86.70
2017-08-28T06:58:05.549Z,85.80
2017-08-28T07:00:34.524Z,85.20
2017-08-28T07:03:03.930Z,83.90
2017-08-28T07:05:33.348Z,84.00
2017-08-28T07:08:02.365Z,84.70
2017-08-28T07:10:33.313Z,83.60
2017-08-28T07:13:02.271Z,84.00
2017-08-28T07:15:31.255Z,82.40
2017-08-28T07:18:00.199Z,82.70
2017-08-28T07:20:29.162Z,81.60
2017-08-28T07:22:58.211Z,80.50
2017-08-28T07:25:27.177Z,80.90
2017-08-28T07:27:56.232Z,81.00
2017-08-28T07:30:25.205Z,80.50
2017-08-28T07:32:54.156Z,79.50
2017-08-28T07:35:23.146Z,80.30
2017-08-28T07:37:52.092Z,78.90
2017-08-28T07:40:21.056Z,79.10
2017-08-28T07:42:50.046Z,78.70
2017-08-28T07:45:19.120Z,79.80
2017-08-28T07:47:48.135Z,80.20
2017-08-28T07:50:17.076Z,78.60
2017-08-28T07:52:46.034Z,80.20
2017-08-28T07:55:14.980Z,79.30
2017-08-28T07:57:43.959Z,76.10
2017-08-28T08:00:12.932Z,76.50
2017-08-28T08:02:41.891Z,77.20
2017-08-28T08:05:11.951Z,77.00
2017-08-28T08:07:41.182Z,76.20
2017-08-28T08:10:10.257Z,72.90
2017-08-28T08:12:39.201Z,74.10
2017-08-28T08:15:08.164Z,69.90
2017-08-28T08:17:37.119Z,74.20
2017-08-28T08:20:06.089Z,71.10
2017-08-28T08:22:35.037Z,69.50
2017-08-28T08:25:04.004Z,70.40
2017-08-28T08:27:32.961Z,69.10
2017-08-28T08:30:02.009Z,67.90
2017-08-28T08:32:31.123Z,68.80
2017-08-28T08:35:00.094Z,65.70
2017-08-28T08:37:29.065Z,67.90
2017-08-28T08:39:58.050Z,68.90
2017-08-28T08:42:26.991Z,68.60
2017-08-28T08:44:55.948Z,68.10
2017-08-28T08:47:24.920Z,67.20
2017-08-28T08:49:54.357Z,66.50
2017-08-28T08:52:23.328Z,66.50
2017-08-28T08:54:52.290Z,64.30
2017-08-28T08:57:21.233Z,65.70
2017-08-28T08:59:50.213Z,64.90
2017-08-28T09:02:19.156Z,64.50
2017-08-28T09:04:48.149Z,64.40
2017-08-28T09:07:17.110Z,63.30
2017-08-28T09:09:46.099Z,65.10
2017-08-28T09:12:15.040Z,62.70
2017-08-28T09:14:44.011Z,62.90
2017-08-28T09:17:12.981Z,63.70
2017-08-28T09:19:41.940Z,62.20
2017-08-28T09:22:10.903Z,61.80
2017-08-28T09:24:39.875Z,64.30
2017-08-28T09:27:08.835Z,59.30
2017-08-28T09:29:38.138Z,59.10
2017-08-28T09:32:07.087Z,59.30
2017-08-28T09:34:36.569Z,59.00
2017-08-28T09:37:05.512Z,59.60
2017-08-28T09:39:34.489Z,60.60
2017-08-28T09:42:03.440Z,59.70
2017-08-28T09:44:32.421Z,58.00
2017-08-28T09:47:03.261Z,57.10
2017-08-28T09:49:32.280Z,57.00
2017-08-28T09:52:01.243Z,56.50
2017-08-28T09:54:30.203Z,58.20
2017-08-28T09:56:59.147Z,58.50
2017-08-28T09:59:30.227Z,53.50
2017-08-28T10:01:59.174Z,54.90
2017-08-28T10:04:28.149Z,56.80
2017-08-28T10:06:57.898Z,54.10
2017-08-28T10:09:26.921Z,54.00
2017-08-28T10:11:56.697Z,53.20
2017-08-28T10:14:25.685Z,54.00
2017-08-28T10:16:54.629Z,53.00
2017-08-28T10:19:23.618Z,51.40
2017-08-28T10:21:53.401Z,50.80
2017-08-28T10:24:22.371Z,50.80
2017-08-28T10:26:51.786Z,54.00
2017-08-28T10:29:20.782Z,53.50
2017-08-28T10:31:50.341Z,51.90
2017-08-28T10:34:20.241Z,51.40
2017-08-28T10:36:49.997Z,54.10
2017-08-28T10:39:18.943Z,54.10
2017-08-28T10:41:47.917Z,52.20
2017-08-28T10:44:17.768Z,52.00
2017-08-28T10:46:46.807Z,50.10
2017-08-28T10:49:15.759Z,49.70
2017-08-28T10:51:44.736Z,50.70
2017-08-28T10:54:13.676Z,49.20
2017-08-28T10:56:42.657Z,49.50
2017-08-28T10:59:11.601Z,47.60
2017-08-28T11:01:41.352Z,47.60
2017-08-28T11:04:10.297Z,47.60
2017-08-28T11:06:39.277Z,46.30
2017-08-28T11:09:08.228Z,48.50
2017-08-28T11:11:37.278Z,46.20
2017-08-28T11:14:06.226Z,46.90
2017-08-28T11:16:35.266Z,45.50
2017-08-28T11:19:04.212Z,46.60
2017-08-28T11:21:33.185Z,47.60
2017-08-28T11:24:02.173Z,49.40
2017-08-28T11:26:31.116Z,47.80
2017-08-28T11:29:00.096Z,45.20
2017-08-28T11:31:29.053Z,44.10
2017-08-28T11:33:58.120Z,44.40
2017-08-28T11:36:27.077Z,43.80
2017-08-28T11:38:56.037Z,41.70
2017-08-28T11:41:24.987Z,41.30
2017-08-28T11:43:53.920Z,43.50
2017-08-28T11:46:22.902Z,44.80
2017-08-28T11:48:51.957Z,43.50
2017-08-28T11:51:20.932Z,43.10
2017-08-28T11:53:49.916Z,40.20
2017-08-28T11:56:18.863Z,42.20
2017-08-28T11:58:47.830Z,41.80
2017-08-28T12:01:16.778Z,42.80
2017-08-28T12:03:45.863Z,40.00
2017-08-28T12:06:14.831Z,36.30
2017-08-28T12:08:43.828Z,35.20
2017-08-28T12:11:12.780Z,32.90
2017-08-28T12:13:41.777Z,32.10
2017-08-28T12:16:10.773Z,33.50
2017-08-28T12:18:39.741Z,35.90
2017-08-28T12:21:08.713Z,31.50
2017-08-28T12:23:37.666Z,32.40
2017-08-28T12:26:06.648Z,31.40
2017-08-28T12:28:36.418Z,33.90
2017-08-28T12:31:05.385Z,33.90
2017-08-28T12:33:34.345Z,32.80
2017-08-28T12:36:03.306Z,34.20
2017-08-28T12:38:32.255Z,31.40
2017-08-28T12:41:01.245Z,32.50
2017-08-28T12:43:30.198Z,32.50
2017-08-28T12:45:59.146Z,33.60
2017-08-28T12:48:28.121Z,31.70
2017-08-28T12:50:57.931Z,28.20
2017-08-28T12:53:26.885Z,28.20
2017-08-28T12:55:55.826Z,29.90
2017-08-28T12:58:24.818Z,28.50
2017-08-28T13:00:53.765Z,28.00
2017-08-28T13:03:22.714Z,28.30
2017-08-28T13:05:51.688Z,28.90
2017-08-28T13:08:20.644Z,29.00
2017-08-28T13:10:49.616Z,29.50
2017-08-28T13:13:18.627Z,31.60
2017-08-28T13:15:48.375Z,33.30
2017-08-28T13:18:17.340Z,33.30
2017-08-28T13:20:46.298Z,32.70
2017-08-28T13:23:15.330Z,31.00
2017-08-28T13:25:44.273Z,33.80
2017-08-28T13:28:13.218Z,32.10
2017-08-28T13:30:42.181Z,32.10
2017-08-28T13:33:11.145Z,31.70
2017-08-28T13:35:41.190Z,29.50
2017-08-28T13:38:10.164Z,27.90
2017-08-28T13:40:39.102Z,28.50
2017-08-28T13:43:08.230Z,28.90
2017-08-28T13:45:37.260Z,26.30
2017-08-28T13:48:06.192Z,26.70
2017-08-28T13:50:35.174Z,25.90
2017-08-28T13:53:04.238Z,26.30
2017-08-28T13:55:33.181Z,28.80
2017-08-28T13:58:02.162Z,28.50
2017-08-28T14:00:31.125Z,29.60
2017-08-28T14:03:00.077Z,27.90
2017-08-28T14:05:29.064Z,25.90
2017-08-28T14:08:02.605Z,26.10
2017-08-28T14:10:31.773Z,24.60
2017-08-28T14:13:00.813Z,25.70
2017-08-28T14:15:29.786Z,24.20
2017-08-28T14:17:58.738Z,26.30
2017-08-28T14:20:27.703Z,27.20
2017-08-28T14:22:57.021Z,25.60
2017-08-28T14:25:26.058Z,25.30
2017-08-28T14:27:55.765Z,26.80
2017-08-28T14:30:24.706Z,26.70
2017-08-28T14:32:53.675Z,27.90
2017-08-28T14:35:22.623Z,28.00
2017-08-28T14:37:51.583Z,28.60
2017-08-28T14:40:20.542Z,29.90
2017-08-28T14:42:50.313Z,32.80
2017-08-28T14:45:19.278Z,32.80
2017-08-28T14:47:48.225Z,32.50
2017-08-28T14:50:17.207Z,32.80
2017-08-28T14:52:46.154Z,34.40
2017-08-28T14:55:15.116Z,31.90
2017-08-28T14:57:44.861Z,30.50
2017-08-28T15:00:13.807Z,30.40
2017-08-28T15:02:42.777Z,30.00
2017-08-28T15:05:11.727Z,30.80
2017-08-28T15:07:40.708Z,31.90
2017-08-28T15:10:09.661Z,33.30
2017-08-28T15:12:39.241Z,34.40
2017-08-28T15:15:08.189Z,34.20
2017-08-28T15:17:37.189Z,34.40
2017-08-28T15:20:06.131Z,35.30
2017-08-28T15:22:35.108Z,35.60
2017-08-28T15:25:04.106Z,37.50
2017-08-28T15:27:33.062Z,36.40
2017-08-28T15:30:02.036Z,37.10
2017-08-28T15:32:31.004Z,38.80
2017-08-28T15:34:59.959Z,38.30
2017-08-28T15:37:28.965Z,37.30
2017-08-28T15:39:57.897Z,40.30
2017-08-28T15:42:26.899Z,38.10
2017-08-28T15:44:55.852Z,40.30
2017-08-28T15:47:24.834Z,41.40
2017-08-28T15:49:53.909Z,39.90
2017-08-28T15:52:22.877Z,40.50
2017-08-28T15:54:51.834Z,41.70
2017-08-28T15:57:20.830Z,41.20
2017-08-28T15:59:49.810Z,39.30
2017-08-28T16:02:18.810Z,39.00
2017-08-28T16:04:48.564Z,39.10
2017-08-28T16:07:17.536Z,39.10
2017-08-28T16:09:46.494Z,38.90
2017-08-28T16:12:15.471Z,39.30
2017-08-28T16:14:44.423Z,41.10
2017-08-28T16:17:13.378Z,42.10
2017-08-28T16:19:42.365Z,43.40
2017-08-28T16:22:11.301Z,39.60
2017-08-28T16:24:40.291Z,40.60
2017-08-28T16:27:09.243Z,42.10
2017-08-28T16:29:38.286Z,43.00
2017-08-28T16:32:07.226Z,45.70
2017-08-28T16:34:36.164Z,43.10
2017-08-28T16:37:05.151Z,43.90
2017-08-28T16:39:34.103Z,43.70
2017-08-28T16:42:03.057Z,44.90
2017-08-28T16:44:32.056Z,45.50
2017-08-28T16:47:01.045Z,46.50
2017-08-28T16:49:29.999Z,48.90
2017-08-28T16:51:59.064Z,46.80
2017-08-28T16:54:28.777Z,48.00
2017-08-28T16:56:57.756Z,47.90
2017-08-28T16:59:26.702Z,49.00
2017-08-28T17:01:55.708Z,50.00
2017-08-28T17:04:24.654Z,51.70
2017-08-28T17:06:53.737Z,52.20
2017-08-28T17:09:22.696Z,52.20
2017-08-28T17:11:51.649Z,53.00
2017-08-28T17:14:20.837Z,52.70
2017-08-28T17:16:50.538Z,53.90
2017-08-28T17:19:20.282Z,54.00
2017-08-28T17:21:49.222Z,54.00
2017-08-28T17:24:18.200Z,54.00
2017-08-28T17:26:47.171Z,54.90
2017-08-28T17:29:16.140Z,53.80
2017-08-28T17:31:45.091Z,53.70
2017-08-28T17:34:14.055Z,53.80
2017-08-28T17:36:43.025Z,53.50
2017-08-28T17:39:11.988Z,53.70
2017-08-28T17:41:40.963Z,55.30
2017-08-28T17:44:09.952Z,56.30
2017-08-28T17:46:39.698Z,56.30
2017-08-28T17:49:08.679Z,56.00
2017-08-28T17:51:37.648Z,56.30
2017-08-28T17:54:07.198Z,57.60
2017-08-28T17:56:36.170Z,58.20
2017-08-28T17:59:05.135Z,57.80
2017-08-28T18:01:34.091Z,57.80
2017-08-28T18:04:03.057Z,58.20
2017-08-28T18:06:32.032Z,58.50
2017-08-28T18:09:01.036Z,58.70
2017-08-28T18:11:29.973Z,58.90
2017-08-28T18:13:58.963Z,61.20
2017-08-28T18:16:27.938Z,62.20
2017-08-28T18:18:57.188Z,61.00
2017-08-28T18:21:26.198Z,62.40
2017-08-28T18:23:55.127Z,64.30
2017-08-28T18:26:24.131Z,64.60
2017-08-28T18:28:53.064Z,66.20
2017-08-28T18:31:22.041Z,66.00
2017-08-28T18:33:51.010Z,65.30
2017-08-28T18:36:19.953Z,66.40
2017-08-28T18:38:49.968Z,66.20
2017-08-28T18:41:19.035Z,66.70
2017-08-28T18:43:48.008Z,67.70
2017-08-28T18:46:16.950Z,68.10
2017-08-28T18:48:46.150Z,68.20
2017-08-28T18:51:16.481Z,67.90
2017-08-28T18:53:55.472Z,69.00
2017-08-28T18:56:24.412Z,69.60
2017-08-28T18:58:53.402Z,69.30
2017-08-28T19:01:22.522Z,68.10
2017-08-28T19:03:51.524Z,69.30
2017-08-28T19:06:20.481Z,68.90
2017-08-28T19:08:49.460Z,70.50
2017-08-28T19:11:18.511Z,69.70
2017-08-28T19:13:47.545Z,69.80
2017-08-28T19:16:16.536Z,71.00
2017-08-28T19:18:45.538Z,70.80
2017-08-28T19:21:14.481Z,71.80
2017-08-28T19:23:44.229Z,72.50
2017-08-28T19:26:13.197Z,71.70
2017-08-28T19:28:42.183Z,71.70
2017-08-28T19:31:11.126Z,70.60
2017-08-28T19:33:48.858Z,71.50
2017-08-28T19:36:18.599Z,70.80
2017-08-28T19:38:47.624Z,70.80
2017-08-28T19:41:16.632Z,71.30
2017-08-28T19:43:45.605Z,70.50
2017-08-28T19:46:14.567Z,71.30
2017-08-28T19:48:43.556Z,71.10
2017-08-28T19:51:12.526Z,71.50
2017-08-28T19:53:42.269Z,71.30
2017-08-28T19:56:11.217Z,71.00
2017-08-28T19:58:40.203Z,71.00
2017-08-28T20:01:09.219Z,69.30
2017-08-28T20:03:38.181Z,69.20
2017-08-28T20:06:07.204Z,69.70
2017-08-28T20:08:36.208Z,70.40
2017-08-28T20:11:05.173Z,69.50
2017-08-28T20:13:34.181Z,69.50
2017-08-28T20:16:03.155Z,69.20
2017-08-28T20:18:32.158Z,69.90
2017-08-28T20:21:01.149Z,69.50
2017-08-28T20:23:30.096Z,70.40
2017-08-28T20:25:59.144Z,71.20
2017-08-28T20:28:28.109Z,70.20
2017-08-28T20:30:57.828Z,69.80
2017-08-28T20:33:26.820Z,69.80
2017-08-28T20:35:55.834Z,69.60
2017-08-28T20:38:24.782Z,69.30
2017-08-28T20:40:53.772Z,69.30
2017-08-28T20:43:22.769Z,70.60
2017-08-28T20:45:51.755Z,70.30
2017-08-28T20:48:20.742Z,71.10
2017-08-28T20:50:50.962Z,70.80
2017-08-28T20:53:21.494Z,70.60
2017-08-28T20:55:50.497Z,70.60
2017-08-28T20:58:19.528Z,70.10
2017-08-28T21:00:48.497Z,70.40
2017-08-28T21:03:17.442Z,70.80
2017-08-28T21:05:46.445Z,71.90
2017-08-28T21:08:15.431Z,70.60
2017-08-28T21:10:44.458Z,71.00
2017-08-28T21:13:13.450Z,70.90
2017-08-28T21:15:42.476Z,71.10
2017-08-28T21:18:11.507Z,71.30
2017-08-28T21:20:40.502Z,72.00
2017-08-28T21:23:09.506Z,71.90
2017-08-28T21:25:39.370Z,72.40
2017-08-28T21:28:08.951Z,71.90
2017-08-28T21:30:38.105Z,72.90
2017-08-28T21:33:07.072Z,72.30
2017-08-28T21:35:36.030Z,72.70
2017-08-28T21:38:05.081Z,72.00
2017-08-28T21:40:34.040Z,71.60
2017-08-28T21:43:05.490Z,72.10
2017-08-28T21:45:34.631Z,71.90
2017-08-28T21:48:03.577Z,72.30
2017-08-28T21:50:32.559Z,72.50
2017-08-28T21:53:01.529Z,73.60
2017-08-28T21:55:30.535Z,73.50
2017-08-28T21:57:59.828Z,73.40
2017-08-28T22:00:28.816Z,73.00
2017-08-28T22:02:57.788Z,73.20
2017-08-28T22:05:26.775Z,73.40
2017-08-28T22:07:55.752Z,72.60
2017-08-28T22:10:24.695Z,73.20
2017-08-28T22:12:53.663Z,73.50
2017-08-28T22:15:22.708Z,74.20
2017-08-28T22:17:51.670Z,73.90
2017-08-28T22:20:20.629Z,73.60
2017-08-28T22:22:49.618Z,73.60
2017-08-28T22:25:18.554Z,73.90
2017-08-28T22:27:48.287Z,73.50
2017-08-28T22:30:19.147Z,73.50
2017-08-28T22:32:48.220Z,73.10
2017-08-28T22:35:17.178Z,73.70
2017-08-28T22:37:46.928Z,72.80
2017-08-28T22:40:15.877Z,72.80
2017-08-28T22:42:45.616Z,74.10
2017-08-28T22:45:14.570Z,73.90
2017-08-28T22:47:43.540Z,73.70
2017-08-28T22:50:12.490Z,73.90
2017-08-28T22:52:41.453Z,73.50
2017-08-28T22:55:10.436Z,74.00
2017-08-28T22:57:39.444Z,74.00
2017-08-28T23:00:08.389Z,74.50
2017-08-28T23:02:37.370Z,74.80
2017-08-28T23:05:06.317Z,75.00
2017-08-28T23:07:35.263Z,75.10
2017-08-28T23:10:04.238Z,75.80
2017-08-28T23:12:33.296Z,75.50
2017-08-28T23:15:02.233Z,75.40
2017-08-28T23:17:31.844Z,75.60
2017-08-28T23:20:00.818Z,74.90
2017-08-28T23:22:29.805Z,75.60
2017-08-28T23:24:58.777Z,75.50
2017-08-28T23:27:28.516Z,76.10
2017-08-28T23:29:57.473Z,76.00
2017-08-28T23:32:26.562Z,76.10
2017-08-28T23:34:55.503Z,77.50
2017-08-28T23:37:24.469Z,77.40
2017-08-28T23:39:53.705Z,76.90
2017-08-28T23:42:22.683Z,76.90
2017-08-28T23:44:51.625Z,77.20
2017-08-28T23:47:20.625Z,77.70
2017-08-28T23:49:49.594Z,76.90
2017-08-28T23:52:18.575Z,79.00
2017-08-28T23:54:47.520Z,78.40
2017-08-28T23:57:16.509Z,78.80
2017-08-28T23:59:45.457Z,78.40
