createdAt,value
2019-02-07T00:00:56.621Z,0.00
2019-02-07T00:02:49.399Z,0.00
2019-02-07T00:03:49.316Z,0.00
2019-02-07T00:05:42.070Z,0.00
2019-02-07T00:06:41.996Z,0.00
2019-02-07T00:08:34.772Z,0.00
2019-02-07T00:09:34.690Z,0.00
2019-02-07T00:11:27.449Z,0.00
2019-02-07T00:12:27.369Z,0.00
2019-02-07T00:14:20.145Z,0.00
2019-02-07T00:15:20.067Z,0.00
2019-02-07T00:17:12.814Z,0.00
2019-02-07T00:18:12.736Z,0.00
2019-02-07T00:20:05.501Z,0.00
2019-02-07T00:21:05.419Z,0.00
2019-02-07T00:22:58.194Z,0.00
2019-02-07T00:23:58.102Z,0.00
2019-02-07T00:25:50.883Z,0.00
2019-02-07T00:26:50.840Z,0.00
2019-02-07T00:28:43.553Z,0.00
2019-02-07T00:29:43.469Z,0.00
2019-02-07T00:31:36.220Z,0.00
2019-02-07T00:32:36.149Z,0.00
2019-02-07T00:34:28.923Z,0.00
2019-02-07T00:35:28.841Z,0.00
2019-02-07T00:37:21.759Z,0.00
2019-02-07T00:38:21.519Z,0.00
2019-02-07T00:40:14.288Z,0.00
2019-02-07T00:41:14.210Z,0.00
2019-02-07T00:43:06.988Z,0.00
2019-02-07T00:44:06.890Z,0.00
2019-02-07T00:45:59.651Z,0.00
2019-02-07T00:46:59.583Z,0.00
2019-02-07T00:48:52.349Z,0.00
2019-02-07T00:49:52.264Z,0.00
2019-02-07T00:51:45.019Z,0.00
2019-02-07T00:52:44.952Z,0.00
2019-02-07T00:54:37.755Z,0.00
2019-02-07T00:55:37.672Z,0.00
2019-02-07T00:57:30.421Z,0.00
2019-02-07T00:58:30.346Z,0.00
2019-02-07T01:00:23.119Z,0.00
2019-02-07T01:01:23.041Z,0.00
2019-02-07T01:03:15.814Z,0.00
2019-02-07T01:04:15.791Z,0.00
2019-02-07T01:06:08.484Z,0.00
2019-02-07T01:07:08.442Z,0.00
2019-02-07T01:09:01.181Z,0.00
2019-02-07T01:10:01.107Z,0.00
2019-02-07T01:11:53.854Z,0.00
2019-02-07T01:12:53.784Z,0.00
2019-02-07T01:14:46.557Z,0.00
2019-02-07T01:15:46.470Z,0.00
2019-02-07T01:17:39.227Z,0.00
2019-02-07T01:18:39.156Z,0.00
2019-02-07T01:20:32.414Z,0.00
2019-02-07T01:21:32.330Z,0.00
2019-02-07T01:23:25.096Z,0.00
2019-02-07T01:24:25.020Z,0.00
2019-02-07T01:26:17.776Z,0.00
2019-02-07T01:27:17.707Z,0.00
2019-02-07T01:29:10.463Z,0.00
2019-02-07T01:30:10.392Z,0.00
2019-02-07T01:32:03.141Z,0.00
2019-02-07T01:33:03.070Z,0.00
2019-02-07T01:34:55.833Z,0.00
2019-02-07T01:35:55.755Z,0.00
2019-02-07T01:37:48.515Z,0.00
2019-02-07T01:38:48.444Z,0.00
2019-02-07T01:40:41.205Z,0.00
2019-02-07T01:41:41.124Z,0.00
2019-02-07T01:43:33.889Z,0.00
2019-02-07T01:44:33.809Z,0.00
2019-02-07T01:46:26.559Z,0.00
2019-02-07T01:47:26.492Z,0.00
2019-02-07T01:49:19.271Z,0.00
2019-02-07T01:50:19.180Z,0.00
2019-02-07T01:52:11.933Z,0.00
2019-02-07T01:53:11.861Z,0.00
2019-02-07T01:55:04.633Z,0.00
2019-02-07T01:57:03.862Z,0.00
2019-02-07T01:58:03.793Z,0.00
2019-02-07T01:59:56.566Z,0.00
2019-02-07T02:00:56.489Z,0.00
2019-02-07T02:02:49.307Z,0.00
2019-02-07T02:03:49.177Z,0.00
2019-02-07T02:05:41.951Z,0.00
2019-02-07T02:06:41.852Z,0.00
2019-02-07T02:08:34.696Z,0.00
2019-02-07T02:09:34.574Z,0.00
2019-02-07T02:11:27.332Z,0.00
2019-02-07T02:12:27.271Z,0.00
2019-02-07T02:14:20.036Z,0.00
2019-02-07T02:15:24.724Z,0.00
2019-02-07T02:17:12.700Z,0.00
2019-02-07T02:18:12.689Z,0.00
2019-02-07T02:20:05.414Z,0.00
2019-02-07T02:21:05.321Z,0.00
2019-02-07T02:22:58.576Z,0.00
2019-02-07T02:23:58.498Z,0.00
2019-02-07T02:25:51.270Z,0.00
2019-02-07T02:26:51.169Z,0.00
2019-02-07T02:28:43.946Z,0.00
2019-02-07T02:29:43.898Z,0.00
2019-02-07T02:31:36.620Z,0.00
2019-02-07T02:32:36.548Z,0.00
2019-02-07T02:34:29.316Z,0.00
2019-02-07T02:35:29.239Z,0.00
2019-02-07T02:37:21.990Z,0.00
2019-02-07T02:38:21.926Z,0.00
2019-02-07T02:40:14.688Z,0.00
2019-02-07T02:41:14.607Z,0.00
2019-02-07T02:43:07.361Z,0.00
2019-02-07T02:44:07.291Z,0.00
2019-02-07T02:46:00.053Z,0.00
2019-02-07T02:46:59.987Z,0.00
2019-02-07T02:48:52.745Z,0.00
2019-02-07T02:49:52.669Z,0.00
2019-02-07T02:51:45.443Z,0.00
2019-02-07T02:52:45.365Z,0.00
2019-02-07T02:54:38.127Z,0.00
2019-02-07T02:55:38.188Z,0.00
2019-02-07T02:57:30.821Z,0.00
2019-02-07T02:58:30.742Z,0.00
2019-02-07T03:00:23.493Z,0.00
2019-02-07T03:01:23.412Z,0.00
2019-02-07T03:03:16.176Z,0.00
2019-02-07T03:04:16.126Z,0.00
2019-02-07T03:06:08.943Z,0.00
2019-02-07T03:07:08.803Z,0.00
2019-02-07T03:09:01.595Z,0.00
2019-02-07T03:10:01.490Z,0.00
2019-02-07T03:11:54.281Z,0.00
2019-02-07T03:12:54.218Z,0.00
2019-02-07T03:14:46.975Z,0.00
2019-02-07T03:15:49.625Z,0.00
2019-02-07T03:17:39.648Z,0.00
2019-02-07T03:18:39.576Z,0.00
2019-02-07T03:20:32.365Z,0.00
2019-02-07T03:21:32.281Z,0.00
2019-02-07T03:23:25.038Z,0.00
2019-02-07T03:24:24.965Z,0.00
2019-02-07T03:26:17.735Z,0.00
2019-02-07T03:27:17.650Z,0.00
2019-02-07T03:29:10.489Z,0.00
2019-02-07T03:30:10.340Z,0.00
2019-02-07T03:32:03.102Z,0.00
2019-02-07T03:33:03.010Z,0.00
2019-02-07T03:34:55.816Z,0.00
2019-02-07T03:35:55.698Z,0.00
2019-02-07T03:37:48.473Z,0.00
2019-02-07T03:38:48.403Z,0.00
2019-02-07T03:40:41.192Z,0.00
2019-02-07T03:41:41.107Z,0.00
2019-02-07T03:43:33.871Z,0.00
2019-02-07T03:44:33.789Z,0.00
2019-02-07T03:46:26.620Z,0.00
2019-02-07T03:47:26.535Z,0.00
2019-02-07T03:49:19.306Z,0.00
2019-02-07T03:50:19.229Z,0.00
2019-02-07T03:52:12.005Z,0.00
2019-02-07T03:53:11.916Z,0.00
2019-02-07T03:55:04.697Z,0.00
2019-02-07T03:56:04.603Z,0.00
2019-02-07T03:57:57.369Z,0.00
2019-02-07T03:58:57.284Z,0.00
2019-02-07T04:00:50.052Z,0.00
2019-02-07T04:01:49.976Z,0.00
2019-02-07T04:03:42.733Z,0.00
2019-02-07T04:04:42.663Z,0.00
2019-02-07T04:06:35.429Z,0.00
2019-02-07T04:07:35.344Z,0.00
2019-02-07T04:09:28.130Z,0.00
2019-02-07T04:10:28.030Z,0.00
2019-02-07T04:12:20.805Z,0.00
2019-02-07T04:13:20.717Z,0.00
2019-02-07T04:15:13.490Z,0.00
2019-02-07T04:16:15.390Z,0.00
2019-02-07T04:18:06.165Z,0.00
2019-02-07T04:19:06.073Z,0.00
2019-02-07T04:20:58.879Z,0.00
2019-02-07T04:21:58.760Z,0.00
2019-02-07T04:23:51.511Z,0.00
2019-02-07T04:24:51.436Z,0.00
2019-02-07T04:26:44.202Z,0.00
2019-02-07T04:27:44.114Z,0.00
2019-02-07T04:29:36.879Z,0.00
2019-02-07T04:30:36.805Z,0.00
2019-02-07T04:32:29.604Z,0.00
2019-02-07T04:33:29.518Z,0.00
2019-02-07T04:35:22.319Z,0.00
2019-02-07T04:36:22.241Z,0.00
2019-02-07T04:38:15.026Z,0.00
2019-02-07T04:39:14.918Z,0.00
2019-02-07T04:41:07.665Z,0.00
2019-02-07T04:42:07.604Z,0.00
2019-02-07T04:44:00.437Z,0.00
2019-02-07T04:45:00.357Z,0.00
2019-02-07T04:46:53.120Z,0.00
2019-02-07T04:47:53.032Z,0.00
2019-02-07T04:49:45.790Z,0.00
2019-02-07T04:50:45.709Z,0.00
2019-02-07T04:52:38.524Z,0.00
2019-02-07T04:53:38.438Z,0.00
2019-02-07T04:55:31.182Z,0.00
2019-02-07T04:56:31.113Z,0.00
2019-02-07T04:58:23.870Z,0.00
2019-02-07T04:59:23.787Z,0.00
2019-02-07T05:01:16.529Z,0.00
2019-02-07T05:02:16.461Z,0.00
2019-02-07T05:04:09.244Z,0.00
2019-02-07T05:05:09.159Z,0.00
2019-02-07T05:07:01.950Z,0.00
2019-02-07T05:08:01.853Z,0.00
2019-02-07T05:09:54.613Z,0.00
2019-02-07T05:10:54.526Z,0.00
2019-02-07T05:12:47.299Z,0.00
2019-02-07T05:13:47.210Z,0.00
2019-02-07T05:15:39.979Z,0.00
2019-02-07T05:16:43.570Z,0.00
2019-02-07T05:18:32.700Z,0.00
2019-02-07T05:19:32.619Z,0.00
2019-02-07T05:21:25.406Z,0.00
2019-02-07T05:22:25.321Z,0.00
2019-02-07T05:24:18.119Z,0.00
2019-02-07T05:25:18.027Z,0.00
2019-02-07T05:27:10.839Z,0.00
2019-02-07T05:28:10.768Z,0.00
2019-02-07T05:30:03.537Z,0.00
2019-02-07T05:31:03.503Z,0.00
2019-02-07T05:32:56.199Z,0.00
2019-02-07T05:33:56.125Z,0.00
2019-02-07T05:35:48.870Z,0.00
2019-02-07T05:36:48.799Z,0.00
2019-02-07T05:38:41.553Z,0.00
2019-02-07T05:39:41.471Z,0.00
2019-02-07T05:41:34.247Z,0.00
2019-02-07T05:42:34.157Z,0.00
2019-02-07T05:44:26.939Z,0.00
2019-02-07T05:45:26.851Z,0.00
2019-02-07T05:47:19.648Z,0.00
2019-02-07T05:48:19.541Z,0.00
2019-02-07T05:50:12.332Z,0.00
2019-02-07T05:51:12.237Z,0.00
2019-02-07T05:53:05.001Z,0.00
2019-02-07T05:54:04.921Z,0.00
2019-02-07T05:55:57.693Z,0.00
2019-02-07T05:56:57.697Z,0.00
2019-02-07T05:58:50.380Z,0.00
2019-02-07T05:59:50.277Z,0.00
2019-02-07T06:01:43.027Z,0.00
2019-02-07T06:02:42.956Z,0.00
2019-02-07T06:04:35.778Z,0.00
2019-02-07T06:05:35.699Z,0.00
2019-02-07T06:07:28.478Z,0.00
2019-02-07T06:08:28.437Z,0.00
2019-02-07T06:10:21.202Z,0.00
2019-02-07T06:11:21.118Z,0.00
2019-02-07T06:13:13.874Z,0.00
2019-02-07T06:14:13.794Z,0.00
2019-02-07T06:16:06.578Z,0.00
2019-02-07T06:17:06.506Z,0.00
2019-02-07T06:18:59.274Z,0.00
2019-02-07T06:19:59.181Z,0.00
2019-02-07T06:21:51.957Z,0.00
2019-02-07T06:22:51.880Z,0.00
2019-02-07T06:24:44.641Z,0.00
2019-02-07T06:25:44.554Z,0.00
2019-02-07T06:27:37.343Z,0.00
2019-02-07T06:28:37.252Z,0.00
2019-02-07T06:30:30.012Z,0.00
2019-02-07T06:31:29.927Z,0.00
2019-02-07T06:33:22.668Z,0.00
2019-02-07T06:34:29.185Z,0.00
2019-02-07T06:36:15.395Z,0.00
2019-02-07T06:37:15.273Z,0.00
2019-02-07T06:39:08.039Z,0.00
2019-02-07T06:40:08.063Z,0.00
2019-02-07T06:42:00.714Z,0.00
2019-02-07T06:43:00.627Z,0.00
2019-02-07T06:44:53.403Z,5.63
2019-02-07T06:45:53.319Z,5.63
2019-02-07T06:47:46.128Z,5.63
2019-02-07T06:48:46.054Z,5.63
2019-02-07T06:50:38.827Z,11.25
2019-02-07T06:51:38.730Z,11.25
2019-02-07T06:53:31.533Z,11.25
2019-02-07T06:54:31.461Z,11.25
2019-02-07T06:56:24.294Z,11.25
2019-02-07T06:57:24.181Z,11.25
2019-02-07T06:59:17.060Z,11.25
2019-02-07T07:00:16.943Z,11.25
2019-02-07T07:02:09.737Z,11.25
2019-02-07T07:03:09.639Z,11.25
2019-02-07T07:05:02.404Z,16.88
2019-02-07T07:06:02.314Z,16.88
2019-02-07T07:07:55.083Z,16.88
2019-02-07T07:08:55.017Z,16.88
2019-02-07T07:10:47.806Z,16.88
2019-02-07T07:11:47.706Z,16.88
2019-02-07T07:13:40.496Z,16.88
2019-02-07T07:14:40.468Z,16.88
2019-02-07T07:16:33.189Z,22.50
2019-02-07T07:17:33.117Z,22.50
2019-02-07T07:19:26.000Z,28.13
2019-02-07T07:20:25.847Z,28.13
2019-02-07T07:22:18.569Z,28.13
2019-02-07T07:23:18.493Z,28.13
2019-02-07T07:25:11.263Z,28.13
2019-02-07T07:26:11.182Z,28.13
2019-02-07T07:28:03.946Z,28.13
2019-02-07T07:29:03.878Z,28.13
2019-02-07T07:30:56.654Z,28.13
2019-02-07T07:31:56.579Z,28.13
2019-02-07T07:33:49.369Z,28.13
2019-02-07T07:34:49.272Z,28.13
2019-02-07T07:36:42.034Z,28.13
2019-02-07T07:37:41.933Z,28.13
2019-02-07T07:39:34.682Z,28.13
2019-02-07T07:40:34.608Z,28.13
2019-02-07T07:42:27.392Z,28.13
2019-02-07T07:43:27.318Z,28.13
2019-02-07T07:45:20.070Z,28.13
2019-02-07T07:46:19.984Z,28.13
2019-02-07T07:48:12.733Z,33.75
2019-02-07T07:49:12.681Z,33.75
2019-02-07T07:51:05.419Z,39.38
2019-02-07T07:52:05.334Z,39.38
2019-02-07T07:53:58.096Z,45.00
2019-02-07T07:54:58.031Z,45.00
2019-02-07T07:56:50.774Z,50.63
2019-02-07T07:57:50.695Z,50.63
2019-02-07T07:59:43.880Z,50.63
2019-02-07T08:00:43.826Z,56.25
2019-02-07T08:02:36.589Z,56.25
2019-02-07T08:03:36.476Z,56.25
2019-02-07T08:05:29.246Z,61.88
2019-02-07T08:06:29.167Z,61.88
2019-02-07T08:08:21.926Z,61.88
2019-02-07T08:09:21.850Z,61.88
2019-02-07T08:11:14.599Z,61.88
2019-02-07T08:12:14.533Z,61.88
2019-02-07T08:14:07.316Z,61.88
2019-02-07T08:15:07.247Z,61.88
2019-02-07T08:17:00.034Z,56.25
2019-02-07T08:17:59.951Z,56.25
2019-02-07T08:19:52.692Z,61.88
2019-02-07T08:20:52.617Z,61.88
2019-02-07T08:22:45.379Z,61.88
2019-02-07T08:23:45.292Z,61.88
2019-02-07T08:25:38.074Z,61.88
2019-02-07T08:26:37.987Z,61.88
2019-02-07T08:28:30.757Z,61.88
2019-02-07T08:29:30.678Z,61.88
2019-02-07T08:31:23.472Z,67.50
2019-02-07T08:32:23.356Z,67.50
2019-02-07T08:34:16.104Z,73.13
2019-02-07T08:35:16.037Z,73.13
2019-02-07T08:37:08.857Z,73.13
2019-02-07T08:38:08.801Z,78.75
2019-02-07T08:40:26.880Z,78.75
2019-02-07T08:41:26.802Z,78.75
2019-02-07T08:43:19.574Z,84.38
2019-02-07T08:44:19.488Z,84.38
2019-02-07T08:46:12.453Z,90.00
2019-02-07T08:47:12.188Z,95.63
2019-02-07T08:49:04.949Z,101.25
2019-02-07T08:50:04.878Z,101.25
2019-02-07T08:51:57.694Z,106.88
2019-02-07T08:52:57.632Z,112.50
2019-02-07T08:54:50.379Z,112.50
2019-02-07T08:55:50.308Z,112.50
2019-02-07T08:57:43.099Z,112.50
2019-02-07T08:58:43.014Z,106.88
2019-02-07T09:00:35.778Z,106.88
2019-02-07T09:01:35.695Z,101.25
2019-02-07T09:03:28.455Z,101.25
2019-02-07T09:04:28.370Z,101.25
2019-02-07T09:06:21.136Z,95.63
2019-02-07T09:07:21.064Z,101.25
2019-02-07T09:09:13.837Z,90.00
2019-02-07T09:10:13.754Z,84.38
2019-02-07T09:12:06.518Z,78.75
2019-02-07T09:13:06.429Z,78.75
2019-02-07T09:14:59.177Z,78.75
2019-02-07T09:15:59.096Z,78.75
2019-02-07T09:17:51.876Z,90.00
2019-02-07T09:18:51.794Z,95.63
2019-02-07T09:20:44.571Z,101.25
2019-02-07T09:21:44.478Z,106.88
2019-02-07T09:23:37.262Z,123.75
2019-02-07T09:24:37.171Z,129.38
2019-02-07T09:26:29.921Z,146.25
2019-02-07T09:27:29.851Z,151.88
2019-02-07T09:29:22.657Z,157.50
2019-02-07T09:30:22.536Z,163.13
2019-02-07T09:32:15.299Z,180.00
2019-02-07T09:33:15.223Z,180.00
2019-02-07T09:35:07.981Z,191.25
2019-02-07T09:36:10.012Z,191.25
2019-02-07T09:38:00.664Z,196.88
2019-02-07T09:39:00.577Z,202.50
2019-02-07T09:40:53.327Z,196.88
2019-02-07T09:41:53.258Z,202.50
2019-02-07T09:43:46.024Z,208.13
2019-02-07T09:44:45.939Z,219.38
2019-02-07T09:46:38.694Z,236.25
2019-02-07T09:47:38.630Z,253.13
2019-02-07T09:49:31.403Z,309.38
2019-02-07T09:50:31.305Z,309.38
2019-02-07T09:52:24.092Z,675.00
2019-02-07T09:53:24.352Z,686.25
2019-02-07T09:55:16.795Z,691.88
2019-02-07T09:56:16.714Z,1147.50
2019-02-07T09:58:09.494Z,1130.63
2019-02-07T09:59:09.411Z,1096.88
2019-02-07T10:01:02.177Z,781.88
2019-02-07T10:02:02.102Z,1040.63
2019-02-07T10:03:54.893Z,511.88
2019-02-07T10:04:54.814Z,725.63
2019-02-07T10:06:47.613Z,354.38
2019-02-07T10:07:47.536Z,838.13
2019-02-07T10:09:40.307Z,798.75
2019-02-07T10:10:40.234Z,781.88
2019-02-07T10:12:32.995Z,826.88
2019-02-07T10:13:32.922Z,832.50
2019-02-07T10:15:25.695Z,320.63
2019-02-07T10:16:25.616Z,326.25
2019-02-07T10:18:18.390Z,725.63
2019-02-07T10:19:18.318Z,630.00
2019-02-07T10:21:11.153Z,416.25
2019-02-07T10:22:11.021Z,427.50
2019-02-07T10:24:03.786Z,444.38
2019-02-07T10:25:03.705Z,680.63
2019-02-07T10:26:56.477Z,787.50
2019-02-07T10:27:56.404Z,793.13
2019-02-07T10:29:49.179Z,759.38
2019-02-07T10:30:49.108Z,742.50
2019-02-07T10:32:41.875Z,725.63
2019-02-07T10:33:41.806Z,714.38
2019-02-07T10:35:34.578Z,714.38
2019-02-07T10:36:34.504Z,703.13
2019-02-07T10:38:27.274Z,697.50
2019-02-07T10:39:27.204Z,725.63
2019-02-07T10:41:19.992Z,742.50
2019-02-07T10:42:19.908Z,793.13
2019-02-07T10:44:12.712Z,652.50
2019-02-07T10:45:12.607Z,939.38
2019-02-07T10:47:05.373Z,888.75
2019-02-07T10:48:05.311Z,1080.00
2019-02-07T10:49:59.559Z,911.25
2019-02-07T10:50:58.046Z,573.75
2019-02-07T10:52:50.796Z,326.25
2019-02-07T10:53:50.732Z,320.63
2019-02-07T10:55:43.515Z,286.88
2019-02-07T10:56:43.434Z,286.88
2019-02-07T10:58:36.206Z,264.38
2019-02-07T10:59:36.154Z,258.75
2019-02-07T11:01:28.922Z,258.75
2019-02-07T11:02:28.848Z,253.13
2019-02-07T11:04:21.617Z,247.50
2019-02-07T11:05:21.553Z,236.25
2019-02-07T11:07:14.321Z,247.50
2019-02-07T11:08:14.242Z,264.38
2019-02-07T11:10:07.052Z,275.63
2019-02-07T11:11:06.962Z,275.63
2019-02-07T11:12:59.722Z,275.63
2019-02-07T11:13:59.654Z,270.00
2019-02-07T11:15:52.420Z,275.63
2019-02-07T11:16:52.350Z,270.00
2019-02-07T11:18:55.103Z,264.38
2019-02-07T11:19:45.039Z,258.75
2019-02-07T11:21:37.817Z,241.88
2019-02-07T11:22:37.742Z,230.63
2019-02-07T11:24:30.499Z,213.75
2019-02-07T11:25:30.444Z,208.13
2019-02-07T11:27:23.202Z,196.88
2019-02-07T11:28:23.120Z,196.88
2019-02-07T11:30:15.881Z,202.50
2019-02-07T11:31:15.974Z,208.13
2019-02-07T11:33:08.584Z,225.00
2019-02-07T11:34:08.495Z,241.88
2019-02-07T11:36:01.284Z,281.25
2019-02-07T11:37:01.205Z,292.50
2019-02-07T11:38:53.954Z,298.13
2019-02-07T11:39:53.889Z,286.88
2019-02-07T11:41:46.672Z,270.00
2019-02-07T11:42:46.584Z,258.75
2019-02-07T11:44:39.347Z,258.75
2019-02-07T11:45:39.283Z,281.25
2019-02-07T11:47:32.072Z,253.13
2019-02-07T11:48:31.996Z,230.63
2019-02-07T11:50:24.763Z,213.75
2019-02-07T11:51:24.690Z,213.75
2019-02-07T11:53:17.473Z,208.13
2019-02-07T11:54:17.385Z,202.50
2019-02-07T11:56:10.163Z,185.63
2019-02-07T11:57:10.085Z,180.00
2019-02-07T11:59:02.847Z,174.38
2019-02-07T12:00:02.779Z,168.75
2019-02-07T12:01:55.545Z,163.13
2019-02-07T12:02:55.466Z,163.13
2019-02-07T12:04:48.220Z,163.13
2019-02-07T12:05:48.171Z,157.50
2019-02-07T12:07:40.923Z,157.50
2019-02-07T12:08:40.842Z,157.50
2019-02-07T12:10:33.612Z,163.13
2019-02-07T12:11:33.542Z,157.50
2019-02-07T12:13:26.312Z,146.25
2019-02-07T12:14:26.232Z,146.25
2019-02-07T12:16:19.008Z,140.63
2019-02-07T12:17:18.930Z,140.63
2019-02-07T12:19:18.238Z,140.63
2019-02-07T12:20:11.613Z,146.25
2019-02-07T12:22:04.389Z,163.13
2019-02-07T12:23:04.310Z,168.75
2019-02-07T12:24:57.081Z,180.00
2019-02-07T12:25:57.013Z,185.63
2019-02-07T12:27:49.769Z,180.00
2019-02-07T12:28:49.692Z,168.75
2019-02-07T12:30:42.473Z,151.88
2019-02-07T12:31:42.411Z,140.63
2019-02-07T12:33:35.162Z,135.00
2019-02-07T12:34:35.081Z,129.38
2019-02-07T12:36:27.942Z,129.38
2019-02-07T12:37:27.771Z,123.75
2019-02-07T12:39:20.532Z,118.13
2019-02-07T12:40:20.463Z,112.50
2019-02-07T12:42:13.242Z,112.50
2019-02-07T12:43:13.153Z,112.50
2019-02-07T12:45:05.912Z,118.13
2019-02-07T12:46:05.845Z,123.75
2019-02-07T12:47:58.629Z,129.38
2019-02-07T12:48:58.530Z,135.00
2019-02-07T12:50:51.293Z,140.63
2019-02-07T12:51:51.230Z,135.00
2019-02-07T12:53:44.010Z,129.38
2019-02-07T12:54:43.933Z,123.75
2019-02-07T12:56:36.773Z,112.50
2019-02-07T12:57:36.677Z,118.13
2019-02-07T12:59:29.478Z,151.88
2019-02-07T13:00:29.402Z,146.25
2019-02-07T13:02:22.187Z,146.25
2019-02-07T13:03:22.102Z,140.63
2019-02-07T13:05:14.849Z,129.38
2019-02-07T13:06:14.780Z,123.75
2019-02-07T13:08:07.549Z,123.75
2019-02-07T13:09:07.475Z,123.75
2019-02-07T13:11:00.250Z,129.38
2019-02-07T13:12:00.162Z,129.38
2019-02-07T13:13:52.951Z,123.75
2019-02-07T13:14:52.893Z,123.75
2019-02-07T13:16:45.660Z,123.75
2019-02-07T13:17:45.570Z,123.75
2019-02-07T13:19:40.675Z,112.50
2019-02-07T13:20:38.289Z,106.88
2019-02-07T13:22:31.055Z,106.88
2019-02-07T13:23:30.941Z,118.13
2019-02-07T13:25:23.731Z,118.13
2019-02-07T13:26:23.661Z,123.75
2019-02-07T13:28:16.416Z,123.75
2019-02-07T13:29:16.337Z,123.75
2019-02-07T13:31:09.097Z,118.13
2019-02-07T13:32:09.023Z,118.13
2019-02-07T13:34:01.844Z,118.13
2019-02-07T13:35:01.710Z,112.50
2019-02-07T13:36:54.473Z,112.50
2019-02-07T13:37:54.441Z,118.13
2019-02-07T13:39:47.166Z,118.13
2019-02-07T13:40:47.104Z,112.50
2019-02-07T13:42:39.882Z,101.25
2019-02-07T13:43:39.824Z,101.25
2019-02-07T13:45:32.570Z,95.63
2019-02-07T13:46:32.500Z,90.00
2019-02-07T13:48:25.274Z,84.38
2019-02-07T13:49:25.284Z,84.38
2019-02-07T13:51:17.953Z,90.00
2019-02-07T13:52:17.890Z,84.38
2019-02-07T13:54:10.672Z,67.50
2019-02-07T13:55:10.575Z,67.50
2019-02-07T13:57:03.479Z,56.25
2019-02-07T13:58:03.261Z,56.25
2019-02-07T13:59:56.025Z,45.00
2019-02-07T14:00:55.941Z,45.00
2019-02-07T14:02:48.719Z,39.38
2019-02-07T14:03:48.639Z,39.38
2019-02-07T14:05:41.402Z,39.38
2019-02-07T14:06:41.327Z,39.38
2019-02-07T14:08:38.527Z,45.00
2019-02-07T14:09:34.054Z,45.00
2019-02-07T14:11:26.791Z,45.00
2019-02-07T14:12:26.721Z,39.38
2019-02-07T14:14:19.496Z,33.75
2019-02-07T14:15:19.414Z,33.75
2019-02-07T14:17:12.170Z,33.75
2019-02-07T14:18:12.110Z,33.75
2019-02-07T14:20:04.876Z,33.75
2019-02-07T14:21:04.783Z,39.38
2019-02-07T14:22:57.557Z,39.38
2019-02-07T14:23:57.493Z,39.38
2019-02-07T14:25:50.243Z,39.38
2019-02-07T14:26:50.173Z,39.38
2019-02-07T14:28:42.931Z,45.00
2019-02-07T14:29:42.849Z,56.25
2019-02-07T14:31:35.611Z,78.75
2019-02-07T14:32:35.539Z,73.13
2019-02-07T14:34:28.307Z,61.88
2019-02-07T14:35:28.226Z,61.88
2019-02-07T14:37:20.980Z,61.88
2019-02-07T14:38:20.911Z,56.25
2019-02-07T14:40:13.669Z,45.00
2019-02-07T14:41:13.604Z,33.75
2019-02-07T14:43:06.360Z,22.50
2019-02-07T14:44:06.299Z,16.88
2019-02-07T14:45:59.145Z,16.88
2019-02-07T14:46:58.973Z,22.50
2019-02-07T14:48:51.732Z,16.88
2019-02-07T14:49:51.656Z,16.88
2019-02-07T14:51:44.432Z,16.88
2019-02-07T14:52:44.357Z,22.50
2019-02-07T14:54:37.118Z,33.75
2019-02-07T14:55:37.036Z,39.38
2019-02-07T14:57:29.795Z,33.75
2019-02-07T14:58:29.716Z,33.75
2019-02-07T15:00:22.500Z,28.13
2019-02-07T15:01:22.406Z,22.50
2019-02-07T15:03:15.164Z,22.50
2019-02-07T15:04:15.089Z,22.50
2019-02-07T15:06:07.868Z,16.88
2019-02-07T15:07:07.793Z,16.88
2019-02-07T15:09:00.552Z,16.88
2019-02-07T15:10:00.465Z,16.88
2019-02-07T15:11:53.235Z,16.88
2019-02-07T15:12:53.149Z,11.25
2019-02-07T15:14:45.929Z,11.25
2019-02-07T15:15:45.854Z,11.25
2019-02-07T15:17:38.601Z,11.25
2019-02-07T15:18:38.538Z,11.25
2019-02-07T15:20:31.301Z,11.25
2019-02-07T15:21:31.245Z,11.25
2019-02-07T15:23:24.015Z,11.25
2019-02-07T15:24:23.931Z,16.88
2019-02-07T15:26:16.678Z,16.88
2019-02-07T15:27:16.603Z,16.88
2019-02-07T15:29:09.395Z,16.88
2019-02-07T15:30:09.314Z,16.88
2019-02-07T15:32:02.094Z,16.88
2019-02-07T15:33:02.019Z,16.88
2019-02-07T15:34:54.793Z,16.88
2019-02-07T15:35:54.704Z,16.88
2019-02-07T15:37:47.465Z,11.25
2019-02-07T15:38:47.399Z,11.25
2019-02-07T15:40:40.164Z,11.25
2019-02-07T15:41:40.083Z,5.63
2019-02-07T15:43:32.840Z,5.63
2019-02-07T15:44:32.769Z,5.63
2019-02-07T15:46:25.600Z,5.63
2019-02-07T15:47:25.518Z,5.63
2019-02-07T15:49:18.295Z,5.63
2019-02-07T15:50:18.244Z,5.63
2019-02-07T15:52:10.976Z,0.00
2019-02-07T15:53:10.904Z,0.00
2019-02-07T15:55:03.697Z,0.00
2019-02-07T15:56:03.625Z,0.00
2019-02-07T15:57:56.412Z,0.00
2019-02-07T15:58:56.343Z,0.00
2019-02-07T16:00:49.451Z,0.00
2019-02-07T16:01:49.268Z,0.00
2019-02-07T16:03:42.027Z,0.00
2019-02-07T16:04:41.956Z,0.00
2019-02-07T16:06:34.722Z,0.00
2019-02-07T16:07:34.637Z,0.00
2019-02-07T16:09:27.393Z,0.00
2019-02-07T16:10:27.321Z,0.00
2019-02-07T16:12:20.094Z,0.00
2019-02-07T16:13:20.006Z,0.00
2019-02-07T16:15:12.767Z,0.00
2019-02-07T16:16:12.684Z,0.00
2019-02-07T16:18:05.493Z,0.00
2019-02-07T16:19:05.423Z,0.00
2019-02-07T16:20:58.227Z,0.00
2019-02-07T16:21:58.147Z,0.00
2019-02-07T16:23:50.892Z,0.00
2019-02-07T16:24:50.824Z,0.00
2019-02-07T16:26:43.589Z,0.00
2019-02-07T16:27:43.531Z,0.00
2019-02-07T16:29:36.325Z,0.00
2019-02-07T16:30:36.192Z,0.00
2019-02-07T16:32:28.947Z,0.00
2019-02-07T16:33:28.874Z,0.00
2019-02-07T16:35:21.642Z,0.00
2019-02-07T16:36:21.558Z,0.00
2019-02-07T16:38:14.354Z,0.00
2019-02-07T16:39:14.290Z,0.00
2019-02-07T16:41:07.067Z,0.00
2019-02-07T16:42:08.171Z,0.00
2019-02-07T16:43:59.819Z,0.00
2019-02-07T16:44:59.692Z,0.00
2019-02-07T16:46:54.423Z,0.00
2019-02-07T16:47:52.398Z,0.00
2019-02-07T16:49:45.159Z,0.00
2019-02-07T16:50:45.072Z,0.00
2019-02-07T16:52:37.825Z,0.00
2019-02-07T16:53:37.755Z,0.00
2019-02-07T16:55:30.571Z,0.00
2019-02-07T16:56:30.441Z,0.00
2019-02-07T16:58:23.191Z,0.00
2019-02-07T16:59:23.123Z,0.00
2019-02-07T17:01:15.889Z,0.00
2019-02-07T17:02:15.812Z,0.00
2019-02-07T17:04:08.570Z,0.00
2019-02-07T17:05:08.490Z,0.00
2019-02-07T17:07:01.252Z,0.00
2019-02-07T17:08:01.173Z,0.00
2019-02-07T17:09:53.945Z,0.00
2019-02-07T17:10:53.864Z,0.00
2019-02-07T17:12:46.621Z,0.00
2019-02-07T17:13:46.545Z,0.00
2019-02-07T17:15:39.314Z,0.00
2019-02-07T17:16:39.222Z,0.00
2019-02-07T17:18:31.974Z,0.00
2019-02-07T17:19:31.906Z,0.00
2019-02-07T17:21:24.674Z,0.00
2019-02-07T17:22:24.600Z,0.00
2019-02-07T17:24:17.350Z,0.00
2019-02-07T17:25:17.280Z,0.00
2019-02-07T17:27:10.039Z,0.00
2019-02-07T17:28:09.953Z,0.00
2019-02-07T17:30:02.724Z,0.00
2019-02-07T17:31:02.640Z,0.00
2019-02-07T17:32:55.394Z,0.00
2019-02-07T17:33:55.322Z,0.00
2019-02-07T17:35:50.070Z,0.00
2019-02-07T17:36:48.008Z,0.00
2019-02-07T17:38:40.770Z,0.00
2019-02-07T17:39:40.703Z,0.00
2019-02-07T17:41:33.457Z,0.00
2019-02-07T17:42:33.378Z,0.00
2019-02-07T17:44:26.147Z,0.00
2019-02-07T17:45:26.071Z,0.00
2019-02-07T17:47:18.838Z,0.00
2019-02-07T17:48:18.760Z,0.00
2019-02-07T17:50:11.508Z,0.00
2019-02-07T17:51:22.669Z,0.00
2019-02-07T17:53:04.192Z,0.00
2019-02-07T17:54:04.104Z,0.00
2019-02-07T17:55:56.888Z,0.00
2019-02-07T17:56:56.806Z,0.00
2019-02-07T17:58:49.604Z,0.00
2019-02-07T17:59:49.486Z,0.00
2019-02-07T18:01:42.252Z,0.00
2019-02-07T18:02:42.170Z,0.00
2019-02-07T18:04:34.944Z,0.00
2019-02-07T18:05:34.864Z,0.00
2019-02-07T18:07:27.627Z,0.00
2019-02-07T18:08:27.546Z,0.00
2019-02-07T18:10:20.308Z,0.00
2019-02-07T18:11:20.238Z,0.00
2019-02-07T18:13:13.002Z,0.00
2019-02-07T18:14:12.915Z,0.00
2019-02-07T18:16:05.684Z,0.00
2019-02-07T18:17:05.607Z,0.00
2019-02-07T18:18:58.365Z,0.00
2019-02-07T18:19:58.285Z,0.00
2019-02-07T18:21:51.057Z,0.00
2019-02-07T18:22:50.994Z,0.00
2019-02-07T18:24:43.754Z,0.00
2019-02-07T18:25:43.684Z,0.00
2019-02-07T18:27:36.482Z,0.00
2019-02-07T18:28:36.384Z,0.00
2019-02-07T18:30:29.126Z,0.00
2019-02-07T18:31:29.057Z,0.00
2019-02-07T18:33:21.814Z,0.00
2019-02-07T18:34:21.729Z,0.00
2019-02-07T18:36:14.517Z,0.00
2019-02-07T18:37:14.419Z,0.00
2019-02-07T18:39:07.179Z,0.00
2019-02-07T18:40:07.112Z,0.00
2019-02-07T18:41:59.878Z,0.00
2019-02-07T18:42:59.792Z,0.00