createdAt,value
2019-03-28T00:00:45.421Z,1.80
2019-03-28T00:03:13.269Z,2.07
2019-03-28T00:05:41.101Z,1.90
2019-03-28T00:08:12.312Z,2.40
2019-03-28T00:10:38.815Z,1.90
2019-03-28T00:13:06.630Z,1.80
2019-03-28T00:15:34.499Z,1.90
2019-03-28T00:18:02.401Z,1.70
2019-03-28T00:20:30.331Z,2.00
2019-03-28T00:23:14.207Z,2.03
2019-03-28T00:25:41.946Z,1.57
2019-03-28T00:28:09.725Z,2.23
2019-03-28T00:30:37.598Z,2.03
2019-03-28T00:33:05.384Z,1.90
2019-03-28T00:35:33.155Z,2.13
2019-03-28T00:38:00.925Z,1.90
2019-03-28T00:40:28.725Z,1.80
2019-03-28T00:42:56.725Z,1.47
2019-03-28T00:45:24.743Z,1.80
2019-03-28T00:47:52.469Z,2.97
2019-03-28T00:50:20.264Z,1.87
2019-03-28T00:52:48.065Z,1.50
2019-03-28T00:55:15.855Z,1.97
2019-03-28T00:57:44.108Z,1.90
2019-03-28T01:00:12.107Z,2.40
2019-03-28T01:02:39.854Z,1.77
2019-03-28T01:05:07.764Z,2.20
2019-03-28T01:07:35.494Z,1.80
2019-03-28T01:10:03.186Z,2.00
2019-03-28T01:12:31.006Z,2.00
2019-03-28T01:14:58.772Z,1.60
2019-03-28T01:17:26.567Z,2.27
2019-03-28T01:19:54.321Z,2.20
2019-03-28T01:22:22.133Z,2.03
2019-03-28T01:24:49.836Z,2.30
2019-03-28T01:27:17.850Z,1.97
2019-03-28T01:29:45.590Z,1.90
2019-03-28T01:32:13.383Z,1.97
2019-03-28T01:34:41.170Z,2.10
2019-03-28T01:37:09.006Z,1.87
2019-03-28T01:39:36.958Z,1.80
2019-03-28T01:42:04.716Z,1.70
2019-03-28T01:44:32.499Z,1.97
2019-03-28T01:47:00.280Z,1.83
2019-03-28T01:49:28.030Z,1.63
2019-03-28T01:51:56.243Z,1.57
2019-03-28T01:54:24.244Z,1.70
2019-03-28T01:56:52.085Z,1.70
2019-03-28T01:59:19.939Z,2.03
2019-03-28T02:01:47.708Z,1.70
2019-03-28T02:04:15.618Z,1.60
2019-03-28T02:06:43.534Z,1.70
2019-03-28T02:09:11.337Z,1.60
2019-03-28T02:11:39.217Z,1.77
2019-03-28T02:14:06.953Z,1.80
2019-03-28T02:16:34.726Z,2.00
2019-03-28T02:19:02.658Z,1.77
2019-03-28T02:21:30.391Z,1.70
2019-03-28T02:23:58.155Z,1.80
2019-03-28T02:26:25.986Z,1.60
2019-03-28T02:28:53.721Z,1.93
2019-03-28T02:31:21.474Z,1.73
2019-03-28T02:33:49.279Z,1.47
2019-03-28T02:36:17.035Z,2.10
2019-03-28T02:38:44.945Z,2.00
2019-03-28T02:41:12.756Z,1.73
2019-03-28T02:43:40.515Z,2.30
2019-03-28T02:46:08.274Z,1.70
2019-03-28T02:48:36.072Z,1.70
2019-03-28T02:51:04.178Z,1.87
2019-03-28T02:53:32.095Z,2.13
2019-03-28T02:55:59.882Z,1.40
2019-03-28T02:58:27.616Z,1.80
2019-03-28T03:00:55.436Z,1.67
2019-03-28T03:03:23.201Z,1.60
2019-03-28T03:05:51.209Z,2.10
2019-03-28T03:08:18.983Z,1.83
2019-03-28T03:10:46.795Z,1.60
2019-03-28T03:13:14.605Z,1.40
2019-03-28T03:15:42.380Z,1.77
2019-03-28T03:18:10.172Z,2.03
2019-03-28T03:20:37.969Z,1.90
2019-03-28T03:23:05.709Z,1.63
2019-03-28T03:25:33.460Z,1.87
2019-03-28T03:28:01.246Z,1.40
2019-03-28T03:30:31.376Z,1.63
2019-03-28T03:32:58.721Z,1.53
2019-03-28T03:35:26.493Z,2.17
2019-03-28T03:37:55.869Z,1.83
2019-03-28T03:40:23.990Z,1.67
2019-03-28T03:42:51.777Z,1.80
2019-03-28T03:45:19.586Z,1.87
2019-03-28T03:47:47.324Z,1.70
2019-03-28T03:50:27.392Z,1.83
2019-03-28T03:52:55.259Z,1.63
2019-03-28T03:55:22.992Z,2.10
2019-03-28T03:57:50.758Z,1.60
2019-03-28T04:00:28.097Z,1.70
2019-03-28T04:02:55.847Z,1.70
2019-03-28T04:05:23.617Z,1.40
2019-03-28T04:07:51.535Z,1.47
2019-03-28T04:10:19.297Z,1.53
2019-03-28T04:12:47.062Z,2.17
2019-03-28T04:15:14.844Z,1.87
2019-03-28T04:17:42.601Z,1.70
2019-03-28T04:20:10.450Z,1.90
2019-03-28T04:22:38.193Z,1.90
2019-03-28T04:25:05.940Z,1.30
2019-03-28T04:27:33.759Z,1.73
2019-03-28T04:30:01.545Z,1.30
2019-03-28T04:32:29.375Z,1.43
2019-03-28T04:34:57.171Z,1.77
2019-03-28T04:37:25.087Z,2.10
2019-03-28T04:39:53.490Z,1.60
2019-03-28T04:42:21.976Z,1.60
2019-03-28T04:44:51.440Z,1.50
2019-03-28T04:47:19.453Z,1.50
2019-03-28T04:49:47.628Z,1.83
2019-03-28T04:52:15.539Z,1.70
2019-03-28T04:54:43.395Z,1.70
2019-03-28T04:57:11.262Z,1.67
2019-03-28T04:59:39.056Z,1.70
2019-03-28T05:02:06.855Z,1.43
2019-03-28T05:04:34.732Z,1.60
2019-03-28T05:07:02.749Z,1.97
2019-03-28T05:09:32.954Z,2.13
2019-03-28T05:12:00.850Z,1.67
2019-03-28T05:14:28.731Z,1.60
2019-03-28T05:16:56.583Z,1.40
2019-03-28T05:19:24.479Z,1.57
2019-03-28T05:21:52.357Z,1.40
2019-03-28T05:24:20.290Z,2.00
2019-03-28T05:26:48.150Z,2.30
2019-03-28T05:29:16.167Z,1.60
2019-03-28T05:31:44.348Z,1.60
2019-03-28T05:34:12.217Z,1.70
2019-03-28T05:36:40.296Z,2.03
2019-03-28T05:39:08.190Z,1.80
2019-03-28T05:41:35.904Z,1.80
2019-03-28T05:44:03.705Z,1.90
2019-03-28T05:46:31.606Z,1.60
2019-03-28T05:48:59.417Z,2.07
2019-03-28T05:51:27.185Z,2.10
2019-03-28T05:53:55.139Z,1.90
2019-03-28T05:56:22.892Z,1.60
2019-03-28T05:58:50.768Z,1.67
2019-03-28T06:01:18.554Z,1.63
2019-03-28T06:03:46.502Z,2.70
2019-03-28T06:06:14.369Z,2.40
2019-03-28T06:08:42.222Z,2.60
2019-03-28T06:11:10.192Z,2.30
2019-03-28T06:13:38.069Z,2.30
2019-03-28T06:16:05.883Z,2.13
2019-03-28T06:18:33.879Z,1.90
2019-03-28T06:21:01.686Z,2.10
2019-03-28T06:23:29.541Z,1.90
2019-03-28T06:25:57.377Z,2.90
2019-03-28T06:28:25.461Z,2.27
2019-03-28T06:30:55.802Z,3.17
2019-03-28T06:33:23.189Z,2.20
2019-03-28T06:35:51.055Z,2.67
2019-03-28T06:38:18.883Z,2.63
2019-03-28T06:40:47.009Z,2.47
2019-03-28T06:43:14.906Z,2.63
2019-03-28T06:45:42.773Z,2.47
2019-03-28T06:48:10.686Z,2.80
2019-03-28T06:50:38.479Z,1.90
2019-03-28T06:53:06.409Z,2.07
2019-03-28T06:55:36.782Z,2.77
2019-03-28T06:58:04.108Z,2.00
2019-03-28T07:00:31.928Z,2.10
2019-03-28T07:02:59.628Z,2.10
2019-03-28T07:05:27.631Z,2.00
2019-03-28T07:07:55.403Z,1.97
2019-03-28T07:10:23.146Z,2.67
2019-03-28T07:12:50.937Z,2.03
2019-03-28T07:15:18.710Z,2.73
2019-03-28T07:17:47.030Z,1.80
2019-03-28T07:20:16.627Z,2.93
2019-03-28T07:22:45.963Z,2.87
2019-03-28T07:25:14.242Z,2.80
2019-03-28T07:27:42.134Z,2.97
2019-03-28T07:30:09.969Z,2.80
2019-03-28T07:32:37.915Z,2.60
2019-03-28T07:35:05.974Z,2.40
2019-03-28T07:37:33.846Z,2.27
2019-03-28T07:40:01.645Z,3.30
2019-03-28T07:42:29.503Z,2.63
2019-03-28T07:44:58.122Z,2.40
2019-03-28T07:47:26.327Z,2.30
2019-03-28T07:49:54.295Z,2.93
2019-03-28T07:52:22.602Z,2.33
2019-03-28T07:54:50.397Z,2.53
2019-03-28T07:57:18.158Z,2.97
2019-03-28T07:59:45.959Z,2.13
2019-03-28T08:02:13.754Z,1.80
2019-03-28T08:04:41.562Z,2.67
2019-03-28T08:07:09.387Z,2.80
2019-03-28T08:09:37.233Z,2.17
2019-03-28T08:12:05.070Z,2.43
2019-03-28T08:14:32.874Z,2.00
2019-03-28T08:17:00.697Z,2.13
2019-03-28T08:19:28.454Z,2.20
2019-03-28T08:21:56.230Z,1.87
2019-03-28T08:24:24.024Z,2.20
2019-03-28T08:26:51.814Z,2.17
2019-03-28T08:29:19.528Z,2.03
2019-03-28T08:31:48.629Z,2.00
2019-03-28T08:34:16.437Z,2.20
2019-03-28T08:36:44.450Z,2.10
2019-03-28T08:39:12.245Z,2.10
2019-03-28T08:41:39.978Z,2.10
2019-03-28T08:44:07.815Z,1.97
2019-03-28T08:46:35.568Z,2.10
2019-03-28T08:49:03.301Z,2.30
2019-03-28T08:51:31.461Z,2.03
2019-03-28T08:54:00.233Z,2.03
2019-03-28T08:56:28.006Z,2.00
2019-03-28T08:58:55.806Z,2.20
2019-03-28T09:01:23.809Z,2.03
2019-03-28T09:03:51.686Z,2.33
2019-03-28T09:06:19.481Z,1.93
2019-03-28T09:08:47.304Z,2.20
2019-03-28T09:11:15.056Z,2.00
2019-03-28T09:13:42.866Z,1.70
2019-03-28T09:16:10.614Z,2.23
2019-03-28T09:18:38.423Z,2.00
2019-03-28T09:21:06.285Z,2.10
2019-03-28T09:23:34.169Z,2.43
2019-03-28T09:26:04.325Z,2.20
2019-03-28T09:28:31.633Z,2.10
2019-03-28T09:30:59.461Z,2.13
2019-03-28T09:33:27.299Z,1.80
2019-03-28T09:35:55.247Z,1.70
2019-03-28T09:38:23.004Z,1.90
2019-03-28T09:40:50.933Z,1.67
2019-03-28T09:43:18.769Z,1.30
2019-03-28T09:45:46.530Z,1.83
2019-03-28T09:48:14.342Z,1.80
2019-03-28T09:50:42.078Z,1.90
2019-03-28T09:53:09.854Z,1.97
2019-03-28T09:55:37.663Z,1.50
2019-03-28T09:58:05.483Z,1.90
2019-03-28T10:00:34.562Z,2.23
2019-03-28T10:03:02.618Z,1.60
2019-03-28T10:05:30.368Z,1.60
2019-03-28T10:07:58.234Z,2.17
2019-03-28T10:10:26.005Z,1.80
2019-03-28T10:12:53.747Z,1.63
2019-03-28T10:15:21.534Z,1.70
2019-03-28T10:17:49.406Z,2.03
2019-03-28T10:20:17.387Z,1.73
2019-03-28T10:22:45.185Z,1.90
2019-03-28T10:25:14.587Z,1.83
2019-03-28T10:27:42.556Z,1.60
2019-03-28T10:30:10.351Z,2.00
2019-03-28T10:32:38.181Z,1.50
2019-03-28T10:35:07.147Z,1.70
2019-03-28T10:37:35.078Z,2.10
2019-03-28T10:40:03.125Z,2.20
2019-03-28T10:42:30.932Z,1.87
2019-03-28T10:44:58.904Z,1.87
2019-03-28T10:47:27.291Z,1.50
2019-03-28T10:49:55.252Z,2.30
2019-03-28T10:52:23.150Z,1.67
2019-03-28T10:54:50.962Z,1.50
2019-03-28T10:57:29.386Z,1.60
2019-03-28T10:59:48.462Z,1.80
2019-03-28T11:02:16.249Z,1.60
2019-03-28T11:04:44.045Z,1.77
2019-03-28T11:07:11.799Z,1.90
2019-03-28T11:09:39.760Z,1.67
2019-03-28T11:12:07.557Z,2.90
2019-03-28T11:14:35.449Z,2.50
2019-03-28T11:17:03.513Z,2.00
2019-03-28T11:19:31.415Z,1.90
2019-03-28T11:21:59.362Z,3.67
2019-03-28T11:24:27.186Z,2.77
2019-03-28T11:26:54.973Z,3.10
2019-03-28T11:29:22.901Z,2.90
2019-03-28T11:31:52.490Z,2.63
2019-03-28T11:34:22.622Z,2.90
2019-03-28T11:36:53.807Z,3.10
2019-03-28T11:39:25.052Z,2.97
2019-03-28T11:41:53.001Z,2.60
2019-03-28T11:44:20.871Z,3.30
2019-03-28T11:46:48.726Z,2.43
2019-03-28T11:49:16.646Z,2.47
2019-03-28T11:51:44.450Z,3.30
2019-03-28T11:54:12.346Z,2.37
2019-03-28T11:56:40.220Z,2.30
2019-03-28T11:59:08.065Z,2.73
2019-03-28T12:01:35.846Z,3.10
2019-03-28T12:04:03.636Z,3.40
2019-03-28T12:06:31.542Z,3.80
2019-03-28T12:08:59.388Z,2.60
2019-03-28T12:11:27.277Z,3.10
2019-03-28T12:13:55.244Z,3.20
2019-03-28T12:16:23.006Z,3.03
2019-03-28T12:18:50.911Z,2.30
2019-03-28T12:21:18.777Z,2.70
2019-03-28T12:23:47.686Z,3.53
2019-03-28T12:26:15.454Z,3.10
2019-03-28T12:28:43.250Z,2.97
2019-03-28T12:31:11.087Z,2.90
2019-03-28T12:33:38.800Z,2.47
2019-03-28T12:36:06.595Z,2.80
2019-03-28T12:38:34.405Z,2.33
2019-03-28T12:41:02.299Z,2.53
2019-03-28T12:43:30.175Z,3.17
2019-03-28T12:46:00.601Z,3.53
2019-03-28T12:48:28.782Z,2.47
2019-03-28T12:51:00.861Z,2.83
2019-03-28T12:53:31.781Z,2.63
2019-03-28T12:56:00.204Z,2.47
2019-03-28T12:58:28.088Z,2.83
2019-03-28T13:00:57.288Z,2.67
2019-03-28T13:03:54.550Z,2.20
2019-03-28T13:06:30.295Z,2.73
2019-03-28T13:09:05.056Z,2.83
2019-03-28T13:11:38.494Z,2.60
2019-03-28T13:14:06.362Z,2.77
2019-03-28T13:16:36.147Z,3.53
2019-03-28T13:19:08.757Z,3.10
2019-03-28T13:21:41.783Z,2.67
2019-03-28T13:24:09.777Z,3.10
2019-03-28T13:26:37.682Z,2.60
2019-03-28T13:29:05.565Z,2.63
2019-03-28T13:31:33.421Z,2.00
2019-03-28T13:34:01.498Z,2.73
2019-03-28T13:36:29.331Z,2.10
2019-03-28T13:38:57.131Z,3.30
2019-03-28T13:41:24.854Z,2.00
2019-03-28T13:43:52.860Z,3.27
2019-03-28T13:46:20.589Z,2.90
2019-03-28T13:48:48.355Z,2.90
2019-03-28T13:51:16.165Z,3.10
2019-03-28T13:53:43.969Z,3.10
2019-03-28T13:56:11.739Z,3.97
2019-03-28T13:58:39.641Z,2.67
2019-03-28T14:01:07.391Z,3.47
2019-03-28T14:03:35.224Z,2.90
2019-03-28T14:06:02.939Z,2.47
2019-03-28T14:08:30.726Z,2.47
2019-03-28T14:10:58.566Z,2.77
2019-03-28T14:13:26.347Z,2.40
2019-03-28T14:15:54.992Z,2.27
2019-03-28T14:18:22.873Z,2.50
2019-03-28T14:20:50.625Z,2.60
2019-03-28T14:23:18.631Z,2.70
2019-03-28T14:25:46.652Z,2.87
2019-03-28T14:28:14.449Z,2.53
2019-03-28T14:30:42.211Z,1.97
2019-03-28T14:33:11.632Z,2.13
2019-03-28T14:35:39.692Z,2.30
2019-03-28T14:38:07.495Z,2.70
2019-03-28T14:40:35.226Z,3.17
2019-03-28T14:43:03.196Z,2.53
2019-03-28T14:45:30.982Z,2.30
2019-03-28T14:47:58.729Z,2.63
2019-03-28T14:50:36.855Z,2.47
2019-03-28T14:53:04.638Z,2.57
2019-03-28T14:55:32.640Z,2.50
2019-03-28T14:58:00.433Z,2.43
2019-03-28T15:00:53.279Z,2.43
2019-03-28T15:03:26.373Z,2.20
2019-03-28T15:05:50.869Z,2.13
2019-03-28T15:08:18.989Z,2.27
2019-03-28T15:10:46.812Z,2.07
2019-03-28T15:13:14.569Z,2.07
2019-03-28T15:15:42.344Z,1.97
2019-03-28T15:18:10.160Z,2.03
2019-03-28T15:20:37.946Z,2.33
2019-03-28T15:23:05.661Z,2.60
2019-03-28T15:25:33.421Z,2.40
2019-03-28T15:28:01.193Z,3.20
2019-03-28T15:30:29.820Z,2.53
2019-03-28T15:32:57.801Z,3.00
2019-03-28T15:35:25.531Z,1.60
2019-03-28T15:37:53.331Z,2.40
2019-03-28T15:40:21.083Z,2.47
2019-03-28T15:42:49.041Z,2.13
2019-03-28T15:45:17.031Z,2.53
2019-03-28T15:47:44.946Z,2.33
2019-03-28T15:50:12.699Z,2.00
2019-03-28T15:52:40.448Z,2.20
2019-03-28T15:55:08.218Z,2.40
2019-03-28T15:57:36.012Z,2.07
2019-03-28T16:00:04.357Z,2.30
2019-03-28T16:02:32.052Z,1.80
2019-03-28T16:04:59.879Z,2.00
2019-03-28T16:07:29.442Z,1.90
2019-03-28T16:09:59.649Z,1.80
2019-03-28T16:12:28.481Z,1.83
2019-03-28T16:14:56.239Z,2.00
2019-03-28T16:17:23.950Z,2.00
2019-03-28T16:19:51.992Z,1.80
2019-03-28T16:22:19.787Z,2.00
2019-03-28T16:24:47.521Z,1.73
2019-03-28T16:27:15.306Z,2.33
2019-03-28T16:29:43.070Z,1.97
2019-03-28T16:32:10.891Z,1.70
2019-03-28T16:34:38.709Z,1.60
2019-03-28T16:37:06.595Z,2.07
2019-03-28T16:39:34.337Z,1.90
2019-03-28T16:42:02.176Z,1.50
2019-03-28T16:44:29.950Z,1.80
2019-03-28T16:46:57.928Z,1.80
2019-03-28T16:49:25.639Z,2.30
2019-03-28T16:51:53.379Z,1.97
2019-03-28T16:54:21.127Z,1.77
2019-03-28T16:56:48.931Z,1.80
2019-03-28T16:59:16.670Z,1.90
2019-03-28T17:01:44.410Z,1.80
2019-03-28T17:04:20.705Z,2.33
2019-03-28T17:06:41.816Z,1.93
2019-03-28T17:09:09.831Z,1.40
2019-03-28T17:11:38.041Z,1.90
2019-03-28T17:14:05.862Z,1.80
2019-03-28T17:16:33.585Z,1.60
2019-03-28T17:19:01.346Z,1.80
2019-03-28T17:21:29.078Z,2.10
2019-03-28T17:23:56.823Z,1.70
2019-03-28T17:26:24.585Z,1.57
2019-03-28T17:28:52.372Z,1.37
2019-03-28T17:31:20.128Z,1.83
2019-03-28T17:33:47.911Z,1.67
2019-03-28T17:36:15.725Z,2.10
2019-03-28T17:38:43.493Z,1.60
2019-03-28T17:41:11.249Z,1.43
2019-03-28T17:43:39.079Z,1.53
2019-03-28T17:46:06.816Z,1.90
2019-03-28T17:48:34.563Z,1.60
2019-03-28T17:51:02.372Z,1.70
2019-03-28T17:53:30.127Z,2.00
2019-03-28T17:55:57.867Z,1.30
2019-03-28T17:58:25.598Z,1.70
2019-03-28T18:00:53.549Z,1.70
2019-03-28T18:03:31.099Z,1.90
2019-03-28T18:05:57.939Z,1.80
2019-03-28T18:08:24.865Z,1.70
2019-03-28T18:10:55.885Z,1.70
2019-03-28T18:13:36.619Z,1.93
2019-03-28T18:16:17.912Z,2.10
2019-03-28T18:18:48.517Z,1.60
2019-03-28T18:21:16.362Z,1.70
2019-03-28T18:23:46.389Z,2.00
2019-03-28T18:26:14.199Z,1.60
2019-03-28T18:28:42.221Z,1.70
2019-03-28T18:31:15.511Z,2.00
2019-03-28T18:33:44.109Z,1.97
2019-03-28T18:36:11.895Z,1.83
2019-03-28T18:38:39.659Z,1.83
2019-03-28T18:41:07.380Z,2.00
2019-03-28T18:43:35.162Z,2.03
2019-03-28T18:46:02.977Z,1.70
2019-03-28T18:48:36.137Z,2.07
2019-03-28T18:51:00.372Z,1.80
2019-03-28T18:53:28.156Z,1.80
2019-03-28T18:55:59.544Z,2.93
2019-03-28T18:59:31.146Z,2.23
2019-03-28T19:02:14.342Z,2.03
2019-03-28T19:05:19.229Z,2.07
2019-03-28T19:07:38.252Z,1.93
2019-03-28T19:10:11.857Z,1.63
2019-03-28T19:12:41.776Z,2.20
2019-03-28T19:15:13.580Z,2.70
2019-03-28T19:17:44.734Z,2.30
2019-03-28T19:20:49.227Z,2.03
2019-03-28T19:23:22.195Z,1.87
2019-03-28T19:25:51.465Z,2.37
2019-03-28T19:28:28.991Z,1.70
2019-03-28T19:31:04.889Z,1.87
2019-03-28T19:33:41.876Z,2.40
2019-03-28T19:36:37.627Z,2.50
2019-03-28T19:39:34.142Z,2.00
2019-03-28T19:42:17.826Z,2.20
2019-03-28T19:45:31.586Z,2.00
2019-03-28T19:48:00.954Z,2.20
2019-03-28T19:50:29.476Z,1.60
2019-03-28T19:52:58.628Z,1.60
2019-03-28T19:55:26.393Z,1.87
2019-03-28T19:57:54.149Z,1.93
2019-03-28T20:00:21.940Z,1.80
2019-03-28T20:03:00.220Z,1.73
2019-03-28T20:05:29.537Z,1.73
2019-03-28T20:07:59.705Z,2.13
2019-03-28T20:10:30.067Z,1.97
2019-03-28T20:13:00.154Z,2.07
2019-03-28T20:15:30.451Z,1.80
2019-03-28T20:17:59.824Z,1.67
2019-03-28T20:20:29.457Z,1.80
2019-03-28T20:23:02.937Z,1.73
2019-03-28T20:25:32.749Z,1.80
2019-03-28T20:28:14.531Z,1.67
2019-03-28T20:30:45.037Z,2.43
2019-03-28T20:33:17.170Z,2.00
2019-03-28T20:36:05.750Z,1.90
2019-03-28T20:38:20.496Z,1.87
2019-03-28T20:40:58.373Z,2.20
2019-03-28T20:43:40.429Z,1.70
2019-03-28T20:46:10.908Z,1.80
2019-03-28T20:48:43.736Z,1.50
2019-03-28T20:51:11.639Z,1.77
2019-03-28T20:53:39.435Z,1.50
2019-03-28T20:56:07.195Z,1.83
2019-03-28T20:58:35.008Z,1.70
2019-03-28T21:01:03.051Z,1.87
2019-03-28T21:03:30.788Z,1.83
2019-03-28T21:05:58.565Z,1.57
2019-03-28T21:08:26.283Z,1.80
2019-03-28T21:10:54.010Z,1.57
2019-03-28T21:13:21.758Z,1.70
2019-03-28T21:15:49.537Z,1.53
2019-03-28T21:18:17.340Z,1.53
2019-03-28T21:20:45.110Z,1.70
2019-03-28T21:23:12.981Z,1.30
2019-03-28T21:25:40.835Z,1.50
2019-03-28T21:28:08.553Z,1.50
2019-03-28T21:30:46.701Z,1.60
2019-03-28T21:33:06.054Z,1.77
2019-03-28T21:35:33.827Z,1.40
2019-03-28T21:38:01.589Z,1.63
2019-03-28T21:40:29.299Z,1.30
2019-03-28T21:42:57.151Z,1.20
2019-03-28T21:45:24.923Z,2.60
2019-03-28T21:47:52.700Z,1.60
2019-03-28T21:50:21.547Z,2.50
2019-03-28T21:52:49.341Z,1.60
2019-03-28T21:55:17.156Z,1.80
2019-03-28T21:57:44.946Z,2.10
2019-03-28T22:00:12.735Z,1.40
2019-03-28T22:02:40.500Z,1.80
2019-03-28T22:05:08.232Z,1.60
2019-03-28T22:07:36.027Z,1.80
2019-03-28T22:10:04.608Z,1.60
2019-03-28T22:12:32.427Z,1.70
2019-03-28T22:15:00.351Z,1.87
2019-03-28T22:17:28.328Z,1.53
2019-03-28T22:19:56.128Z,1.83
2019-03-28T22:22:23.890Z,1.23
2019-03-28T22:24:51.662Z,1.70
2019-03-28T22:27:19.437Z,1.70
2019-03-28T22:29:47.281Z,1.20
2019-03-28T22:32:15.042Z,1.57
2019-03-28T22:34:42.813Z,1.70
2019-03-28T22:37:10.592Z,1.87
2019-03-28T22:39:39.059Z,1.70
2019-03-28T22:42:07.088Z,1.50
2019-03-28T22:44:34.834Z,1.60
2019-03-28T22:47:02.571Z,1.40
2019-03-28T22:49:30.310Z,1.57
2019-03-28T22:51:58.226Z,1.50
2019-03-28T22:54:25.953Z,1.57
2019-03-28T22:56:53.686Z,1.57
2019-03-28T22:59:21.435Z,1.30
2019-03-28T23:01:49.195Z,1.20
2019-03-28T23:04:16.978Z,1.40
2019-03-28T23:06:44.726Z,1.87
2019-03-28T23:09:12.561Z,1.40
2019-03-28T23:11:40.717Z,1.43
2019-03-28T23:14:08.885Z,1.33
2019-03-28T23:16:36.669Z,1.40
2019-03-28T23:19:04.421Z,1.60
2019-03-28T23:21:32.189Z,1.60
2019-03-28T23:23:59.969Z,1.40
2019-03-28T23:26:27.753Z,1.50
2019-03-28T23:28:55.627Z,1.03
2019-03-28T23:31:23.387Z,1.20
2019-03-28T23:33:51.097Z,1.50
2019-03-28T23:36:18.911Z,1.37
2019-03-28T23:38:46.666Z,1.40
2019-03-28T23:41:14.384Z,1.27
2019-03-28T23:43:42.178Z,1.30
2019-03-28T23:46:09.930Z,1.97
2019-03-28T23:48:37.729Z,1.73
2019-03-28T23:51:05.470Z,1.50
2019-03-28T23:53:33.301Z,1.43
2019-03-28T23:56:01.127Z,1.80
2019-03-28T23:58:28.831Z,1.10
