createdAt,value
2023-02-13T00:02:18.518Z,9.70
2023-02-13T00:04:45.864Z,8.83
2023-02-13T00:07:14.461Z,8.87
2023-02-13T00:09:46.335Z,10.40
2023-02-13T00:12:14.730Z,8.57
2023-02-13T00:14:49.188Z,9.43
2023-02-13T00:17:18.468Z,9.17
2023-02-13T00:19:47.024Z,8.47
2023-02-13T00:22:16.935Z,8.00
2023-02-13T00:24:46.913Z,13.80
2023-02-13T00:27:18.771Z,11.97
2023-02-13T00:29:47.400Z,9.90
2023-02-13T00:32:19.015Z,10.83
2023-02-13T00:34:48.591Z,12.03
2023-02-13T00:37:23.828Z,12.53
2023-02-13T00:39:59.585Z,11.63
2023-02-13T00:42:31.159Z,10.37
2023-02-13T00:45:02.749Z,10.57
2023-02-13T00:47:31.190Z,11.80
2023-02-13T00:50:02.914Z,10.97
2023-02-13T00:52:30.233Z,10.90
2023-02-13T00:54:57.666Z,12.10
2023-02-13T00:57:26.063Z,10.10
2023-02-13T00:59:53.884Z,10.00
2023-02-13T01:02:22.356Z,13.10
2023-02-13T01:04:53.108Z,12.90
2023-02-13T01:07:21.563Z,13.03
2023-02-13T01:09:49.368Z,11.40
2023-02-13T01:12:18.250Z,11.90
2023-02-13T01:14:46.795Z,10.17
2023-02-13T01:17:15.278Z,11.40
2023-02-13T01:19:42.949Z,9.50
2023-02-13T01:22:11.797Z,9.10
2023-02-13T01:24:44.316Z,9.33
2023-02-13T01:27:13.746Z,8.90
2023-02-13T01:29:42.301Z,9.63
2023-02-13T01:32:10.454Z,8.30
2023-02-13T01:34:40.815Z,9.40
2023-02-13T01:37:13.632Z,8.53
2023-02-13T01:39:41.912Z,9.03
2023-02-13T01:42:22.335Z,10.07
2023-02-13T01:44:54.680Z,9.57
2023-02-13T01:47:45.189Z,9.10
2023-02-13T01:50:19.284Z,9.50
2023-02-13T01:52:51.366Z,9.87
2023-02-13T01:55:19.579Z,9.23
2023-02-13T01:57:53.304Z,10.40
2023-02-13T02:00:22.478Z,10.20
2023-02-13T02:03:05.138Z,10.50
2023-02-13T02:05:42.349Z,10.50
2023-02-13T02:08:12.926Z,11.27
2023-02-13T02:10:42.615Z,11.60
2023-02-13T02:13:14.681Z,12.93
2023-02-13T02:15:44.713Z,10.83
2023-02-13T02:18:24.347Z,11.47
2023-02-13T02:20:53.050Z,13.13
2023-02-13T02:23:29.064Z,12.77
2023-02-13T02:26:16.909Z,12.00
2023-02-13T02:29:01.202Z,11.70
2023-02-13T02:31:42.336Z,12.53
2023-02-13T02:34:19.292Z,11.03
2023-02-13T02:37:04.301Z,12.33
2023-02-13T02:39:38.788Z,12.73
2023-02-13T02:42:14.146Z,12.93
2023-02-13T02:44:55.998Z,13.03
2023-02-13T02:47:53.200Z,13.60
2023-02-13T02:50:29.175Z,14.40
2023-02-13T02:53:15.702Z,14.00
2023-02-13T02:55:57.680Z,14.90
2023-02-13T02:58:48.101Z,16.70
2023-02-13T03:01:36.686Z,13.30
2023-02-13T03:04:24.738Z,13.00
2023-02-13T03:07:00.642Z,12.80
2023-02-13T03:09:55.963Z,13.10
2023-02-13T03:12:43.183Z,12.90
2023-02-13T03:15:10.988Z,12.80
2023-02-13T03:17:58.801Z,13.50
2023-02-13T03:20:59.774Z,12.70
2023-02-13T03:23:35.950Z,13.67
2023-02-13T03:26:33.437Z,13.27
2023-02-13T03:29:25.570Z,12.97
2023-02-13T03:32:01.778Z,14.00
2023-02-13T03:34:51.812Z,14.77
2023-02-13T03:37:42.619Z,13.57
2023-02-13T03:40:32.420Z,14.40
2023-02-13T03:43:12.096Z,12.50
2023-02-13T03:45:55.458Z,12.63
2023-02-13T03:48:48.559Z,11.90
2023-02-13T03:51:20.743Z,12.93
2023-02-13T03:53:50.774Z,12.37
2023-02-13T03:56:40.935Z,13.27
2023-02-13T03:59:17.584Z,12.00
2023-02-13T04:01:47.402Z,13.90
2023-02-13T04:04:23.682Z,13.40
2023-02-13T04:07:00.136Z,14.33
2023-02-13T04:09:30.036Z,13.00
2023-02-13T04:12:18.855Z,11.90
2023-02-13T04:14:54.145Z,13.67
2023-02-13T04:17:29.246Z,14.60
2023-02-13T04:19:57.936Z,13.80
2023-02-13T04:22:26.410Z,13.67
2023-02-13T04:25:00.870Z,13.63
2023-02-13T04:27:29.293Z,14.10
2023-02-13T04:29:57.929Z,13.60
2023-02-13T04:32:27.400Z,15.10
2023-02-13T04:34:58.665Z,15.23
2023-02-13T04:37:27.055Z,12.83
2023-02-13T04:39:54.290Z,14.20
2023-02-13T04:42:27.792Z,13.40
2023-02-13T04:44:56.934Z,14.03
2023-02-13T04:47:27.973Z,15.10
2023-02-13T04:50:00.814Z,13.00
2023-02-13T04:52:28.387Z,13.23
2023-02-13T04:54:58.894Z,14.33
2023-02-13T04:57:26.420Z,15.53
2023-02-13T04:59:55.839Z,15.30
2023-02-13T05:02:24.429Z,15.23
2023-02-13T05:04:53.854Z,15.10
2023-02-13T05:07:21.362Z,15.20
2023-02-13T05:09:48.600Z,15.37
2023-02-13T05:12:17.846Z,15.27
2023-02-13T05:14:49.397Z,14.87
2023-02-13T05:17:16.658Z,15.53
2023-02-13T05:19:44.039Z,13.13
2023-02-13T05:22:31.943Z,13.47
2023-02-13T05:24:59.361Z,15.00
2023-02-13T05:27:26.669Z,15.50
2023-02-13T05:32:36.414Z,14.20
2023-02-13T05:35:05.553Z,16.33
2023-02-13T05:37:33.783Z,15.23
2023-02-13T05:40:02.491Z,15.17
2023-02-13T05:42:33.568Z,14.43
2023-02-13T05:45:01.984Z,15.73
2023-02-13T05:47:39.910Z,14.30
2023-02-13T05:50:15.194Z,16.47
2023-02-13T05:52:50.659Z,13.93
2023-02-13T05:55:26.313Z,15.77
2023-02-13T05:58:00.072Z,14.73
2023-02-13T06:00:32.759Z,14.77
2023-02-13T06:03:01.654Z,15.90
2023-02-13T06:05:32.133Z,15.10
2023-02-13T06:08:03.601Z,14.87
2023-02-13T06:10:33.986Z,15.13
2023-02-13T06:13:03.859Z,14.90
2023-02-13T06:15:31.084Z,17.03
2023-02-13T06:17:58.654Z,14.47
2023-02-13T06:20:26.164Z,15.93
2023-02-13T06:22:53.770Z,15.83
2023-02-13T06:25:21.513Z,15.60
2023-02-13T06:27:48.826Z,12.93
2023-02-13T06:30:21.414Z,17.20
2023-02-13T06:32:49.951Z,14.27
2023-02-13T06:35:23.290Z,17.30
2023-02-13T06:37:50.699Z,14.17
2023-02-13T06:40:20.390Z,15.30
2023-02-13T06:42:47.964Z,14.97
2023-02-13T06:45:19.673Z,15.17
2023-02-13T06:47:49.749Z,13.93
2023-02-13T06:50:20.285Z,16.77
2023-02-13T06:52:49.321Z,14.73
2023-02-13T06:55:20.399Z,15.90
2023-02-13T06:57:53.466Z,15.43
2023-02-13T07:00:26.110Z,15.90
2023-02-13T07:03:02.577Z,15.47
2023-02-13T07:05:46.798Z,16.00
2023-02-13T07:08:14.496Z,21.53
2023-02-13T07:10:42.559Z,18.47
2023-02-13T07:13:14.013Z,14.80
2023-02-13T07:15:41.270Z,16.13
2023-02-13T07:18:08.893Z,16.53
2023-02-13T07:20:38.386Z,16.87
2023-02-13T07:23:09.840Z,17.50
2023-02-13T07:25:39.663Z,15.57
2023-02-13T07:28:13.314Z,20.57
2023-02-13T07:30:41.790Z,16.60
2023-02-13T07:33:12.156Z,18.60
2023-02-13T07:35:46.919Z,18.13
2023-02-13T07:38:15.547Z,18.67
2023-02-13T07:40:47.693Z,17.87
2023-02-13T07:43:17.508Z,17.60
2023-02-13T07:45:47.346Z,17.93
2023-02-13T07:48:14.925Z,16.90
2023-02-13T07:50:44.220Z,17.37
2023-02-13T07:53:13.210Z,17.50
2023-02-13T07:55:40.464Z,18.30
2023-02-13T07:58:08.754Z,18.60
2023-02-13T08:00:38.208Z,17.53
2023-02-13T08:03:09.000Z,17.63
2023-02-13T08:05:41.025Z,19.10
2023-02-13T08:08:13.261Z,19.10
2023-02-13T08:11:00.807Z,18.37
2023-02-13T08:13:36.780Z,16.70
2023-02-13T08:16:04.498Z,18.40
2023-02-13T08:18:32.613Z,18.43
2023-02-13T08:21:03.059Z,18.50
2023-02-13T08:23:31.960Z,18.83
2023-02-13T08:26:01.408Z,17.37
2023-02-13T08:28:33.783Z,17.87
2023-02-13T08:31:02.826Z,19.07
2023-02-13T08:33:32.183Z,18.10
2023-02-13T08:35:59.930Z,17.37
2023-02-13T08:38:27.615Z,18.67
2023-02-13T08:41:00.070Z,17.70
2023-02-13T08:43:34.790Z,17.77
2023-02-13T08:46:06.412Z,16.10
2023-02-13T08:48:37.011Z,17.93
2023-02-13T08:51:09.320Z,17.90
2023-02-13T08:53:41.203Z,15.60
2023-02-13T08:56:09.300Z,14.80
2023-02-13T08:58:36.775Z,15.10
2023-02-13T09:01:09.105Z,14.20
2023-02-13T09:03:40.843Z,14.50
2023-02-13T09:06:08.545Z,15.80
2023-02-13T09:08:37.213Z,15.57
2023-02-13T09:11:11.328Z,13.80
2023-02-13T09:13:40.835Z,14.50
2023-02-13T09:16:12.584Z,14.90
2023-02-13T09:18:45.074Z,15.63
2023-02-13T09:21:13.777Z,16.53
2023-02-13T09:23:46.798Z,14.40
2023-02-13T09:26:19.562Z,15.17
2023-02-13T09:28:52.345Z,14.97
2023-02-13T09:31:29.770Z,14.97
2023-02-13T09:33:57.258Z,16.33
2023-02-13T09:36:25.171Z,15.53
2023-02-13T09:38:55.966Z,16.00
2023-02-13T09:41:41.310Z,15.97
2023-02-13T09:44:34.364Z,20.00
2023-02-13T09:47:17.816Z,18.23
2023-02-13T09:49:49.386Z,16.77
2023-02-13T09:52:17.956Z,16.93
2023-02-13T09:54:46.116Z,16.60
2023-02-13T09:57:34.782Z,16.00
2023-02-13T10:00:16.719Z,15.10
2023-02-13T10:02:51.668Z,16.30
2023-02-13T10:05:38.128Z,16.07
2023-02-13T10:08:06.954Z,15.57
2023-02-13T10:11:03.751Z,15.70
2023-02-13T10:13:52.126Z,17.13
2023-02-13T10:16:28.675Z,17.07
2023-02-13T10:19:11.500Z,17.20
2023-02-13T10:21:42.654Z,16.00
2023-02-13T10:24:16.293Z,17.17
2023-02-13T10:26:46.364Z,18.43
2023-02-13T10:29:45.537Z,18.30
2023-02-13T10:32:16.432Z,15.50
2023-02-13T10:34:47.127Z,16.13
2023-02-13T10:37:17.591Z,15.13
2023-02-13T10:39:49.146Z,14.57
2023-02-13T10:42:19.116Z,16.17
2023-02-13T10:44:52.580Z,14.43
2023-02-13T10:47:26.013Z,14.50
2023-02-13T10:49:57.993Z,15.00
2023-02-13T10:52:32.554Z,17.60
2023-02-13T10:55:12.534Z,15.37
2023-02-13T10:57:43.409Z,12.47
2023-02-13T11:00:31.555Z,12.13
2023-02-13T11:02:59.834Z,12.37
2023-02-13T11:05:32.339Z,14.03
2023-02-13T11:08:01.930Z,12.03
2023-02-13T11:10:31.296Z,12.93
2023-02-13T11:13:15.127Z,13.93
2023-02-13T11:15:42.382Z,12.87
2023-02-13T11:18:18.588Z,14.27
2023-02-13T11:20:49.779Z,11.60
2023-02-13T11:23:26.322Z,13.47
2023-02-13T11:26:03.964Z,12.17
2023-02-13T11:28:42.188Z,11.00
2023-02-13T11:31:13.485Z,12.70
2023-02-13T11:33:43.122Z,11.80
2023-02-13T11:36:14.765Z,11.90
2023-02-13T11:38:50.597Z,12.27
2023-02-13T11:41:20.294Z,11.57
2023-02-13T11:43:55.463Z,13.30
2023-02-13T11:46:25.722Z,16.10
2023-02-13T11:49:10.765Z,11.50
2023-02-13T11:52:03.027Z,13.47
2023-02-13T11:57:25.243Z,13.10
2023-02-13T11:59:53.233Z,11.30
2023-02-13T12:02:23.734Z,10.20
2023-02-13T12:04:52.476Z,9.50
2023-02-13T12:07:36.667Z,10.60
2023-02-13T12:10:21.519Z,9.70
2023-02-13T12:12:56.899Z,11.00
2023-02-13T12:15:28.637Z,10.60
2023-02-13T12:18:07.462Z,10.77
2023-02-13T12:20:57.336Z,11.60
2023-02-13T12:23:47.547Z,10.87
2023-02-13T12:26:33.411Z,10.13
2023-02-13T12:29:12.884Z,9.13
2023-02-13T12:31:48.862Z,10.40
2023-02-13T12:34:22.667Z,11.63
2023-02-13T12:36:58.791Z,9.47
2023-02-13T12:39:44.577Z,11.47
2023-02-13T12:42:19.644Z,9.23
2023-02-13T12:44:53.220Z,9.33
2023-02-13T12:47:23.844Z,9.87
2023-02-13T12:49:58.836Z,9.23
2023-02-13T12:52:32.534Z,11.67
2023-02-13T12:55:07.537Z,10.00
2023-02-13T12:57:47.374Z,9.77
2023-02-13T13:00:29.810Z,9.27
2023-02-13T13:03:11.126Z,8.90
2023-02-13T13:06:08.999Z,8.80
2023-02-13T13:08:46.082Z,8.73
2023-02-13T13:11:28.144Z,8.67
2023-02-13T13:14:14.308Z,8.10
2023-02-13T13:16:45.114Z,8.30
2023-02-13T13:19:19.511Z,7.00
2023-02-13T13:22:03.072Z,7.50
2023-02-13T13:24:49.463Z,7.23
2023-02-13T13:27:25.526Z,7.93
2023-02-13T13:30:04.886Z,6.83
2023-02-13T13:32:35.481Z,5.60
2023-02-13T13:35:03.920Z,6.10
2023-02-13T13:37:34.223Z,6.07
2023-02-13T13:40:18.550Z,4.93
2023-02-13T13:42:51.990Z,6.90
2023-02-13T13:45:38.117Z,5.10
2023-02-13T13:48:24.593Z,6.23
2023-02-13T13:51:00.618Z,6.07
2023-02-13T13:53:31.131Z,5.43
2023-02-13T13:56:02.278Z,4.90
2023-02-13T13:58:43.043Z,6.00
2023-02-13T14:01:18.556Z,4.67
2023-02-13T14:03:48.974Z,5.90
2023-02-13T14:06:23.892Z,4.83
2023-02-13T14:09:01.499Z,5.10
2023-02-13T14:11:36.509Z,5.40
2023-02-13T14:14:27.872Z,6.20
2023-02-13T14:17:02.327Z,5.87
2023-02-13T14:19:32.818Z,5.47
2023-02-13T14:22:18.990Z,5.90
2023-02-13T14:24:53.137Z,6.17
2023-02-13T14:27:40.931Z,6.17
2023-02-13T14:33:12.142Z,7.70
2023-02-13T14:35:42.805Z,7.20
2023-02-13T14:38:22.502Z,7.10
2023-02-13T14:40:54.542Z,7.20
2023-02-13T14:43:47.098Z,6.87
2023-02-13T14:46:39.550Z,6.27
2023-02-13T14:49:14.161Z,7.43
2023-02-13T14:51:54.103Z,6.60
2023-02-13T14:54:33.607Z,6.60
2023-02-13T14:57:09.343Z,6.80
2023-02-13T14:59:39.270Z,6.90
2023-02-13T15:02:26.491Z,7.80
2023-02-13T15:05:02.514Z,6.27
2023-02-13T15:07:31.497Z,5.80
2023-02-13T15:10:03.996Z,6.27
2023-02-13T15:12:43.859Z,6.10
2023-02-13T15:15:27.772Z,6.80
2023-02-13T15:18:10.798Z,7.60
2023-02-13T15:20:40.739Z,6.27
2023-02-13T15:23:18.827Z,7.50
2023-02-13T15:25:46.062Z,6.63
2023-02-13T15:28:21.382Z,7.80
2023-02-13T15:31:00.301Z,6.30
2023-02-13T15:33:49.303Z,5.90
2023-02-13T15:36:19.544Z,6.10
2023-02-13T15:38:47.975Z,5.40
2023-02-13T15:41:45.954Z,6.17
2023-02-13T15:44:33.562Z,6.27
2023-02-13T15:47:07.407Z,5.30
2023-02-13T15:49:44.680Z,6.37
2023-02-13T15:52:24.793Z,5.93
2023-02-13T15:54:56.119Z,5.47
2023-02-13T15:57:27.811Z,6.43
2023-02-13T15:59:57.834Z,6.17
2023-02-13T16:02:29.313Z,5.33
2023-02-13T16:05:01.169Z,5.53
2023-02-13T16:07:31.668Z,4.97
2023-02-13T16:10:20.087Z,5.77
2023-02-13T16:12:54.088Z,5.70
2023-02-13T16:15:23.514Z,4.70
2023-02-13T16:17:51.942Z,6.77
2023-02-13T16:20:25.528Z,4.80
2023-02-13T16:23:02.546Z,4.63
2023-02-13T16:25:38.565Z,4.13
2023-02-13T16:28:18.943Z,5.70
2023-02-13T16:30:50.700Z,5.47
2023-02-13T16:33:23.546Z,5.63
2023-02-13T16:35:55.192Z,5.20
2023-02-13T16:38:35.721Z,6.60
2023-02-13T16:41:05.746Z,5.83
2023-02-13T16:43:44.823Z,7.70
2023-02-13T16:46:19.132Z,7.00
2023-02-13T16:48:50.135Z,6.53
2023-02-13T16:51:28.736Z,5.00
2023-02-13T16:53:58.124Z,5.10
2023-02-13T16:56:29.122Z,4.60
2023-02-13T16:59:13.739Z,6.50
2023-02-13T17:01:42.444Z,5.83
2023-02-13T17:04:39.278Z,7.27
2023-02-13T17:07:12.665Z,6.27
2023-02-13T17:09:41.376Z,6.27
2023-02-13T17:12:17.932Z,6.30
2023-02-13T17:14:45.866Z,7.30
2023-02-13T17:17:16.499Z,6.67
2023-02-13T17:19:44.326Z,6.83
2023-02-13T17:22:33.303Z,7.90
2023-02-13T17:25:03.842Z,8.97
2023-02-13T17:27:31.158Z,6.87
2023-02-13T17:29:59.306Z,6.03
2023-02-13T17:32:27.489Z,8.47
2023-02-13T17:34:55.054Z,7.30
2023-02-13T17:37:23.962Z,7.90
2023-02-13T17:39:53.076Z,8.10
2023-02-13T17:42:27.767Z,9.67
2023-02-13T17:44:56.862Z,8.13
2023-02-13T17:47:24.772Z,8.23
2023-02-13T17:49:55.141Z,9.90
2023-02-13T17:52:28.738Z,8.80
2023-02-13T17:54:57.088Z,8.93
2023-02-13T17:57:24.616Z,7.73
2023-02-13T17:59:59.096Z,7.63
2023-02-13T18:02:27.722Z,9.07
2023-02-13T18:04:56.283Z,10.03
2023-02-13T18:07:25.101Z,9.73
2023-02-13T18:09:55.680Z,10.93
2023-02-13T18:12:24.292Z,11.33
2023-02-13T18:14:52.293Z,9.83
2023-02-13T18:17:19.799Z,9.67
2023-02-13T18:19:50.750Z,10.20
2023-02-13T18:22:19.383Z,9.60
2023-02-13T18:24:47.915Z,11.40
2023-02-13T18:27:17.595Z,10.50
2023-02-13T18:29:45.288Z,9.73
2023-02-13T18:32:14.011Z,11.40
2023-02-13T18:34:42.097Z,10.83
2023-02-13T18:37:10.154Z,10.23
2023-02-13T18:39:37.464Z,11.10
2023-02-13T18:42:05.167Z,9.40
2023-02-13T18:44:33.921Z,10.40
2023-02-13T18:47:01.588Z,10.00
2023-02-13T18:49:30.617Z,11.27
2023-02-13T18:51:59.082Z,10.50
2023-02-13T18:54:27.516Z,10.37
2023-02-13T18:56:55.191Z,9.50
2023-02-13T18:59:23.147Z,11.67
2023-02-13T19:01:50.558Z,11.70
2023-02-13T19:04:19.201Z,11.03
2023-02-13T19:06:46.941Z,12.43
2023-02-13T19:09:16.378Z,12.47
2023-02-13T19:11:44.611Z,11.27
2023-02-13T19:14:14.436Z,10.37
2023-02-13T19:16:42.059Z,12.13
2023-02-13T19:19:09.852Z,12.23
2023-02-13T19:21:38.149Z,12.70
2023-02-13T19:24:08.927Z,12.20
2023-02-13T19:26:37.161Z,10.77
2023-02-13T19:29:06.874Z,10.63
2023-02-13T19:31:35.739Z,11.87
2023-02-13T19:34:05.911Z,13.30
2023-02-13T19:36:33.998Z,12.60
2023-02-13T19:39:03.929Z,11.40
2023-02-13T19:41:35.842Z,11.97
2023-02-13T19:44:05.257Z,12.00
2023-02-13T19:46:34.527Z,11.00
2023-02-13T19:49:02.985Z,11.67
2023-02-13T19:51:31.779Z,13.03
2023-02-13T19:54:02.481Z,11.07
2023-02-13T19:56:30.354Z,11.80
2023-02-13T19:59:05.197Z,13.40
2023-02-13T20:01:37.956Z,14.20
2023-02-13T20:04:11.120Z,12.00
2023-02-13T20:06:38.381Z,11.50
2023-02-13T20:09:09.682Z,12.70
2023-02-13T20:11:41.244Z,13.20
2023-02-13T20:14:12.471Z,12.37
2023-02-13T20:16:42.474Z,13.20
2023-02-13T20:19:12.170Z,12.40
2023-02-13T20:21:42.493Z,13.13
2023-02-13T20:24:10.560Z,14.40
2023-02-13T20:26:40.661Z,14.80
2023-02-13T20:29:12.009Z,14.17
2023-02-13T20:31:42.685Z,15.00
2023-02-13T20:34:11.305Z,13.40
2023-02-13T20:36:43.901Z,15.03
2023-02-13T20:39:14.703Z,15.20
2023-02-13T20:41:41.973Z,14.33
2023-02-13T20:44:12.397Z,16.20
2023-02-13T20:46:41.073Z,15.63
2023-02-13T20:49:12.612Z,16.43
2023-02-13T20:51:39.781Z,16.20
2023-02-13T20:54:07.073Z,16.40
2023-02-13T20:56:35.331Z,17.27
2023-02-13T20:59:03.365Z,16.77
2023-02-13T21:01:32.675Z,16.23
2023-02-13T21:04:03.588Z,17.47
2023-02-13T21:06:32.965Z,17.23
2023-02-13T21:09:01.202Z,16.43
2023-02-13T21:11:30.170Z,18.07
2023-02-13T21:14:02.776Z,16.00
2023-02-13T21:16:31.550Z,15.40
2023-02-13T21:18:59.916Z,15.10
2023-02-13T21:21:29.724Z,16.03
2023-02-13T21:23:58.229Z,16.53
2023-02-13T21:26:29.014Z,16.43
2023-02-13T21:28:57.304Z,15.93
2023-02-13T21:31:31.583Z,16.10
2023-02-13T21:34:01.179Z,16.73
2023-02-13T21:36:29.486Z,15.93
2023-02-13T21:38:57.076Z,16.40
2023-02-13T21:41:24.940Z,15.93
2023-02-13T21:43:53.570Z,15.63
2023-02-13T21:46:29.476Z,15.90
2023-02-13T21:48:58.553Z,15.77
2023-02-13T21:51:34.005Z,17.57
2023-02-13T21:54:09.064Z,16.97
2023-02-13T21:56:38.590Z,17.20
2023-02-13T21:59:06.859Z,18.03
2023-02-13T22:01:46.240Z,17.30
2023-02-13T22:04:13.538Z,16.30
2023-02-13T22:06:41.013Z,16.30
2023-02-13T22:09:16.545Z,15.30
2023-02-13T22:11:44.006Z,14.70
2023-02-13T22:14:17.003Z,16.03
2023-02-13T22:16:47.366Z,15.87
2023-02-13T22:19:16.461Z,16.70
2023-02-13T22:21:44.153Z,15.53
2023-02-13T22:24:14.608Z,14.70
2023-02-13T22:26:45.301Z,18.33
2023-02-13T22:29:13.518Z,15.10
2023-02-13T22:31:41.821Z,15.40
2023-02-13T22:34:11.386Z,16.83
2023-02-13T22:36:39.505Z,15.47
2023-02-13T22:39:08.014Z,15.87
2023-02-13T22:41:35.371Z,16.77
2023-02-13T22:44:02.875Z,17.70
2023-02-13T22:46:31.041Z,15.80
2023-02-13T22:48:58.987Z,16.40
2023-02-13T22:51:28.943Z,15.70
2023-02-13T22:53:57.769Z,15.63
2023-02-13T22:56:26.695Z,15.97
2023-02-13T22:58:53.987Z,16.10
2023-02-13T23:01:25.370Z,16.20
2023-02-13T23:03:55.123Z,15.00
2023-02-13T23:06:23.697Z,16.27
2023-02-13T23:08:53.892Z,15.77
2023-02-13T23:11:45.646Z,15.67
2023-02-13T23:14:13.960Z,15.00
2023-02-13T23:17:03.780Z,16.80
2023-02-13T23:19:33.270Z,16.17
2023-02-13T23:22:02.137Z,18.83
2023-02-13T23:24:30.572Z,16.57
2023-02-13T23:27:01.461Z,15.80
2023-02-13T23:29:29.065Z,13.77
2023-02-13T23:31:59.266Z,16.10
2023-02-13T23:34:27.738Z,16.40
2023-02-13T23:36:56.014Z,16.17
2023-02-13T23:39:26.604Z,16.70
2023-02-13T23:41:53.873Z,15.63
2023-02-13T23:44:21.535Z,17.33
2023-02-13T23:46:50.072Z,15.53
2023-02-13T23:49:17.858Z,16.30
2023-02-13T23:51:46.396Z,16.73
2023-02-13T23:54:21.444Z,16.07
2023-02-13T23:56:54.952Z,15.57
2023-02-13T23:59:22.887Z,18.43
