createdAt,value
2018-10-17T00:00:30.517Z,1020.75
2018-10-17T00:01:30.357Z,1020.74
2018-10-17T00:02:30.434Z,1020.72
2018-10-17T00:03:30.362Z,1020.75
2018-10-17T00:04:30.467Z,1020.78
2018-10-17T00:05:30.595Z,1020.81
2018-10-17T00:06:30.378Z,1020.78
2018-10-17T00:07:30.922Z,1020.79
2018-10-17T00:08:30.318Z,1020.8
2018-10-17T00:09:30.326Z,1020.83
2018-10-17T00:10:30.397Z,1020.84
2018-10-17T00:11:30.385Z,1020.83
2018-10-17T00:12:30.363Z,1020.81
2018-10-17T00:13:30.426Z,1020.82
2018-10-17T00:14:30.326Z,1020.86
2018-10-17T00:15:30.334Z,1020.87
2018-10-17T00:16:30.307Z,1020.87
2018-10-17T00:17:30.379Z,1020.82
2018-10-17T00:18:30.307Z,1020.83
2018-10-17T00:19:30.301Z,1020.87
2018-10-17T00:20:30.310Z,1020.9
2018-10-17T00:21:30.503Z,1020.86
2018-10-17T00:23:30.360Z,1020.86
2018-10-17T00:24:30.427Z,1020.84
2018-10-17T00:25:30.304Z,1020.85
2018-10-17T00:26:30.320Z,1020.89
2018-10-17T00:27:30.329Z,1020.92
2018-10-17T00:28:30.261Z,1020.88
2018-10-17T00:29:30.317Z,1020.91
2018-10-17T00:30:30.292Z,1020.88
2018-10-17T00:31:30.643Z,1020.92
2018-10-17T00:32:30.405Z,1020.91
2018-10-17T00:33:30.295Z,1020.88
2018-10-17T00:34:30.305Z,1020.92
2018-10-17T00:35:30.276Z,1020.87
2018-10-17T00:36:30.264Z,1020.88
2018-10-17T00:37:30.286Z,1020.89
2018-10-17T00:38:30.278Z,1020.9
2018-10-17T00:39:30.254Z,1020.89
2018-10-17T00:40:30.473Z,1020.89
2018-10-17T00:41:30.300Z,1020.91
2018-10-17T00:42:30.262Z,1020.94
2018-10-17T00:43:30.264Z,1020.95
2018-10-17T00:45:30.276Z,1020.96
2018-10-17T00:46:30.308Z,1020.95
2018-10-17T00:47:30.286Z,1020.95
2018-10-17T00:48:30.262Z,1020.94
2018-10-17T00:49:30.259Z,1021.01
2018-10-17T00:50:30.338Z,1020.98
2018-10-17T00:51:30.293Z,1020.95
2018-10-17T00:52:30.324Z,1020.92
2018-10-17T00:53:30.277Z,1020.95
2018-10-17T00:54:30.348Z,1020.95
2018-10-17T00:55:30.295Z,1020.94
2018-10-17T00:56:30.382Z,1020.93
2018-10-17T00:57:30.258Z,1020.93
2018-10-17T00:58:30.664Z,1021
2018-10-17T00:59:30.243Z,1020.99
2018-10-17T01:00:30.645Z,1020.93
2018-10-17T01:01:30.448Z,1020.96
2018-10-17T01:02:30.507Z,1020.95
2018-10-17T01:03:30.290Z,1020.97
2018-10-17T01:04:30.592Z,1020.9
2018-10-17T01:05:30.288Z,1020.89
2018-10-17T01:06:30.318Z,1020.89
2018-10-17T01:07:30.408Z,1020.91
2018-10-17T01:08:30.263Z,1020.88
2018-10-17T01:09:30.254Z,1020.88
2018-10-17T01:10:30.383Z,1020.87
2018-10-17T01:11:30.262Z,1020.89
2018-10-17T01:12:30.329Z,1020.87
2018-10-17T01:13:30.243Z,1020.89
2018-10-17T01:14:30.348Z,1020.88
2018-10-17T01:15:30.244Z,1020.84
2018-10-17T01:16:30.392Z,1020.83
2018-10-17T01:17:30.371Z,1020.85
2018-10-17T01:18:30.683Z,1020.82
2018-10-17T01:19:30.474Z,1020.84
2018-10-17T01:20:30.329Z,1020.81
2018-10-17T01:21:30.236Z,1020.83
2018-10-17T01:22:30.221Z,1020.78
2018-10-17T01:23:30.200Z,1020.82
2018-10-17T01:24:30.263Z,1020.81
2018-10-17T01:25:30.520Z,1020.82
2018-10-17T01:26:30.407Z,1020.79
2018-10-17T01:27:30.233Z,1020.76
2018-10-17T01:28:30.250Z,1020.74
2018-10-17T01:29:30.253Z,1020.81
2018-10-17T01:30:30.329Z,1020.78
2018-10-17T01:31:30.320Z,1020.78
2018-10-17T01:32:30.227Z,1020.8
2018-10-17T01:33:30.400Z,1020.79
2018-10-17T01:34:30.210Z,1020.84
2018-10-17T01:35:30.282Z,1020.82
2018-10-17T01:36:30.436Z,1020.79
2018-10-17T01:37:30.312Z,1020.81
2018-10-17T01:38:30.413Z,1020.82
2018-10-17T01:39:30.600Z,1020.75
2018-10-17T01:40:30.301Z,1020.77
2018-10-17T01:41:30.256Z,1020.78
2018-10-17T01:42:30.476Z,1020.79
2018-10-17T01:43:30.310Z,1020.81
2018-10-17T01:44:30.311Z,1020.79
2018-10-17T01:45:30.218Z,1020.78
2018-10-17T01:46:30.260Z,1020.79
2018-10-17T01:47:30.312Z,1020.79
2018-10-17T01:48:30.363Z,1020.77
2018-10-17T01:49:30.242Z,1020.73
2018-10-17T01:50:30.229Z,1020.74
2018-10-17T01:51:30.264Z,1020.74
2018-10-17T01:52:30.507Z,1020.66
2018-10-17T01:53:30.168Z,1020.69
2018-10-17T01:54:30.165Z,1020.7
2018-10-17T01:55:30.213Z,1020.71
2018-10-17T01:56:30.272Z,1020.71
2018-10-17T01:57:30.164Z,1020.7
2018-10-17T01:58:30.231Z,1020.73
2018-10-17T01:59:30.193Z,1020.71
2018-10-17T02:00:30.254Z,1020.7
2018-10-17T02:01:30.237Z,1020.73
2018-10-17T02:02:30.168Z,1020.72
2018-10-17T02:03:30.273Z,1020.7
2018-10-17T02:04:30.159Z,1020.71
2018-10-17T02:05:30.200Z,1020.74
2018-10-17T02:06:30.192Z,1020.66
2018-10-17T02:07:30.192Z,1020.67
2018-10-17T02:08:30.254Z,1020.62
2018-10-17T02:09:30.186Z,1020.63
2018-10-17T02:10:30.175Z,1020.61
2018-10-17T02:11:30.161Z,1020.64
2018-10-17T02:12:30.282Z,1020.66
2018-10-17T02:14:30.460Z,1020.63
2018-10-17T02:15:30.305Z,1020.6
2018-10-17T02:16:30.168Z,1020.64
2018-10-17T02:17:30.142Z,1020.61
2018-10-17T02:18:30.489Z,1020.67
2018-10-17T02:19:30.352Z,1020.62
2018-10-17T02:20:30.170Z,1020.63
2018-10-17T02:21:30.208Z,1020.6
2018-10-17T02:22:30.169Z,1020.56
2018-10-17T02:23:30.246Z,1020.6
2018-10-17T02:24:30.132Z,1020.58
2018-10-17T02:25:30.159Z,1020.61
2018-10-17T02:26:30.440Z,1020.6
2018-10-17T02:27:30.140Z,1020.58
2018-10-17T02:28:30.146Z,1020.58
2018-10-17T02:29:30.364Z,1020.58
2018-10-17T02:30:30.151Z,1020.58
2018-10-17T02:31:30.188Z,1020.61
2018-10-17T02:32:30.140Z,1020.56
2018-10-17T02:33:30.133Z,1020.58
2018-10-17T02:34:30.099Z,1020.58
2018-10-17T02:35:30.105Z,1020.6
2018-10-17T02:36:30.266Z,1020.59
2018-10-17T02:37:30.315Z,1020.62
2018-10-17T02:38:30.302Z,1020.58
2018-10-17T02:39:30.357Z,1020.64
2018-10-17T02:40:30.256Z,1020.62
2018-10-17T02:41:30.160Z,1020.58
2018-10-17T02:42:30.132Z,1020.64
2018-10-17T02:43:30.235Z,1020.62
2018-10-17T02:44:30.113Z,1020.57
2018-10-17T02:45:30.110Z,1020.59
2018-10-17T02:46:30.306Z,1020.58
2018-10-17T02:47:30.144Z,1020.55
2018-10-17T02:48:30.138Z,1020.51
2018-10-17T02:49:30.495Z,1020.55
2018-10-17T02:50:30.183Z,1020.58
2018-10-17T02:51:30.175Z,1020.58
2018-10-17T02:52:30.205Z,1020.57
2018-10-17T02:53:30.110Z,1020.55
2018-10-17T02:54:30.100Z,1020.55
2018-10-17T02:55:30.090Z,1020.53
2018-10-17T02:56:30.212Z,1020.54
2018-10-17T02:57:30.103Z,1020.5
2018-10-17T02:58:30.196Z,1020.55
2018-10-17T02:59:30.123Z,1020.54
2018-10-17T03:00:30.105Z,1020.53
2018-10-17T03:01:30.321Z,1020.57
2018-10-17T03:02:30.214Z,1020.52
2018-10-17T03:03:30.486Z,1020.54
2018-10-17T03:04:34.172Z,1020.57
2018-10-17T03:05:30.167Z,1020.57
2018-10-17T03:06:30.380Z,1020.62
2018-10-17T03:07:30.326Z,1020.6
2018-10-17T03:08:30.119Z,1020.65
2018-10-17T03:09:30.331Z,1020.66
2018-10-17T03:10:30.112Z,1020.61
2018-10-17T03:11:30.105Z,1020.63
2018-10-17T03:12:30.133Z,1020.57
2018-10-17T03:13:30.103Z,1020.66
2018-10-17T03:14:30.139Z,1020.62
2018-10-17T03:15:30.094Z,1020.64
2018-10-17T03:16:30.060Z,1020.62
2018-10-17T03:17:30.077Z,1020.61
2018-10-17T03:18:30.272Z,1020.65
2018-10-17T03:19:30.067Z,1020.59
2018-10-17T03:20:30.053Z,1020.66
2018-10-17T03:21:30.103Z,1020.59
2018-10-17T03:22:30.072Z,1020.69
2018-10-17T03:23:30.321Z,1020.7
2018-10-17T03:24:30.087Z,1020.71
2018-10-17T03:25:30.096Z,1020.71
2018-10-17T03:26:30.116Z,1020.71
2018-10-17T03:27:30.070Z,1020.72
2018-10-17T03:28:30.045Z,1020.67
2018-10-17T03:29:30.039Z,1020.74
2018-10-17T03:30:30.331Z,1020.71
2018-10-17T03:31:30.387Z,1020.73
2018-10-17T03:32:30.059Z,1020.74
2018-10-17T03:33:30.118Z,1020.75
2018-10-17T03:34:30.058Z,1020.75
2018-10-17T03:35:30.196Z,1020.74
2018-10-17T03:36:30.053Z,1020.75
2018-10-17T03:37:30.057Z,1020.82
2018-10-17T03:38:30.068Z,1020.8
2018-10-17T03:39:30.028Z,1020.79
2018-10-17T03:40:30.083Z,1020.76
2018-10-17T03:41:30.079Z,1020.81
2018-10-17T03:42:30.079Z,1020.78
2018-10-17T03:43:30.024Z,1020.86
2018-10-17T03:44:30.061Z,1020.87
2018-10-17T03:45:30.478Z,1020.9
2018-10-17T03:46:30.039Z,1020.87
2018-10-17T03:47:30.083Z,1020.91
2018-10-17T03:48:30.073Z,1020.89
2018-10-17T03:49:30.141Z,1020.93
2018-10-17T03:50:30.166Z,1020.89
2018-10-17T03:51:29.989Z,1020.9
2018-10-17T03:52:30.042Z,1020.91
2018-10-17T03:53:30.009Z,1020.9
2018-10-17T03:54:30.037Z,1020.93
2018-10-17T03:55:30.123Z,1020.92
2018-10-17T03:56:30.025Z,1020.94
2018-10-17T03:57:30.137Z,1020.9
2018-10-17T03:58:30.147Z,1020.89
2018-10-17T03:59:31.062Z,1020.92
2018-10-17T04:00:29.994Z,1020.95
2018-10-17T04:01:30.007Z,1020.88
2018-10-17T04:02:30.384Z,1020.93
2018-10-17T04:03:30.049Z,1020.92
2018-10-17T04:04:30.031Z,1020.9
2018-10-17T04:05:30.164Z,1020.92
2018-10-17T04:06:30.120Z,1020.91
2018-10-17T04:07:29.990Z,1020.95
2018-10-17T04:08:30.252Z,1020.93
2018-10-17T04:09:30.372Z,1020.91
2018-10-17T04:10:30.534Z,1020.89
2018-10-17T04:11:30.061Z,1020.89
2018-10-17T04:12:30.034Z,1020.9
2018-10-17T04:13:30.086Z,1020.91
2018-10-17T04:14:30.041Z,1020.95
2018-10-17T04:15:30.103Z,1020.92
2018-10-17T04:16:30.067Z,1020.95
2018-10-17T04:17:30.122Z,1020.94
2018-10-17T04:18:30.134Z,1020.92
2018-10-17T04:19:30.490Z,1020.93
2018-10-17T04:20:30.068Z,1020.93
2018-10-17T04:21:29.987Z,1020.91
2018-10-17T04:22:30.295Z,1020.94
2018-10-17T04:23:30.053Z,1020.94
2018-10-17T04:24:30.048Z,1020.94
2018-10-17T04:25:30.096Z,1021
2018-10-17T04:26:29.981Z,1020.97
2018-10-17T04:27:30.100Z,1020.99
2018-10-17T04:28:30.381Z,1020.94
2018-10-17T04:29:30.095Z,1021
2018-10-17T04:30:30.021Z,1021.05
2018-10-17T04:31:30.253Z,1020.99
2018-10-17T04:32:30.588Z,1021.03
2018-10-17T04:33:30.254Z,1021.02
2018-10-17T04:34:30.044Z,1021.04
2018-10-17T04:35:29.978Z,1021.04
2018-10-17T04:36:30.040Z,1021.02
2018-10-17T04:37:30.502Z,1020.98
2018-10-17T04:38:30.502Z,1021.03
2018-10-17T04:39:30.083Z,1021
2018-10-17T04:40:29.969Z,1020.97
2018-10-17T04:41:30.375Z,1020.98
2018-10-17T04:42:29.939Z,1020.95
2018-10-17T04:43:30.258Z,1020.97
2018-10-17T04:44:30.055Z,1020.94
2018-10-17T04:45:30.002Z,1020.98
2018-10-17T04:46:29.957Z,1020.98
2018-10-17T04:47:29.972Z,1020.93
2018-10-17T04:48:30.016Z,1020.97
2018-10-17T04:49:29.938Z,1020.97
2018-10-17T04:50:30.088Z,1020.92
2018-10-17T04:51:29.971Z,1020.94
2018-10-17T04:52:30.316Z,1020.96
2018-10-17T04:53:30.214Z,1020.94
2018-10-17T04:54:30.004Z,1020.93
2018-10-17T04:55:29.955Z,1020.92
2018-10-17T04:56:29.917Z,1020.91
2018-10-17T04:57:29.982Z,1020.95
2018-10-17T04:58:29.988Z,1020.93
2018-10-17T04:59:29.955Z,1020.95
2018-10-17T05:00:30.053Z,1020.93
2018-10-17T05:01:29.968Z,1020.94
2018-10-17T05:02:29.925Z,1020.96
2018-10-17T05:03:29.908Z,1020.99
2018-10-17T05:04:30.053Z,1020.96
2018-10-17T05:05:29.953Z,1020.91
2018-10-17T05:06:29.907Z,1020.94
2018-10-17T05:07:29.965Z,1020.95
2018-10-17T05:08:29.983Z,1020.95
2018-10-17T05:09:29.512Z,1020.94
2018-10-17T05:10:30.122Z,1020.94
2018-10-17T05:11:30.038Z,1020.97
2018-10-17T05:12:29.999Z,1020.94
2018-10-17T05:13:30.165Z,1020.97
2018-10-17T05:14:30.021Z,1020.99
2018-10-17T05:15:30.001Z,1020.96
2018-10-17T05:16:30.351Z,1020.98
2018-10-17T05:17:30.245Z,1021.02
2018-10-17T05:18:30.176Z,1021.03
2018-10-17T05:19:30.167Z,1021.01
2018-10-17T05:20:30.064Z,1020.97
2018-10-17T05:21:29.997Z,1021.04
2018-10-17T05:22:30.184Z,1021.02
2018-10-17T05:23:29.939Z,1021.07
2018-10-17T05:24:30.140Z,1021.08
2018-10-17T05:25:29.784Z,1021.04
2018-10-17T05:26:30.021Z,1021.09
2018-10-17T05:27:29.906Z,1021.11
2018-10-17T05:28:29.993Z,1021.12
2018-10-17T05:29:29.955Z,1021.1
2018-10-17T05:30:29.975Z,1021.1
2018-10-17T05:31:30.269Z,1021.12
2018-10-17T05:32:30.173Z,1021.11
2018-10-17T05:33:29.965Z,1021.1
2018-10-17T05:34:29.964Z,1021.05
2018-10-17T05:35:30.020Z,1021.09
2018-10-17T05:36:29.885Z,1021.12
2018-10-17T05:37:30.106Z,1021.07
2018-10-17T05:38:29.978Z,1021.06
2018-10-17T05:39:29.855Z,1021.04
2018-10-17T05:40:29.984Z,1021.08
2018-10-17T05:41:29.904Z,1021.04
2018-10-17T05:42:29.970Z,1021.08
2018-10-17T05:43:29.935Z,1021.08
2018-10-17T05:44:30.166Z,1021.06
2018-10-17T05:45:30.064Z,1021.04
2018-10-17T05:46:30.067Z,1021.11
2018-10-17T05:47:29.965Z,1021.07
2018-10-17T05:48:29.979Z,1021.14
2018-10-17T05:49:29.876Z,1021.11
2018-10-17T05:50:29.753Z,1021.1
2018-10-17T05:51:29.994Z,1021.14
2018-10-17T05:52:29.924Z,1021.13
2018-10-17T05:53:29.942Z,1021.18
2018-10-17T05:54:30.028Z,1021.18
2018-10-17T05:55:29.997Z,1021.15
2018-10-17T05:56:29.738Z,1021.14
2018-10-17T05:57:29.973Z,1021.17
2018-10-17T05:58:30.017Z,1021.2
2018-10-17T05:59:29.856Z,1021.21
2018-10-17T06:00:29.936Z,1021.21
2018-10-17T06:01:30.058Z,1021.22
2018-10-17T06:02:30.369Z,1021.23
2018-10-17T06:03:29.875Z,1021.27
2018-10-17T06:04:30.253Z,1021.22
2018-10-17T06:05:30.205Z,1021.22
2018-10-17T06:06:29.808Z,1021.23
2018-10-17T06:07:29.961Z,1021.24
2018-10-17T06:08:29.878Z,1021.25
2018-10-17T06:09:30.124Z,1021.24
2018-10-17T06:10:29.936Z,1021.24
2018-10-17T06:11:29.994Z,1021.3
2018-10-17T06:12:30.142Z,1021.25
2018-10-17T06:13:30.105Z,1021.28
2018-10-17T06:14:30.260Z,1021.25
2018-10-17T06:15:29.956Z,1021.24
2018-10-17T06:16:30.089Z,1021.26
2018-10-17T06:17:30.214Z,1021.25
2018-10-17T06:18:29.944Z,1021.21
2018-10-17T06:19:29.835Z,1021.29
2018-10-17T06:20:29.831Z,1021.25
2018-10-17T06:21:29.845Z,1021.28
2018-10-17T06:22:29.941Z,1021.28
2018-10-17T06:23:29.822Z,1021.25
2018-10-17T06:24:30.210Z,1021.3
2018-10-17T06:25:30.246Z,1021.3
2018-10-17T06:26:30.295Z,1021.33
2018-10-17T06:27:29.953Z,1021.31
2018-10-17T06:28:30.228Z,1021.29
2018-10-17T06:29:29.829Z,1021.33
2018-10-17T06:30:29.866Z,1021.31
2018-10-17T06:31:29.839Z,1021.32
2018-10-17T06:32:29.799Z,1021.31
2018-10-17T06:33:29.819Z,1021.31
2018-10-17T06:34:29.907Z,1021.29
2018-10-17T06:35:29.789Z,1021.31
2018-10-17T06:36:30.105Z,1021.27
2018-10-17T06:37:29.844Z,1021.26
2018-10-17T06:38:29.802Z,1021.25
2018-10-17T06:39:29.810Z,1021.22
2018-10-17T06:40:29.818Z,1021.19
2018-10-17T06:41:29.881Z,1021.22
2018-10-17T06:42:29.810Z,1021.23
2018-10-17T06:43:30.052Z,1021.28
2018-10-17T06:44:29.810Z,1021.23
2018-10-17T06:45:30.065Z,1021.25
2018-10-17T06:46:29.944Z,1021.24
2018-10-17T06:47:29.871Z,1021.28
2018-10-17T06:48:29.925Z,1021.25
2018-10-17T06:49:30.197Z,1021.3
2018-10-17T06:50:29.807Z,1021.32
2018-10-17T06:51:29.809Z,1021.29
2018-10-17T06:52:30.125Z,1021.3
2018-10-17T06:53:29.882Z,1021.27
2018-10-17T06:54:30.407Z,1021.28
2018-10-17T06:55:29.759Z,1021.22
2018-10-17T06:56:29.818Z,1021.21
2018-10-17T06:57:30.168Z,1021.2
2018-10-17T06:58:29.803Z,1021.23
2018-10-17T06:59:29.787Z,1021.21
2018-10-17T07:00:29.800Z,1021.22
2018-10-17T07:01:29.787Z,1021.2
2018-10-17T07:02:29.799Z,1021.23
2018-10-17T07:03:30.086Z,1021.18
2018-10-17T07:04:29.989Z,1021.17
2018-10-17T07:05:29.780Z,1021.2
2018-10-17T07:06:30.009Z,1021.22
2018-10-17T07:07:30.010Z,1021.17
2018-10-17T07:08:30.034Z,1021.13
2018-10-17T07:09:30.025Z,1021.2
2018-10-17T07:10:29.764Z,1021.14
2018-10-17T07:11:30.032Z,1021.14
2018-10-17T07:12:29.754Z,1021.16
2018-10-17T07:13:29.818Z,1021.15
2018-10-17T07:14:29.734Z,1021.16
2018-10-17T07:15:30.146Z,1021.15
2018-10-17T07:16:29.730Z,1021.16
2018-10-17T07:17:29.972Z,1021.19
2018-10-17T07:18:29.782Z,1021.21
2018-10-17T07:19:29.748Z,1021.19
2018-10-17T07:20:29.903Z,1021.24
2018-10-17T07:21:29.868Z,1021.22
2018-10-17T07:22:30.048Z,1021.2
2018-10-17T07:23:29.760Z,1021.25
2018-10-17T07:24:29.777Z,1021.27
2018-10-17T07:25:29.754Z,1021.25
2018-10-17T07:26:29.795Z,1021.25
2018-10-17T07:27:29.817Z,1021.22
2018-10-17T07:28:30.055Z,1021.23
2018-10-17T07:29:30.450Z,1021.21
2018-10-17T07:30:29.922Z,1021.23
2018-10-17T07:31:29.759Z,1021.21
2018-10-17T07:32:30.088Z,1021.15
2018-10-17T07:33:29.719Z,1021.16
2018-10-17T07:34:29.988Z,1021.18
2018-10-17T07:35:30.083Z,1021.21
2018-10-17T07:36:29.724Z,1021.2
2018-10-17T07:37:30.003Z,1021.19
2018-10-17T07:38:30.112Z,1021.24
2018-10-17T07:39:29.761Z,1021.24
2018-10-17T07:40:29.800Z,1021.25
2018-10-17T07:41:29.743Z,1021.21
2018-10-17T07:42:29.751Z,1021.25
2018-10-17T07:43:29.748Z,1021.22
2018-10-17T07:44:29.863Z,1021.22
2018-10-17T07:45:29.873Z,1021.26
2018-10-17T07:46:29.961Z,1021.23
2018-10-17T07:47:29.757Z,1021.25
2018-10-17T07:48:29.690Z,1021.2
2018-10-17T07:49:29.734Z,1021.19
2018-10-17T07:50:29.758Z,1021.22
2018-10-17T07:51:29.692Z,1021.21
2018-10-17T07:52:29.764Z,1021.22
2018-10-17T07:53:30.289Z,1021.18
2018-10-17T07:54:29.689Z,1021.21
2018-10-17T07:55:29.704Z,1021.22
2018-10-17T07:56:29.710Z,1021.23
2018-10-17T07:57:29.708Z,1021.27
2018-10-17T07:58:29.709Z,1021.26
2018-10-17T07:59:29.781Z,1021.27
2018-10-17T08:00:30.175Z,1021.27
2018-10-17T08:01:29.678Z,1021.28
2018-10-17T08:02:29.730Z,1021.29
2018-10-17T08:03:29.989Z,1021.32
2018-10-17T08:04:29.701Z,1021.33
2018-10-17T08:05:29.763Z,1021.29
2018-10-17T08:06:29.905Z,1021.33
2018-10-17T08:07:29.786Z,1021.34
2018-10-17T08:08:30.088Z,1021.37
2018-10-17T08:09:29.689Z,1021.33
2018-10-17T08:10:29.678Z,1021.34
2018-10-17T08:11:29.710Z,1021.36
2018-10-17T08:12:29.727Z,1021.33
2018-10-17T08:13:29.696Z,1021.33
2018-10-17T08:14:29.748Z,1021.37
2018-10-17T08:15:29.656Z,1021.38
2018-10-17T08:16:30.049Z,1021.38
2018-10-17T08:17:29.811Z,1021.38
2018-10-17T08:18:29.686Z,1021.35
2018-10-17T08:19:29.656Z,1021.36
2018-10-17T08:20:29.690Z,1021.37
2018-10-17T08:21:30.085Z,1021.38
2018-10-17T08:22:29.755Z,1021.36
2018-10-17T08:23:30.022Z,1021.36
2018-10-17T08:24:29.644Z,1021.34
2018-10-17T08:25:29.664Z,1021.38
2018-10-17T08:26:29.659Z,1021.36
2018-10-17T08:27:30.091Z,1021.35
2018-10-17T08:28:29.871Z,1021.36
2018-10-17T08:29:29.685Z,1021.37
2018-10-17T08:30:29.762Z,1021.37
2018-10-17T08:31:29.664Z,1021.37
2018-10-17T08:32:29.659Z,1021.36
2018-10-17T08:33:30.385Z,1021.35
2018-10-17T08:34:29.992Z,1021.33
2018-10-17T08:35:30.639Z,1021.33
2018-10-17T08:36:30.490Z,1021.33
2018-10-17T08:37:31.189Z,1021.29
2018-10-17T08:38:29.642Z,1021.31
2018-10-17T08:39:29.711Z,1021.3
2018-10-17T08:40:29.640Z,1021.26
2018-10-17T08:41:29.789Z,1021.29
2018-10-17T08:42:30.126Z,1021.26
2018-10-17T08:43:29.786Z,1021.26
2018-10-17T08:44:29.975Z,1021.27
2018-10-17T08:45:29.725Z,1021.26
2018-10-17T08:47:29.685Z,1021.23
2018-10-17T08:48:29.914Z,1021.23
2018-10-17T08:49:29.697Z,1021.24
2018-10-17T08:50:29.728Z,1021.22
2018-10-17T08:51:29.699Z,1021.23
2018-10-17T08:52:29.614Z,1021.21
2018-10-17T08:53:29.752Z,1021.23
2018-10-17T08:54:29.711Z,1021.2
2018-10-17T08:55:29.614Z,1021.19
2018-10-17T08:56:29.731Z,1021.23
2018-10-17T08:57:29.775Z,1021.21
2018-10-17T08:58:29.717Z,1021.21
2018-10-17T08:59:29.704Z,1021.21
2018-10-17T09:00:29.804Z,1021.21
2018-10-17T09:01:29.631Z,1021.23
2018-10-17T09:02:29.731Z,1021.22
2018-10-17T09:03:29.641Z,1021.19
2018-10-17T09:04:29.596Z,1021.2
2018-10-17T09:05:30.449Z,1021.2
2018-10-17T09:06:29.900Z,1021.2
2018-10-17T09:07:29.619Z,1021.21
2018-10-17T09:08:29.723Z,1021.21
2018-10-17T09:09:29.609Z,1021.22
2018-10-17T09:10:29.596Z,1021.21
2018-10-17T09:11:29.642Z,1021.29
2018-10-17T09:12:29.604Z,1021.26
2018-10-17T09:13:29.715Z,1021.26
2018-10-17T09:14:29.606Z,1021.22
2018-10-17T09:15:29.652Z,1021.21
2018-10-17T09:16:29.782Z,1021.26
2018-10-17T09:17:29.597Z,1021.2
2018-10-17T09:18:29.591Z,1021.24
2018-10-17T09:19:29.980Z,1021.2
2018-10-17T09:20:30.468Z,1021.25
2018-10-17T09:21:30.184Z,1021.24
2018-10-17T09:22:29.872Z,1021.24
2018-10-17T09:23:29.606Z,1021.27
2018-10-17T09:24:29.637Z,1021.28
2018-10-17T09:25:29.685Z,1021.24
2018-10-17T09:26:29.589Z,1021.28
2018-10-17T09:27:29.787Z,1021.18
2018-10-17T09:28:29.614Z,1021.26
2018-10-17T09:29:29.614Z,1021.22
2018-10-17T09:30:29.962Z,1021.2
2018-10-17T09:31:29.598Z,1021.16
2018-10-17T09:32:29.704Z,1021.14
2018-10-17T09:33:29.594Z,1021.15
2018-10-17T09:34:29.557Z,1021.1
2018-10-17T09:35:29.696Z,1021.17
2018-10-17T09:36:29.672Z,1021.11
2018-10-17T09:37:29.553Z,1021.09
2018-10-17T09:38:29.605Z,1021.11
2018-10-17T09:39:29.760Z,1021.09
2018-10-17T09:40:29.589Z,1021.12
2018-10-17T09:41:29.892Z,1021.08
2018-10-17T09:42:29.720Z,1021.04
2018-10-17T09:43:29.598Z,1021.08
2018-10-17T09:44:29.702Z,1021.06
2018-10-17T09:45:29.595Z,1021.05
2018-10-17T09:46:29.546Z,1021.04
2018-10-17T09:47:29.608Z,1021.04
2018-10-17T09:48:29.664Z,1021.05
2018-10-17T09:49:29.645Z,1021.05
2018-10-17T09:50:29.681Z,1021.03
2018-10-17T09:51:29.890Z,1021.04
2018-10-17T09:52:29.674Z,1021.04
2018-10-17T09:53:29.985Z,1021.02
2018-10-17T09:54:29.704Z,1021.01
2018-10-17T09:55:29.654Z,1021
2018-10-17T09:56:29.718Z,1020.98
2018-10-17T09:57:29.615Z,1020.99
2018-10-17T09:58:29.666Z,1020.96
2018-10-17T09:59:29.920Z,1020.93
2018-10-17T10:00:29.576Z,1020.92
2018-10-17T10:01:29.703Z,1020.93
2018-10-17T10:02:29.886Z,1020.91
2018-10-17T10:03:29.573Z,1020.91
2018-10-17T10:04:29.576Z,1020.88
2018-10-17T10:05:29.596Z,1020.92
2018-10-17T10:06:29.692Z,1020.88
2018-10-17T10:07:29.609Z,1020.86
2018-10-17T10:08:29.575Z,1020.87
2018-10-17T10:09:29.533Z,1020.88
2018-10-17T10:10:29.623Z,1020.87
2018-10-17T10:11:29.639Z,1020.84
2018-10-17T10:12:29.572Z,1020.85
2018-10-17T10:13:29.646Z,1020.85
2018-10-17T10:14:29.690Z,1020.88
2018-10-17T10:15:29.645Z,1020.79
2018-10-17T10:16:29.608Z,1020.84
2018-10-17T10:17:29.732Z,1020.82
2018-10-17T10:18:29.585Z,1020.8
2018-10-17T10:19:29.565Z,1020.8
2018-10-17T10:20:29.660Z,1020.81
2018-10-17T10:21:29.512Z,1020.74
2018-10-17T10:22:35.763Z,1020.71
2018-10-17T10:23:29.725Z,1020.72
2018-10-17T10:24:30.235Z,1020.71
2018-10-17T10:25:29.521Z,1020.71
2018-10-17T10:26:29.564Z,1020.7
2018-10-17T10:27:29.584Z,1020.65
2018-10-17T10:28:30.065Z,1020.66
2018-10-17T10:29:29.527Z,1020.69
2018-10-17T10:30:29.579Z,1020.71
2018-10-17T10:31:29.575Z,1020.69
2018-10-17T10:32:29.655Z,1020.61
2018-10-17T10:33:29.506Z,1020.57
2018-10-17T10:34:29.538Z,1020.56
2018-10-17T10:35:29.848Z,1020.55
2018-10-17T10:36:29.508Z,1020.51
2018-10-17T10:37:29.577Z,1020.52
2018-10-17T10:38:29.483Z,1020.44
2018-10-17T10:39:29.746Z,1020.47
2018-10-17T10:40:29.645Z,1020.47
2018-10-17T10:41:29.544Z,1020.39
2018-10-17T10:42:29.556Z,1020.4
2018-10-17T10:43:29.484Z,1020.42
2018-10-17T10:45:29.641Z,1020.36
2018-10-17T10:46:29.770Z,1020.38
2018-10-17T10:47:29.516Z,1020.4
2018-10-17T10:48:29.493Z,1020.32
2018-10-17T10:49:29.502Z,1020.32
2018-10-17T10:50:29.497Z,1020.33
2018-10-17T10:51:29.612Z,1020.35
2018-10-17T10:52:29.513Z,1020.34
2018-10-17T10:53:29.546Z,1020.27
2018-10-17T10:54:29.896Z,1020.31
2018-10-17T10:55:29.459Z,1020.33
2018-10-17T10:56:29.522Z,1020.28
2018-10-17T10:57:29.641Z,1020.31
2018-10-17T10:58:29.842Z,1020.29
2018-10-17T10:59:30.103Z,1020.28
2018-10-17T11:00:29.468Z,1020.25
2018-10-17T11:01:29.675Z,1020.24
2018-10-17T11:02:29.575Z,1020.22
2018-10-17T11:03:29.783Z,1020.17
2018-10-17T11:04:29.653Z,1020.24
2018-10-17T11:05:30.361Z,1020.17
2018-10-17T11:06:29.497Z,1020.21
2018-10-17T11:07:29.471Z,1020.22
2018-10-17T11:08:29.419Z,1020.19
2018-10-17T11:09:29.488Z,1020.16
2018-10-17T11:10:29.466Z,1020.19
2018-10-17T11:11:29.687Z,1020.14
2018-10-17T11:12:29.648Z,1020.15
2018-10-17T11:13:29.451Z,1020.11
2018-10-17T11:14:29.877Z,1020.11
2018-10-17T11:15:29.587Z,1020.14
2018-10-17T11:16:29.502Z,1020.17
2018-10-17T11:17:29.543Z,1020.17
2018-10-17T11:18:29.778Z,1020.14
2018-10-17T11:19:29.043Z,1020.16
2018-10-17T11:20:29.639Z,1020.17
2018-10-17T11:21:29.401Z,1020.14
2018-10-17T11:22:29.643Z,1020.14
2018-10-17T11:23:29.411Z,1020.15
2018-10-17T11:24:29.453Z,1020.1
2018-10-17T11:25:29.510Z,1020.13
2018-10-17T11:26:29.415Z,1020.1
2018-10-17T11:27:29.855Z,1020.09
2018-10-17T11:28:29.433Z,1020.06
2018-10-17T11:29:29.454Z,1020.06
2018-10-17T11:30:29.581Z,1020.1
2018-10-17T11:31:29.640Z,1020.07
2018-10-17T11:32:29.407Z,1020.1
2018-10-17T11:33:29.551Z,1020.06
2018-10-17T11:34:29.423Z,1020.03
2018-10-17T11:35:29.388Z,1020.03
2018-10-17T11:36:29.393Z,1020.06
2018-10-17T11:37:29.852Z,1019.99
2018-10-17T11:38:29.552Z,1019.98
2018-10-17T11:39:29.523Z,1019.96
2018-10-17T11:40:29.642Z,1019.95
2018-10-17T11:41:29.644Z,1019.93
2018-10-17T11:42:29.502Z,1019.94
2018-10-17T11:43:29.583Z,1019.93
2018-10-17T11:44:29.387Z,1019.91
2018-10-17T11:45:29.420Z,1019.9
2018-10-17T11:46:29.384Z,1019.89
2018-10-17T11:47:29.514Z,1019.86
2018-10-17T11:48:29.516Z,1019.88
2018-10-17T11:49:29.581Z,1019.81
2018-10-17T11:50:29.454Z,1019.83
2018-10-17T11:51:29.507Z,1019.82
2018-10-17T11:52:29.501Z,1019.77
2018-10-17T11:53:29.486Z,1019.7
2018-10-17T11:54:29.431Z,1019.65
2018-10-17T11:55:29.367Z,1019.68
2018-10-17T11:56:29.633Z,1019.72
2018-10-17T11:57:29.416Z,1019.62
2018-10-17T11:58:29.408Z,1019.62
2018-10-17T11:59:29.459Z,1019.6
2018-10-17T12:00:29.378Z,1019.66
2018-10-17T12:01:29.484Z,1019.66
2018-10-17T12:02:29.378Z,1019.63
2018-10-17T12:03:29.613Z,1019.61
2018-10-17T12:04:30.096Z,1019.6
2018-10-17T12:05:30.348Z,1019.57
2018-10-17T12:06:29.872Z,1019.56
2018-10-17T12:07:29.401Z,1019.54
2018-10-17T12:08:29.464Z,1019.52
2018-10-17T12:09:29.427Z,1019.52
2018-10-17T12:10:29.361Z,1019.47
2018-10-17T12:11:29.665Z,1019.48
2018-10-17T12:12:29.593Z,1019.5
2018-10-17T12:13:29.506Z,1019.5