createdAt,value
2023-02-08T00:00:05.914Z,0.00
2023-02-08T00:01:05.936Z,0.00
2023-02-08T00:02:05.901Z,0.00
2023-02-08T00:03:05.888Z,0.00
2023-02-08T00:04:05.916Z,0.00
2023-02-08T00:05:05.894Z,0.00
2023-02-08T00:06:05.920Z,0.00
2023-02-08T00:07:05.863Z,0.00
2023-02-08T00:08:05.873Z,0.00
2023-02-08T00:09:05.854Z,0.00
2023-02-08T00:10:05.865Z,0.00
2023-02-08T00:11:05.883Z,0.00
2023-02-08T00:12:05.825Z,0.00
2023-02-08T00:13:05.823Z,0.00
2023-02-08T00:14:05.817Z,0.00
2023-02-08T00:15:05.805Z,0.00
2023-02-08T00:16:05.866Z,0.00
2023-02-08T00:17:05.785Z,0.00
2023-02-08T00:18:05.780Z,0.00
2023-02-08T00:19:05.776Z,0.00
2023-02-08T00:20:05.769Z,0.00
2023-02-08T00:21:05.793Z,0.00
2023-02-08T00:22:05.751Z,0.00
2023-02-08T00:23:05.749Z,0.00
2023-02-08T00:24:05.748Z,0.00
2023-02-08T00:25:05.732Z,0.00
2023-02-08T00:26:05.780Z,0.00
2023-02-08T00:27:05.722Z,0.00
2023-02-08T00:28:08.382Z,0.00
2023-02-08T00:29:05.703Z,0.00
2023-02-08T00:30:05.716Z,0.00
2023-02-08T00:31:05.804Z,0.00
2023-02-08T00:32:05.714Z,0.00
2023-02-08T00:33:05.676Z,0.00
2023-02-08T00:34:05.662Z,0.00
2023-02-08T00:35:05.656Z,0.00
2023-02-08T00:36:05.673Z,0.00
2023-02-08T00:37:05.683Z,0.00
2023-02-08T00:38:05.633Z,0.00
2023-02-08T00:39:05.637Z,0.00
2023-02-08T00:40:05.630Z,0.00
2023-02-08T00:41:05.643Z,0.00
2023-02-08T00:42:05.602Z,0.00
2023-02-08T00:43:05.612Z,0.00
2023-02-08T00:44:05.596Z,0.00
2023-02-08T00:45:05.588Z,0.00
2023-02-08T00:46:05.629Z,0.00
2023-02-08T00:47:05.571Z,0.00
2023-02-08T00:48:05.584Z,0.00
2023-02-08T00:49:05.575Z,0.00
2023-02-08T00:50:05.564Z,0.00
2023-02-08T00:51:05.582Z,0.00
2023-02-08T00:52:05.549Z,0.00
2023-02-08T00:53:05.536Z,0.00
2023-02-08T00:54:05.529Z,0.00
2023-02-08T00:55:05.525Z,0.00
2023-02-08T00:56:05.574Z,0.00
2023-02-08T00:57:05.502Z,0.00
2023-02-08T00:58:05.496Z,0.00
2023-02-08T00:59:05.638Z,0.00
2023-02-08T01:00:05.511Z,0.00
2023-02-08T01:01:05.530Z,0.00
2023-02-08T01:02:05.494Z,0.00
2023-02-08T01:03:05.463Z,0.00
2023-02-08T01:04:05.455Z,0.00
2023-02-08T01:05:05.463Z,0.00
2023-02-08T01:06:05.468Z,0.00
2023-02-08T01:07:05.432Z,0.00
2023-02-08T01:08:05.526Z,0.00
2023-02-08T01:09:05.451Z,0.00
2023-02-08T01:10:05.412Z,0.00
2023-02-08T01:11:05.436Z,0.00
2023-02-08T01:12:05.401Z,0.00
2023-02-08T01:13:06.418Z,0.00
2023-02-08T01:14:05.443Z,0.00
2023-02-08T01:15:05.372Z,0.00
2023-02-08T01:16:05.368Z,0.00
2023-02-08T01:17:05.392Z,0.00
2023-02-08T01:18:05.537Z,0.00
2023-02-08T01:19:05.353Z,0.00
2023-02-08T01:20:05.339Z,0.00
2023-02-08T01:21:05.332Z,0.00
2023-02-08T01:22:05.361Z,0.00
2023-02-08T01:23:05.319Z,0.00
2023-02-08T01:24:05.321Z,0.00
2023-02-08T01:25:05.315Z,0.00
2023-02-08T01:26:05.296Z,0.00
2023-02-08T01:27:05.312Z,0.00
2023-02-08T01:28:05.352Z,0.00
2023-02-08T01:29:05.267Z,0.00
2023-02-08T01:30:05.261Z,0.00
2023-02-08T01:31:05.359Z,0.00
2023-02-08T01:32:05.272Z,0.00
2023-02-08T01:33:05.242Z,0.00
2023-02-08T01:34:05.236Z,0.00
2023-02-08T01:35:05.218Z,0.00
2023-02-08T01:36:06.219Z,0.00
2023-02-08T01:37:05.234Z,0.00
2023-02-08T01:38:05.198Z,0.00
2023-02-08T01:39:05.198Z,0.00
2023-02-08T01:40:05.196Z,0.00
2023-02-08T01:41:05.180Z,0.00
2023-02-08T01:42:05.205Z,0.00
2023-02-08T01:43:05.170Z,0.00
2023-02-08T01:44:05.159Z,0.00
2023-02-08T01:45:05.169Z,0.00
2023-02-08T01:46:05.200Z,0.00
2023-02-08T01:47:05.154Z,0.00
2023-02-08T01:48:05.153Z,0.00
2023-02-08T01:49:05.129Z,0.00
2023-02-08T01:50:05.113Z,0.00
2023-02-08T01:51:05.102Z,0.00
2023-02-08T01:52:05.133Z,0.00
2023-02-08T01:53:05.096Z,0.00
2023-02-08T01:54:05.167Z,0.00
2023-02-08T01:55:05.081Z,0.00
2023-02-08T01:56:05.067Z,0.00
2023-02-08T01:57:05.088Z,0.00
2023-02-08T01:58:05.044Z,0.00
2023-02-08T01:59:06.053Z,0.00
2023-02-08T02:00:05.040Z,0.00
2023-02-08T02:01:05.061Z,0.00
2023-02-08T02:02:05.060Z,0.00
2023-02-08T02:03:05.017Z,0.00
2023-02-08T02:04:05.046Z,0.00
2023-02-08T02:05:05.016Z,0.00
2023-02-08T02:06:04.999Z,0.00
2023-02-08T02:07:05.022Z,0.00
2023-02-08T02:08:04.986Z,0.00
2023-02-08T02:09:04.972Z,0.00
2023-02-08T02:10:04.971Z,0.00
2023-02-08T02:11:04.964Z,0.00
2023-02-08T02:12:04.984Z,0.00
2023-02-08T02:13:04.978Z,0.00
2023-02-08T02:14:04.963Z,0.00
2023-02-08T02:15:04.928Z,0.00
2023-02-08T02:16:04.952Z,0.00
2023-02-08T02:17:05.251Z,0.00
2023-02-08T02:18:04.922Z,0.00
2023-02-08T02:19:04.896Z,0.00
2023-02-08T02:20:04.910Z,0.00
2023-02-08T02:21:04.884Z,0.00
2023-02-08T02:22:04.897Z,0.00
2023-02-08T02:23:04.867Z,0.00
2023-02-08T02:24:04.867Z,0.00
2023-02-08T02:25:04.858Z,0.00
2023-02-08T02:26:04.842Z,0.00
2023-02-08T02:27:04.881Z,0.00
2023-02-08T02:28:04.864Z,0.00
2023-02-08T02:29:04.839Z,0.00
2023-02-08T02:30:04.827Z,0.00
2023-02-08T02:31:04.828Z,0.00
2023-02-08T02:32:04.842Z,0.00
2023-02-08T02:33:04.800Z,0.00
2023-02-08T02:34:04.808Z,0.00
2023-02-08T02:35:04.792Z,0.00
2023-02-08T02:36:04.776Z,0.00
2023-02-08T02:37:04.772Z,0.00
2023-02-08T02:38:04.785Z,0.00
2023-02-08T02:39:04.762Z,0.00
2023-02-08T02:40:04.747Z,0.00
2023-02-08T02:41:04.745Z,0.00
2023-02-08T02:42:04.733Z,0.00
2023-02-08T02:43:04.757Z,0.00
2023-02-08T02:44:04.745Z,0.00
2023-02-08T02:45:04.935Z,0.00
2023-02-08T02:46:04.752Z,0.00
2023-02-08T02:47:04.699Z,0.00
2023-02-08T02:48:04.722Z,0.00
2023-02-08T02:49:04.731Z,0.00
2023-02-08T02:50:04.711Z,0.00
2023-02-08T02:51:04.673Z,0.00
2023-02-08T02:52:04.669Z,0.00
2023-02-08T02:53:04.695Z,0.00
2023-02-08T02:54:04.665Z,0.00
2023-02-08T02:55:04.713Z,0.00
2023-02-08T02:56:04.645Z,0.00
2023-02-08T02:57:04.637Z,0.00
2023-02-08T02:58:04.667Z,0.00
2023-02-08T02:59:04.624Z,0.00
2023-02-08T03:00:04.608Z,0.00
2023-02-08T03:01:04.672Z,0.00
2023-02-08T03:02:04.611Z,0.00
2023-02-08T03:03:04.619Z,0.00
2023-02-08T03:04:04.689Z,0.00
2023-02-08T03:05:04.595Z,0.00
2023-02-08T03:06:04.573Z,0.00
2023-02-08T03:07:04.583Z,0.00
2023-02-08T03:08:05.690Z,0.00
2023-02-08T03:09:04.550Z,0.00
2023-02-08T03:10:04.541Z,0.00
2023-02-08T03:11:04.529Z,0.00
2023-02-08T03:12:04.527Z,0.00
2023-02-08T03:13:04.549Z,0.00
2023-02-08T03:14:04.554Z,0.00
2023-02-08T03:15:04.503Z,0.00
2023-02-08T03:16:04.501Z,0.00
2023-02-08T03:17:04.655Z,0.00
2023-02-08T03:18:04.522Z,0.00
2023-02-08T03:19:04.476Z,0.00
2023-02-08T03:20:04.470Z,0.00
2023-02-08T03:21:04.466Z,0.00
2023-02-08T03:22:04.458Z,0.00
2023-02-08T03:23:04.473Z,0.00
2023-02-08T03:24:04.447Z,0.00
2023-02-08T03:25:04.504Z,0.00
2023-02-08T03:26:04.424Z,0.00
2023-02-08T03:27:04.419Z,0.00
2023-02-08T03:28:04.518Z,0.00
2023-02-08T03:29:04.416Z,0.00
2023-02-08T03:30:04.402Z,0.00
2023-02-08T03:31:04.491Z,0.00
2023-02-08T03:32:04.381Z,0.00
2023-02-08T03:33:04.396Z,0.00
2023-02-08T03:34:04.362Z,0.00
2023-02-08T03:35:04.421Z,0.00
2023-02-08T03:36:04.427Z,0.00
2023-02-08T03:37:04.355Z,0.00
2023-02-08T03:38:04.371Z,0.00
2023-02-08T03:39:04.332Z,0.00
2023-02-08T03:40:04.326Z,0.00
2023-02-08T03:41:04.318Z,0.00
2023-02-08T03:42:04.307Z,0.00
2023-02-08T03:43:04.345Z,0.00
2023-02-08T03:44:04.294Z,0.00
2023-02-08T03:45:04.296Z,0.00
2023-02-08T03:46:04.307Z,0.00
2023-02-08T03:47:04.322Z,0.00
2023-02-08T03:48:04.322Z,0.00
2023-02-08T03:49:04.261Z,0.00
2023-02-08T03:50:04.263Z,0.00
2023-02-08T03:51:04.248Z,0.00
2023-02-08T03:52:04.249Z,0.00
2023-02-08T03:53:04.239Z,0.00
2023-02-08T03:54:04.251Z,0.00
2023-02-08T03:55:04.222Z,0.00
2023-02-08T03:56:04.211Z,0.00
2023-02-08T03:57:04.212Z,0.00
2023-02-08T03:58:04.189Z,0.00
2023-02-08T03:59:04.242Z,0.00
2023-02-08T04:00:04.177Z,0.00
2023-02-08T04:01:04.260Z,0.00
2023-02-08T04:02:04.173Z,0.00
2023-02-08T04:03:04.155Z,0.00
2023-02-08T04:04:04.176Z,0.00
2023-02-08T04:05:04.152Z,0.00
2023-02-08T04:06:04.167Z,0.00
2023-02-08T04:07:04.137Z,0.00
2023-02-08T04:08:04.128Z,0.00
2023-02-08T04:09:04.177Z,0.00
2023-02-08T04:10:04.105Z,0.00
2023-02-08T04:11:04.103Z,0.00
2023-02-08T04:12:04.101Z,0.00
2023-02-08T04:13:04.084Z,0.00
2023-02-08T04:14:04.107Z,0.00
2023-02-08T04:15:04.071Z,0.00
2023-02-08T04:16:04.103Z,0.00
2023-02-08T04:17:04.055Z,0.00
2023-02-08T04:18:04.062Z,0.00
2023-02-08T04:19:04.082Z,0.00
2023-02-08T04:20:04.035Z,0.00
2023-02-08T04:21:04.030Z,0.00
2023-02-08T04:22:04.016Z,0.00
2023-02-08T04:23:04.026Z,0.00
2023-02-08T04:24:04.027Z,0.00
2023-02-08T04:25:03.992Z,0.00
2023-02-08T04:26:04.006Z,0.00
2023-02-08T04:27:05.908Z,0.00
2023-02-08T04:28:05.040Z,0.00
2023-02-08T04:29:03.989Z,0.00
2023-02-08T04:30:03.962Z,0.00
2023-02-08T04:31:04.951Z,0.00
2023-02-08T04:32:03.942Z,0.00
2023-02-08T04:33:03.964Z,0.00
2023-02-08T04:34:03.965Z,0.00
2023-02-08T04:35:03.938Z,0.00
2023-02-08T04:36:03.936Z,0.00
2023-02-08T04:37:03.915Z,0.00
2023-02-08T04:38:03.899Z,0.00
2023-02-08T04:39:03.929Z,0.00
2023-02-08T04:40:04.120Z,0.00
2023-02-08T04:41:03.883Z,0.00
2023-02-08T04:42:03.877Z,0.00
2023-02-08T04:43:04.876Z,0.00
2023-02-08T04:44:03.899Z,0.00
2023-02-08T04:45:03.850Z,0.00
2023-02-08T04:46:03.880Z,0.00
2023-02-08T04:47:03.846Z,0.00
2023-02-08T04:48:03.833Z,0.00
2023-02-08T04:49:03.895Z,0.00
2023-02-08T04:50:03.827Z,0.00
2023-02-08T04:51:03.817Z,0.00
2023-02-08T04:52:03.811Z,0.00
2023-02-08T04:53:03.808Z,0.00
2023-02-08T04:54:03.837Z,0.00
2023-02-08T04:55:03.787Z,0.00
2023-02-08T04:56:03.794Z,0.00
2023-02-08T04:57:03.769Z,0.00
2023-02-08T04:58:03.793Z,0.00
2023-02-08T04:59:03.789Z,0.00
2023-02-08T05:00:04.746Z,0.00
2023-02-08T05:01:03.737Z,0.00
2023-02-08T05:02:03.789Z,0.00
2023-02-08T05:03:03.901Z,0.00
2023-02-08T05:04:03.755Z,0.00
2023-02-08T05:06:37.040Z,0.00
2023-02-08T05:07:36.744Z,0.00
2023-02-08T05:08:36.737Z,0.00
2023-02-08T05:09:37.089Z,0.00
2023-02-08T05:10:36.716Z,0.00
2023-02-08T05:11:36.713Z,0.00
2023-02-08T05:12:36.709Z,0.00
2023-02-08T05:13:36.699Z,0.00
2023-02-08T05:14:37.072Z,0.00
2023-02-08T05:15:36.890Z,0.00
2023-02-08T05:16:36.677Z,0.00
2023-02-08T05:17:36.670Z,0.00
2023-02-08T05:18:36.659Z,0.00
2023-02-08T05:19:36.685Z,0.00
2023-02-08T05:20:36.652Z,0.00
2023-02-08T05:21:36.641Z,0.00
2023-02-08T05:22:36.629Z,0.00
2023-02-08T05:23:36.645Z,0.00
2023-02-08T05:24:36.641Z,0.00
2023-02-08T05:25:36.607Z,0.00
2023-02-08T05:26:36.601Z,0.00
2023-02-08T05:27:36.604Z,0.00
2023-02-08T05:28:36.606Z,0.00
2023-02-08T05:29:36.609Z,0.00
2023-02-08T05:30:36.573Z,0.00
2023-02-08T05:31:36.679Z,0.00
2023-02-08T05:32:36.557Z,0.00
2023-02-08T05:33:36.563Z,0.00
2023-02-08T05:34:37.724Z,0.00
2023-02-08T05:35:37.665Z,0.00
2023-02-08T05:36:37.691Z,0.00
2023-02-08T05:37:37.665Z,0.00
2023-02-08T05:38:37.677Z,0.00
2023-02-08T05:39:37.668Z,0.00
2023-02-08T05:40:37.633Z,0.00
2023-02-08T05:41:37.653Z,0.00
2023-02-08T05:42:37.637Z,0.00
2023-02-08T05:43:37.610Z,0.00
2023-02-08T05:44:37.641Z,0.00
2023-02-08T05:45:37.599Z,0.00
2023-02-08T05:46:38.447Z,0.00
2023-02-08T05:47:38.580Z,0.00
2023-02-08T05:48:37.599Z,0.00
2023-02-08T05:49:37.669Z,0.00
2023-02-08T05:50:37.633Z,0.00
2023-02-08T05:51:37.555Z,0.00
2023-02-08T05:52:37.541Z,0.00
2023-02-08T05:53:37.537Z,0.00
2023-02-08T05:54:37.566Z,0.00
2023-02-08T05:55:37.546Z,0.00
2023-02-08T05:56:37.561Z,0.00
2023-02-08T05:57:37.523Z,0.00
2023-02-08T05:58:37.503Z,0.00
2023-02-08T05:59:37.532Z,0.00
2023-02-08T06:00:37.494Z,0.00
2023-02-08T06:01:37.482Z,0.00
2023-02-08T06:02:37.593Z,0.00
2023-02-08T06:03:37.468Z,0.00
2023-02-08T06:04:39.097Z,0.00
2023-02-08T06:05:38.456Z,0.00
2023-02-08T06:06:37.459Z,0.00
2023-02-08T06:07:37.439Z,0.00
2023-02-08T06:08:37.432Z,0.00
2023-02-08T06:09:37.428Z,0.00
2023-02-08T06:10:37.444Z,0.00
2023-02-08T06:11:37.405Z,0.00
2023-02-08T06:12:37.407Z,4.00
2023-02-08T06:13:37.388Z,0.00
2023-02-08T06:14:37.411Z,0.00
2023-02-08T06:15:37.387Z,0.00
2023-02-08T06:16:37.424Z,0.00
2023-02-08T06:17:37.363Z,0.00
2023-02-08T06:18:37.387Z,4.00
2023-02-08T06:19:37.342Z,4.00
2023-02-08T06:20:37.369Z,0.00
2023-02-08T06:21:37.327Z,0.00
2023-02-08T06:22:37.319Z,4.00
2023-02-08T06:23:37.313Z,4.00
2023-02-08T06:24:37.374Z,4.00
2023-02-08T06:25:37.301Z,8.00
2023-02-08T06:26:37.300Z,8.00
2023-02-08T06:27:37.294Z,12.00
2023-02-08T06:28:37.277Z,12.00
2023-02-08T06:29:37.266Z,16.00
2023-02-08T06:30:37.284Z,16.00
2023-02-08T06:31:37.314Z,16.00
2023-02-08T06:32:37.322Z,20.00
2023-02-08T06:33:37.261Z,20.00
2023-02-08T06:34:37.232Z,24.00
2023-02-08T06:35:37.268Z,28.00
2023-02-08T06:36:37.219Z,28.00
2023-02-08T06:37:37.218Z,36.00
2023-02-08T06:38:37.204Z,36.00
2023-02-08T06:39:37.197Z,44.00
2023-02-08T06:40:37.225Z,48.00
2023-02-08T06:41:37.189Z,52.00
2023-02-08T06:42:37.175Z,56.00
2023-02-08T06:43:37.166Z,60.00
2023-02-08T06:44:37.166Z,68.00
2023-02-08T06:45:37.188Z,72.00
2023-02-08T06:46:37.182Z,80.00
2023-02-08T06:47:37.144Z,84.00
2023-02-08T06:48:37.265Z,92.00
2023-02-08T06:49:37.124Z,100.00
2023-02-08T06:50:37.145Z,108.00
2023-02-08T06:51:37.111Z,116.00
2023-02-08T06:52:37.108Z,124.00
2023-02-08T06:53:37.097Z,132.00
2023-02-08T06:54:37.098Z,140.00
2023-02-08T06:55:37.120Z,144.00
2023-02-08T06:56:37.086Z,156.00
2023-02-08T06:57:37.078Z,164.00
2023-02-08T06:58:37.060Z,176.00
2023-02-08T06:59:37.076Z,184.00
2023-02-08T07:00:37.070Z,196.00
2023-02-08T07:01:37.042Z,208.00
2023-02-08T07:02:37.114Z,216.00
2023-02-08T07:03:37.029Z,228.00
2023-02-08T07:04:37.042Z,240.00
2023-02-08T07:05:37.056Z,248.00
2023-02-08T07:06:37.013Z,260.00
2023-02-08T07:07:37.028Z,272.00
2023-02-08T07:08:37.001Z,280.00
2023-02-08T07:09:36.993Z,296.00
2023-02-08T07:10:37.031Z,308.00
2023-02-08T07:11:37.010Z,316.00
2023-02-08T07:12:36.966Z,332.00
2023-02-08T07:13:36.957Z,344.00
2023-02-08T07:14:36.958Z,356.00
2023-02-08T07:15:36.970Z,368.00
2023-02-08T07:16:37.091Z,380.00
2023-02-08T07:17:36.962Z,396.00
2023-02-08T07:18:36.930Z,408.00
2023-02-08T07:19:36.933Z,416.00
2023-02-08T07:20:36.935Z,432.00
2023-02-08T07:21:36.905Z,444.00
2023-02-08T07:22:36.893Z,464.00
2023-02-08T07:23:36.883Z,492.00
2023-02-08T07:24:36.888Z,528.00
2023-02-08T07:25:36.898Z,556.00
2023-02-08T07:26:36.878Z,584.00
2023-02-08T07:27:36.877Z,604.00
2023-02-08T07:28:36.853Z,624.00
2023-02-08T07:29:36.866Z,644.00
2023-02-08T07:30:36.920Z,656.00
2023-02-08T07:31:36.888Z,672.00
2023-02-08T07:32:36.829Z,692.00
2023-02-08T07:33:36.812Z,712.00
2023-02-08T07:34:36.818Z,732.00
2023-02-08T07:35:36.832Z,752.00
2023-02-08T07:36:36.801Z,768.00
2023-02-08T07:37:36.803Z,792.00
2023-02-08T07:38:36.780Z,812.00
2023-02-08T07:39:36.877Z,832.00
2023-02-08T07:40:36.792Z,852.00
2023-02-08T07:41:36.760Z,872.00
2023-02-08T07:42:36.753Z,892.00
2023-02-08T07:43:36.749Z,916.00
2023-02-08T07:44:36.740Z,936.00
2023-02-08T07:45:37.761Z,956.00
2023-02-08T07:46:36.768Z,976.00
2023-02-08T07:47:36.748Z,992.00
2023-02-08T07:48:39.151Z,1004.00
2023-02-08T07:49:36.702Z,1024.00
2023-02-08T07:50:36.726Z,1044.00
2023-02-08T07:51:36.688Z,1064.00
2023-02-08T07:52:36.686Z,1080.00
2023-02-08T07:53:36.688Z,1096.00
2023-02-08T07:54:36.703Z,1108.00
2023-02-08T07:55:36.686Z,1120.00
2023-02-08T07:56:36.658Z,1132.00
2023-02-08T07:57:36.668Z,1152.00
2023-02-08T07:58:36.662Z,1168.00
2023-02-08T07:59:36.650Z,1184.00
2023-02-08T08:00:36.666Z,1204.00
2023-02-08T08:01:36.663Z,1224.00
2023-02-08T08:02:36.623Z,1232.00
2023-02-08T08:03:36.652Z,1248.00
2023-02-08T08:04:36.599Z,1260.00
2023-02-08T08:05:36.621Z,1276.00
2023-02-08T08:06:36.596Z,1296.00
2023-02-08T08:07:36.586Z,1316.00
2023-02-08T08:08:36.579Z,1328.00
2023-02-08T08:09:36.571Z,1352.00
2023-02-08T08:10:36.592Z,1368.00
2023-02-08T08:11:36.556Z,1384.00
2023-02-08T08:12:36.556Z,1388.00
2023-02-08T08:13:36.551Z,1412.00
2023-02-08T08:14:36.545Z,1432.00
2023-02-08T08:15:36.564Z,1444.00
2023-02-08T08:16:36.578Z,1460.00
2023-02-08T08:17:36.528Z,1444.00
2023-02-08T08:18:36.509Z,1480.00
2023-02-08T08:19:36.510Z,1496.00
2023-02-08T08:20:36.519Z,1504.00
2023-02-08T08:21:36.492Z,1512.00
2023-02-08T08:22:36.485Z,1528.00
2023-02-08T08:23:36.464Z,1540.00
2023-02-08T08:24:36.466Z,1544.00
2023-02-08T08:25:36.503Z,1552.00
2023-02-08T08:26:36.454Z,1556.00
2023-02-08T08:27:36.446Z,1560.00
2023-02-08T08:28:36.461Z,1572.00
2023-02-08T08:29:36.440Z,1580.00
2023-02-08T08:30:36.453Z,1592.00
2023-02-08T08:31:36.550Z,1604.00
2023-02-08T08:32:36.397Z,1608.00
2023-02-08T08:33:37.483Z,1620.00
2023-02-08T08:34:36.388Z,1632.00
2023-02-08T08:35:36.384Z,1636.00
2023-02-08T08:36:36.401Z,1644.00
2023-02-08T08:37:36.371Z,1648.00
2023-02-08T08:38:36.367Z,1652.00
2023-02-08T08:39:36.358Z,1668.00
2023-02-08T08:40:36.345Z,1672.00
2023-02-08T08:41:36.364Z,1696.00
2023-02-08T08:42:36.332Z,1700.00
2023-02-08T08:43:36.322Z,1712.00
2023-02-08T08:44:36.361Z,1716.00
2023-02-08T08:45:36.327Z,1708.00
2023-02-08T08:46:36.366Z,1704.00
2023-02-08T08:47:37.296Z,1712.00
2023-02-08T08:48:36.289Z,1716.00
2023-02-08T08:49:36.285Z,1712.00
2023-02-08T08:50:36.273Z,1724.00
2023-02-08T08:51:36.296Z,1736.00
2023-02-08T08:52:36.273Z,1736.00
2023-02-08T08:53:36.256Z,1732.00
2023-02-08T08:54:36.244Z,1732.00
2023-02-08T08:55:36.264Z,1720.00
2023-02-08T08:56:36.257Z,1684.00
2023-02-08T08:57:36.223Z,1692.00
2023-02-08T08:58:37.240Z,1708.00
2023-02-08T08:59:36.209Z,1704.00
2023-02-08T09:00:36.204Z,1716.00
2023-02-08T09:01:36.243Z,1724.00
2023-02-08T09:02:36.186Z,1720.00
2023-02-08T09:03:36.212Z,1732.00
2023-02-08T09:04:36.169Z,1736.00
2023-02-08T09:05:36.167Z,1736.00
2023-02-08T09:06:36.177Z,1744.00
2023-02-08T09:07:36.144Z,1740.00
2023-02-08T09:08:36.164Z,1744.00
2023-02-08T09:09:36.143Z,1740.00
2023-02-08T09:10:36.159Z,1736.00
2023-02-08T09:11:36.180Z,1732.00
2023-02-08T09:12:36.176Z,1736.00
2023-02-08T09:13:36.105Z,1728.00
2023-02-08T09:14:36.094Z,1728.00
2023-02-08T09:15:36.091Z,1724.00
2023-02-08T09:16:36.101Z,1724.00
2023-02-08T09:17:36.068Z,1728.00
2023-02-08T09:18:36.070Z,1728.00
2023-02-08T09:19:36.052Z,1728.00
2023-02-08T09:20:36.043Z,1724.00
2023-02-08T09:21:36.571Z,1724.00
2023-02-08T09:22:36.035Z,1724.00
2023-02-08T09:23:36.029Z,1688.00
2023-02-08T09:24:36.028Z,1672.00
2023-02-08T09:25:36.014Z,1676.00
2023-02-08T09:26:36.046Z,1720.00
2023-02-08T09:27:35.997Z,1724.00
2023-02-08T09:28:35.989Z,1724.00
2023-02-08T09:29:35.980Z,1720.00
2023-02-08T09:30:35.991Z,1732.00
2023-02-08T09:31:36.074Z,1728.00
2023-02-08T09:32:35.958Z,1732.00
2023-02-08T09:33:35.953Z,1728.00
2023-02-08T09:34:35.946Z,1728.00
2023-02-08T09:35:35.962Z,1732.00
2023-02-08T09:36:35.960Z,1728.00
2023-02-08T09:37:35.927Z,1728.00
2023-02-08T09:38:35.921Z,1728.00
2023-02-08T09:39:35.916Z,1728.00
2023-02-08T09:40:35.915Z,1732.00
2023-02-08T09:41:35.932Z,1736.00
2023-02-08T09:42:35.906Z,1736.00
2023-02-08T09:43:35.890Z,1732.00
2023-02-08T09:44:35.874Z,1736.00
2023-02-08T09:45:35.871Z,1732.00
2023-02-08T09:46:35.913Z,1736.00
2023-02-08T09:47:36.346Z,1736.00
2023-02-08T09:48:36.854Z,1732.00
2023-02-08T09:49:35.901Z,1724.00
2023-02-08T09:50:35.847Z,1724.00
2023-02-08T09:51:35.853Z,1732.00
2023-02-08T09:52:35.820Z,1728.00
2023-02-08T09:53:35.814Z,1720.00
2023-02-08T09:54:35.809Z,1720.00
2023-02-08T09:55:35.799Z,1720.00
2023-02-08T09:56:35.820Z,1720.00
2023-02-08T09:57:35.795Z,1716.00
2023-02-08T09:58:35.779Z,1716.00
2023-02-08T09:59:35.788Z,1716.00
2023-02-08T10:00:35.822Z,1712.00
2023-02-08T10:01:35.790Z,1716.00
2023-02-08T10:02:35.753Z,1716.00
2023-02-08T10:03:35.861Z,1716.00
2023-02-08T10:04:35.737Z,1720.00
2023-02-08T10:05:35.732Z,1720.00
2023-02-08T10:06:35.760Z,1712.00
2023-02-08T10:07:35.732Z,1716.00
2023-02-08T10:08:35.812Z,1716.00
2023-02-08T10:09:35.706Z,1716.00
2023-02-08T10:10:35.699Z,1712.00
2023-02-08T10:11:35.712Z,1716.00
2023-02-08T10:12:35.710Z,1712.00
2023-02-08T10:13:41.401Z,1708.00
2023-02-08T10:14:37.664Z,1712.00
2023-02-08T10:15:35.658Z,1712.00
2023-02-08T10:16:35.748Z,1708.00
2023-02-08T10:17:35.643Z,1704.00
2023-02-08T10:18:35.634Z,1704.00
2023-02-08T10:19:35.624Z,1708.00
2023-02-08T10:20:35.626Z,1708.00
2023-02-08T10:21:35.641Z,1704.00
2023-02-08T10:22:35.598Z,1704.00
2023-02-08T10:23:35.598Z,1704.00
2023-02-08T10:24:35.584Z,1696.00
2023-02-08T10:25:35.577Z,1696.00
2023-02-08T10:26:35.714Z,1700.00
2023-02-08T10:27:35.595Z,1704.00
2023-02-08T10:28:35.620Z,1700.00
2023-02-08T10:29:36.574Z,1700.00
2023-02-08T10:30:35.556Z,1700.00
2023-02-08T10:31:35.590Z,1696.00
2023-02-08T10:32:35.568Z,1700.00
2023-02-08T10:33:35.519Z,1696.00
2023-02-08T10:34:35.503Z,1692.00
2023-02-08T10:35:35.621Z,1692.00
2023-02-08T10:36:35.491Z,1688.00
2023-02-08T10:37:35.516Z,1692.00
2023-02-08T10:38:45.986Z,1688.00
2023-02-08T10:39:37.472Z,1688.00
2023-02-08T10:40:35.474Z,1688.00
2023-02-08T10:41:35.462Z,1684.00
2023-02-08T10:42:35.477Z,1684.00
2023-02-08T10:43:35.465Z,1684.00
2023-02-08T10:44:35.445Z,1680.00
2023-02-08T10:45:35.492Z,1680.00
2023-02-08T10:46:35.413Z,1684.00
2023-02-08T10:47:35.426Z,1676.00
2023-02-08T10:48:35.393Z,1676.00
2023-02-08T10:49:35.403Z,1676.00
2023-02-08T10:50:35.394Z,1676.00
2023-02-08T10:51:35.416Z,1676.00
2023-02-08T10:52:35.425Z,1664.00
2023-02-08T10:53:35.352Z,1660.00
2023-02-08T10:54:35.360Z,1660.00
2023-02-08T10:55:36.401Z,1660.00
2023-02-08T10:56:36.336Z,1660.00
2023-02-08T10:57:35.358Z,1660.00
2023-02-08T10:58:35.344Z,1656.00
2023-02-08T10:59:35.311Z,1656.00
2023-02-08T11:00:35.370Z,1656.00
2023-02-08T11:01:35.314Z,1648.00
2023-02-08T11:02:35.328Z,1648.00
2023-02-08T11:03:35.292Z,1648.00
2023-02-08T11:04:35.315Z,1652.00
2023-02-08T11:06:07.946Z,1652.00
2023-02-08T11:06:35.264Z,1652.00
2023-02-08T11:07:36.644Z,1648.00
2023-02-08T11:08:36.366Z,1644.00
2023-02-08T11:09:35.263Z,1648.00
2023-02-08T11:10:35.233Z,1644.00
2023-02-08T11:11:35.947Z,1648.00
2023-02-08T11:12:35.269Z,1652.00
2023-02-08T11:13:36.659Z,1644.00
2023-02-08T11:14:46.346Z,1640.00
2023-02-08T11:15:37.211Z,1640.00
2023-02-08T11:16:35.257Z,1644.00
2023-02-08T11:17:35.249Z,1640.00
2023-02-08T11:18:35.167Z,1636.00
2023-02-08T11:19:35.547Z,1632.00
2023-02-08T11:20:36.169Z,1632.00
2023-02-08T11:21:35.145Z,1632.00
2023-02-08T11:22:35.136Z,1632.00
2023-02-08T11:23:35.194Z,1620.00
2023-02-08T11:24:35.126Z,1628.00
2023-02-08T11:25:35.996Z,1628.00
2023-02-08T11:26:36.126Z,1624.00
2023-02-08T11:27:35.094Z,1624.00
2023-02-08T11:28:35.122Z,1624.00
2023-02-08T11:29:35.087Z,1624.00
2023-02-08T11:30:35.122Z,1628.00
2023-02-08T11:31:35.105Z,1632.00
2023-02-08T11:32:35.065Z,1628.00
2023-02-08T11:33:35.087Z,1632.00
2023-02-08T11:34:35.045Z,1624.00
2023-02-08T11:35:35.050Z,1624.00
2023-02-08T11:36:35.097Z,1620.00
2023-02-08T11:37:35.026Z,1620.00
2023-02-08T11:38:35.076Z,1620.00
2023-02-08T11:39:35.012Z,1624.00
2023-02-08T11:40:35.012Z,1612.00
2023-02-08T11:41:36.957Z,1616.00
2023-02-08T11:42:35.034Z,1612.00
2023-02-08T11:43:35.021Z,1612.00
2023-02-08T11:44:34.980Z,1608.00
2023-02-08T11:45:34.970Z,1612.00
2023-02-08T11:46:34.990Z,1608.00
2023-02-08T11:47:34.960Z,1608.00
2023-02-08T11:48:34.976Z,1604.00
2023-02-08T11:49:34.942Z,1600.00
2023-02-08T11:50:34.930Z,1592.00
2023-02-08T11:51:34.932Z,1592.00
2023-02-08T11:52:34.912Z,1584.00
2023-02-08T11:53:34.966Z,1584.00
2023-02-08T11:54:34.900Z,1588.00
2023-02-08T11:55:34.916Z,1596.00
2023-02-08T11:56:34.896Z,1596.00
2023-02-08T11:57:34.892Z,1596.00
2023-02-08T11:58:34.897Z,1596.00
2023-02-08T11:59:34.865Z,1584.00
2023-02-08T12:00:34.869Z,1592.00
2023-02-08T12:01:34.961Z,1588.00
2023-02-08T12:02:34.861Z,1584.00
2023-02-08T12:03:34.936Z,1580.00
2023-02-08T12:04:34.833Z,1580.00
2023-02-08T12:05:34.829Z,1580.00
2023-02-08T12:06:34.825Z,1588.00
2023-02-08T12:07:34.816Z,1588.00
2023-02-08T12:08:34.832Z,1588.00
2023-02-08T12:09:35.971Z,1580.00
2023-02-08T12:10:34.788Z,1580.00
2023-02-08T12:11:34.797Z,1580.00
2023-02-08T12:12:34.775Z,1584.00
2023-02-08T12:13:34.766Z,1576.00
2023-02-08T12:14:34.779Z,1576.00
2023-02-08T12:15:36.994Z,1576.00
2023-02-08T12:16:35.798Z,1572.00
2023-02-08T12:17:34.765Z,1576.00
2023-02-08T12:18:34.760Z,1568.00
2023-02-08T12:19:34.783Z,1568.00
2023-02-08T12:20:34.733Z,1568.00
2023-02-08T12:21:34.707Z,1560.00
2023-02-08T12:22:34.702Z,1560.00
2023-02-08T12:23:34.698Z,1560.00
2023-02-08T12:24:34.711Z,1560.00
2023-02-08T12:25:34.674Z,1556.00
2023-02-08T12:26:34.707Z,1552.00
2023-02-08T12:27:34.670Z,1552.00
2023-02-08T12:28:34.683Z,1556.00
2023-02-08T12:29:46.929Z,1556.00
2023-02-08T12:30:36.659Z,1548.00
2023-02-08T12:31:34.685Z,1540.00
2023-02-08T12:32:34.627Z,1544.00
2023-02-08T12:33:34.636Z,1540.00
2023-02-08T12:34:34.633Z,1540.00
2023-02-08T12:35:43.550Z,1536.00
2023-02-08T12:36:36.618Z,1536.00
2023-02-08T12:37:34.607Z,1544.00
2023-02-08T12:38:34.567Z,1540.00
2023-02-08T12:39:34.592Z,1532.00
2023-02-08T12:40:34.558Z,1532.00
2023-02-08T12:41:34.551Z,1524.00
2023-02-08T12:42:34.540Z,1520.00
2023-02-08T12:43:34.536Z,1516.00
2023-02-08T12:44:34.565Z,1512.00
2023-02-08T12:45:34.523Z,1512.00