createdAt,value
2022-12-23T00:00:57.138Z,96748.19
2022-12-23T00:03:24.043Z,96758.38
2022-12-23T00:05:50.826Z,96750.03
2022-12-23T00:08:17.691Z,96748.84
2022-12-23T00:10:44.327Z,96737.78
2022-12-23T00:13:10.992Z,96739.59
2022-12-23T00:15:37.641Z,96756.44
2022-12-23T00:18:04.309Z,96752.81
2022-12-23T00:20:30.968Z,96752.00
2022-12-23T00:22:57.637Z,96737.78
2022-12-23T00:25:24.295Z,96738.41
2022-12-23T00:27:50.941Z,96739.75
2022-12-23T00:30:17.647Z,96718.88
2022-12-23T00:32:44.681Z,96737.56
2022-12-23T00:35:11.328Z,96740.25
2022-12-23T00:37:37.983Z,96717.28
2022-12-23T00:40:06.988Z,96734.41
2022-12-23T00:42:33.802Z,96710.56
2022-12-23T00:45:00.462Z,96714.06
2022-12-23T00:47:27.136Z,96730.34
2022-12-23T00:49:53.760Z,96747.22
2022-12-23T00:52:20.614Z,96705.66
2022-12-23T00:54:47.283Z,96698.63
2022-12-23T00:57:13.965Z,96716.31
2022-12-23T00:59:40.607Z,96703.81
2022-12-23T01:02:07.518Z,96720.31
2022-12-23T01:04:34.259Z,96726.22
2022-12-23T01:07:00.928Z,96681.19
2022-12-23T01:09:27.713Z,96695.66
2022-12-23T01:11:54.357Z,96721.16
2022-12-23T01:14:21.004Z,96707.69
2022-12-23T01:16:47.802Z,96726.81
2022-12-23T01:19:14.541Z,96729.53
2022-12-23T01:21:41.169Z,96728.59
2022-12-23T01:24:08.101Z,96730.50
2022-12-23T01:26:34.786Z,96720.19
2022-12-23T01:29:01.698Z,96734.19
2022-12-23T01:31:28.470Z,96732.16
2022-12-23T01:33:55.214Z,96744.34
2022-12-23T01:36:22.064Z,96731.69
2022-12-23T01:38:48.734Z,96745.50
2022-12-23T01:41:19.755Z,96740.19
2022-12-23T01:43:50.406Z,96750.53
2022-12-23T01:46:17.212Z,96775.38
2022-12-23T01:48:50.954Z,96744.16
2022-12-23T01:51:26.043Z,96760.97
2022-12-23T01:53:54.784Z,96747.84
2022-12-23T01:56:24.520Z,96746.44
2022-12-23T01:58:53.859Z,96761.19
2022-12-23T02:01:21.097Z,96762.47
2022-12-23T02:03:48.098Z,96741.59
2022-12-23T02:06:34.617Z,96752.97
2022-12-23T02:09:01.264Z,96736.97
2022-12-23T02:11:46.873Z,96751.84
2022-12-23T02:14:32.221Z,96730.75
2022-12-23T02:17:04.571Z,96733.53
2022-12-23T02:20:04.091Z,96744.34
2022-12-23T02:23:01.512Z,96708.66
2022-12-23T02:25:40.490Z,96732.13
2022-12-23T02:28:22.146Z,96726.50
2022-12-23T02:30:51.700Z,96711.81
2022-12-23T02:33:26.029Z,96740.66
2022-12-23T02:35:57.927Z,96729.63
2022-12-23T02:38:30.787Z,96731.16
2022-12-23T02:41:00.318Z,96704.66
2022-12-23T02:43:40.188Z,96721.53
2022-12-23T02:46:29.908Z,96730.34
2022-12-23T02:49:06.586Z,96693.88
2022-12-23T02:51:35.664Z,96673.56
2022-12-23T02:54:03.890Z,96727.00
2022-12-23T02:56:31.218Z,96707.66
2022-12-23T02:59:01.749Z,96701.69
2022-12-23T03:01:28.957Z,96711.47
2022-12-23T03:03:55.711Z,96719.03
2022-12-23T03:06:24.888Z,96740.19
2022-12-23T03:08:52.764Z,96681.34
2022-12-23T03:11:19.425Z,96682.63
2022-12-23T03:13:51.901Z,96718.44
2022-12-23T03:16:24.872Z,96724.81
2022-12-23T03:19:00.386Z,96718.41
2022-12-23T03:21:32.101Z,96729.47
2022-12-23T03:24:17.441Z,96721.47
2022-12-23T03:26:54.850Z,96696.84
2022-12-23T03:29:26.939Z,96730.56
2022-12-23T03:31:53.602Z,96741.69
2022-12-23T03:34:22.632Z,96722.16
2022-12-23T03:36:51.579Z,96738.38
2022-12-23T03:39:20.583Z,96731.72
2022-12-23T03:41:49.801Z,96722.03
2022-12-23T03:44:18.831Z,96723.47
2022-12-23T03:46:54.565Z,96706.75
2022-12-23T03:49:34.640Z,96708.25
2022-12-23T03:52:04.200Z,96710.41
2022-12-23T03:54:32.491Z,96701.00
2022-12-23T03:57:01.550Z,96703.69
2022-12-23T03:59:30.944Z,96687.53
2022-12-23T04:02:06.514Z,96680.81
2022-12-23T04:04:52.386Z,96673.91
2022-12-23T04:07:27.934Z,96678.06
2022-12-23T04:09:54.804Z,96689.63
2022-12-23T04:12:22.757Z,96670.38
2022-12-23T04:14:49.709Z,96671.75
2022-12-23T04:17:16.573Z,96668.28
2022-12-23T04:19:43.659Z,96680.78
2022-12-23T04:22:10.273Z,96681.66
2022-12-23T04:24:36.944Z,96694.97
2022-12-23T04:27:03.612Z,96674.97
2022-12-23T04:29:30.249Z,96674.88
2022-12-23T04:31:56.938Z,96687.13
2022-12-23T04:34:23.627Z,96687.22
2022-12-23T04:36:50.265Z,96681.28
2022-12-23T04:39:16.900Z,96684.94
2022-12-23T04:41:43.550Z,96687.28
2022-12-23T04:44:10.195Z,96675.47
2022-12-23T04:46:36.910Z,96683.38
2022-12-23T04:49:03.677Z,96690.13
2022-12-23T04:51:30.297Z,96679.44
2022-12-23T04:53:56.953Z,96690.66
2022-12-23T04:56:23.868Z,96700.66
2022-12-23T04:58:50.548Z,96688.78
2022-12-23T05:01:17.282Z,96692.47
2022-12-23T05:03:43.962Z,96697.41
2022-12-23T05:06:10.710Z,96702.16
2022-12-23T05:08:37.366Z,96700.53
2022-12-23T05:11:04.059Z,96693.34
2022-12-23T05:13:30.694Z,96711.84
2022-12-23T05:15:57.388Z,96721.66
2022-12-23T05:18:24.079Z,96744.31
2022-12-23T05:20:50.740Z,96747.66
2022-12-23T05:23:17.398Z,96731.69
2022-12-23T05:25:44.059Z,96749.44
2022-12-23T05:28:10.722Z,96732.75
2022-12-23T05:30:37.395Z,96727.28
2022-12-23T05:33:04.210Z,96723.19
2022-12-23T05:35:30.947Z,96726.75
2022-12-23T05:37:58.393Z,96739.09
2022-12-23T05:40:27.085Z,96717.13
2022-12-23T05:42:56.703Z,96721.44
2022-12-23T05:45:23.368Z,96703.13
2022-12-23T05:47:50.072Z,96702.97
2022-12-23T05:50:16.872Z,96708.59
2022-12-23T05:52:43.657Z,96726.25
2022-12-23T05:55:10.397Z,96722.88
2022-12-23T05:57:37.089Z,96722.13
2022-12-23T06:00:04.462Z,96723.47
2022-12-23T06:02:31.328Z,96726.97
2022-12-23T06:04:58.127Z,96726.78
2022-12-23T06:07:24.780Z,96723.25
2022-12-23T06:09:51.436Z,96725.13
2022-12-23T06:12:18.058Z,96727.78
2022-12-23T06:14:44.680Z,96721.56
2022-12-23T06:17:11.353Z,96746.56
2022-12-23T06:19:37.991Z,96713.69
2022-12-23T06:22:04.636Z,96729.88
2022-12-23T06:24:31.278Z,96727.41
2022-12-23T06:26:57.887Z,96719.06
2022-12-23T06:29:24.712Z,96738.56
2022-12-23T06:31:51.406Z,96730.19
2022-12-23T06:34:18.072Z,96697.91
2022-12-23T06:36:44.717Z,96696.56
2022-12-23T06:39:11.492Z,96703.22
2022-12-23T06:41:38.155Z,96699.06
2022-12-23T06:44:04.991Z,96695.03
2022-12-23T06:46:31.713Z,96710.72
2022-12-23T06:48:58.446Z,96687.84
2022-12-23T06:51:25.116Z,96680.78
2022-12-23T06:53:51.776Z,96701.00
2022-12-23T06:56:18.856Z,96692.53
2022-12-23T06:58:45.542Z,96681.84
2022-12-23T07:01:12.293Z,96700.31
2022-12-23T07:03:39.292Z,96723.75
2022-12-23T07:06:06.203Z,96713.88
2022-12-23T07:08:32.847Z,96713.22
2022-12-23T07:10:59.948Z,96731.06
2022-12-23T07:13:26.746Z,96727.28
2022-12-23T07:15:53.386Z,96740.09
2022-12-23T07:18:21.373Z,96745.09
2022-12-23T07:20:48.003Z,96742.06
2022-12-23T07:23:14.659Z,96737.75
2022-12-23T07:25:41.311Z,96736.81
2022-12-23T07:28:07.929Z,96736.94
2022-12-23T07:30:34.560Z,96732.81
2022-12-23T07:33:01.273Z,96737.66
2022-12-23T07:35:28.116Z,96728.94
2022-12-23T07:37:55.126Z,96726.97
2022-12-23T07:40:22.759Z,96729.75
2022-12-23T07:42:49.983Z,96738.59
2022-12-23T07:45:16.753Z,96731.41
2022-12-23T07:47:43.444Z,96753.91
2022-12-23T07:50:10.262Z,96782.91
2022-12-23T07:52:36.979Z,96739.34
2022-12-23T07:55:04.023Z,96754.16
2022-12-23T07:57:30.702Z,96736.09
2022-12-23T07:59:58.048Z,96777.34
2022-12-23T08:02:24.994Z,96776.97
2022-12-23T08:04:52.170Z,96743.47
2022-12-23T08:07:19.086Z,96749.91
2022-12-23T08:09:45.774Z,96761.41
2022-12-23T08:12:12.452Z,96738.75
2022-12-23T08:14:39.108Z,96732.03
2022-12-23T08:17:06.256Z,96743.38
2022-12-23T08:19:33.035Z,96741.09
2022-12-23T08:21:59.668Z,96746.31
2022-12-23T08:24:26.318Z,96739.13
2022-12-23T08:26:52.955Z,96729.78
2022-12-23T08:29:19.630Z,96731.63
2022-12-23T08:31:46.296Z,96748.16
2022-12-23T08:34:13.035Z,96753.69
2022-12-23T08:36:39.734Z,96743.00
2022-12-23T08:39:08.330Z,96756.16
2022-12-23T08:41:40.686Z,96763.38
2022-12-23T08:44:07.337Z,96775.19
2022-12-23T08:46:34.273Z,96780.53
2022-12-23T08:49:01.557Z,96776.72
2022-12-23T08:51:28.433Z,96767.88
2022-12-23T08:54:00.214Z,96782.69
2022-12-23T08:56:29.607Z,96790.88
2022-12-23T08:58:57.155Z,96751.34
2022-12-23T09:01:25.819Z,96776.91
2022-12-23T09:03:52.612Z,96793.88
2022-12-23T09:06:30.020Z,96777.38
2022-12-23T09:08:58.685Z,96791.03
2022-12-23T09:11:26.303Z,96801.31
2022-12-23T09:13:53.439Z,96785.16
2022-12-23T09:16:20.362Z,96791.63
2022-12-23T09:18:47.108Z,96791.44
2022-12-23T09:21:16.011Z,96806.94
2022-12-23T09:23:42.674Z,96814.09
2022-12-23T09:26:09.669Z,96825.69
2022-12-23T09:28:36.618Z,96814.38
2022-12-23T09:31:10.020Z,96829.59
2022-12-23T09:33:36.823Z,96815.28
2022-12-23T09:36:03.637Z,96801.78
2022-12-23T09:38:30.358Z,96800.78
2022-12-23T09:41:28.907Z,96810.63
2022-12-23T09:44:10.855Z,96828.31
2022-12-23T09:46:38.170Z,96814.13
2022-12-23T09:49:09.309Z,96783.19
2022-12-23T09:51:35.936Z,96824.25
2022-12-23T09:54:16.640Z,96841.41
2022-12-23T09:56:52.519Z,96832.31
2022-12-23T09:59:36.136Z,96827.50
2022-12-23T10:02:21.555Z,96835.34
2022-12-23T10:05:01.206Z,96847.41
2022-12-23T10:07:49.179Z,96811.41
2022-12-23T10:10:44.778Z,96851.44
2022-12-23T10:13:27.857Z,96823.72
2022-12-23T10:15:54.652Z,96803.38
2022-12-23T10:18:44.939Z,96796.13
2022-12-23T10:21:14.689Z,96781.44
2022-12-23T10:23:42.592Z,96778.25
2022-12-23T10:26:25.729Z,96781.91
2022-12-23T10:29:18.690Z,96769.72
2022-12-23T10:31:52.987Z,96772.81
2022-12-23T10:34:29.983Z,96724.91
2022-12-23T10:37:03.278Z,96782.31
2022-12-23T10:39:56.973Z,96801.31
2022-12-23T10:42:45.435Z,96795.34
2022-12-23T10:45:27.206Z,96792.00
2022-12-23T10:48:31.419Z,96769.16
2022-12-23T10:51:04.628Z,96744.25
2022-12-23T10:53:36.843Z,96752.25
2022-12-23T10:56:03.935Z,96773.38
2022-12-23T10:58:30.564Z,96769.97
2022-12-23T11:01:04.749Z,96758.44
2022-12-23T11:03:54.159Z,96776.41
2022-12-23T11:06:20.892Z,96779.03
2022-12-23T11:08:47.527Z,96762.66
2022-12-23T11:11:14.961Z,96791.50
2022-12-23T11:13:43.510Z,96771.78
2022-12-23T11:16:17.673Z,96785.53
2022-12-23T11:18:55.402Z,96806.06
2022-12-23T11:21:22.042Z,96794.72
2022-12-23T11:23:48.851Z,96789.72
2022-12-23T11:26:18.961Z,96779.19
2022-12-23T11:28:53.349Z,96814.94
2022-12-23T11:31:26.464Z,96762.25
2022-12-23T11:33:58.909Z,96789.47
2022-12-23T11:36:26.264Z,96789.72
2022-12-23T11:39:12.037Z,96804.94
2022-12-23T11:41:45.450Z,96789.72
2022-12-23T11:44:49.631Z,96793.84
2022-12-23T11:47:19.119Z,96775.34
2022-12-23T11:49:50.288Z,96763.13
2022-12-23T11:52:23.960Z,96800.75
2022-12-23T11:54:54.538Z,96775.19
2022-12-23T11:57:29.387Z,96791.22
2022-12-23T11:59:57.561Z,96798.91
2022-12-23T12:02:40.826Z,96771.34
2022-12-23T12:05:18.345Z,96789.88
2022-12-23T12:07:44.999Z,96792.97
2022-12-23T12:10:18.108Z,96795.97
2022-12-23T12:12:47.681Z,96786.84
2022-12-23T12:15:30.402Z,96801.31
2022-12-23T12:17:57.046Z,96782.00
2022-12-23T12:20:23.529Z,96808.66
2022-12-23T12:22:52.881Z,96786.38
2022-12-23T12:25:26.081Z,96816.44
2022-12-23T12:27:56.265Z,96787.34
2022-12-23T12:30:37.378Z,96823.25
2022-12-23T12:33:29.814Z,96793.69
2022-12-23T12:36:27.393Z,96813.97
2022-12-23T12:38:54.097Z,96802.09
2022-12-23T12:41:26.921Z,96820.75
2022-12-23T12:44:30.653Z,96796.88
2022-12-23T12:47:04.037Z,96820.59
2022-12-23T12:49:51.485Z,96782.84
2022-12-23T12:52:26.266Z,96790.75
2022-12-23T12:54:56.464Z,96769.00
2022-12-23T12:57:23.381Z,96769.78
2022-12-23T12:59:58.634Z,96767.91
2022-12-23T13:02:30.292Z,96771.41
2022-12-23T13:05:02.640Z,96776.13
2022-12-23T13:08:07.093Z,96798.41
2022-12-23T13:10:48.329Z,96791.38
2022-12-23T13:13:33.223Z,96797.22
2022-12-23T13:16:22.450Z,96792.97
2022-12-23T13:18:58.254Z,96787.03
2022-12-23T13:21:42.945Z,96792.75
2022-12-23T13:24:21.558Z,96785.00
2022-12-23T13:27:02.633Z,96778.94
2022-12-23T13:30:06.776Z,96757.66
2022-12-23T13:33:07.433Z,96762.09
2022-12-23T13:36:09.460Z,96748.91
2022-12-23T13:39:11.295Z,96774.88
2022-12-23T13:41:48.954Z,96743.09
2022-12-23T13:44:15.645Z,96748.53
2022-12-23T13:46:51.332Z,96759.03
2022-12-23T13:49:39.803Z,96770.69
2022-12-23T13:52:10.990Z,96797.03
2022-12-23T13:54:44.954Z,96774.72
2022-12-23T13:57:22.733Z,96746.06
2022-12-23T14:00:23.224Z,96764.66
2022-12-23T14:03:03.450Z,96729.28
2022-12-23T14:05:38.483Z,96790.81
2022-12-23T14:08:18.131Z,96796.69
2022-12-23T14:10:57.914Z,96735.50
2022-12-23T14:13:27.695Z,96771.31
2022-12-23T14:16:09.639Z,96767.59
2022-12-23T14:19:09.533Z,96751.16
2022-12-23T14:22:01.016Z,96746.81
2022-12-23T14:24:49.396Z,96764.47
2022-12-23T14:27:34.666Z,96757.59
2022-12-23T14:30:06.067Z,96760.69
2022-12-23T14:32:59.873Z,96730.81
2022-12-23T14:35:36.971Z,96767.69
2022-12-23T14:38:15.624Z,96768.91
2022-12-23T14:40:42.180Z,96734.00
2022-12-23T14:43:29.931Z,96777.16
2022-12-23T14:46:00.871Z,96765.31
2022-12-23T14:48:33.489Z,96722.38
2022-12-23T14:51:09.271Z,96744.84
2022-12-23T14:53:51.275Z,96770.94
2022-12-23T14:56:22.997Z,96751.16
2022-12-23T14:58:58.302Z,96738.25
2022-12-23T15:01:43.326Z,96761.22
2022-12-23T15:04:13.163Z,96758.84
2022-12-23T15:06:41.819Z,96775.69
2022-12-23T15:09:22.849Z,96759.78
2022-12-23T15:11:49.488Z,96794.75
2022-12-23T15:14:30.458Z,96743.88
2022-12-23T15:16:57.149Z,96799.66
2022-12-23T15:19:25.490Z,96759.53
2022-12-23T15:22:15.348Z,96751.00
2022-12-23T15:24:46.405Z,96787.13
2022-12-23T15:27:27.447Z,96773.06
2022-12-23T15:29:54.857Z,96761.09
2022-12-23T15:32:22.023Z,96762.31
2022-12-23T15:34:49.014Z,96755.09
2022-12-23T15:37:17.516Z,96773.28
2022-12-23T15:39:44.303Z,96773.28
2022-12-23T15:42:21.018Z,96796.53
2022-12-23T15:44:47.643Z,96783.88
2022-12-23T15:47:36.722Z,96799.03
2022-12-23T15:50:03.852Z,96762.91
2022-12-23T15:52:30.670Z,96783.56
2022-12-23T15:55:01.200Z,96830.28
2022-12-23T15:57:28.356Z,96820.22
2022-12-23T15:59:55.398Z,96808.41
2022-12-23T16:05:30.258Z,96793.41
2022-12-23T16:08:12.129Z,96802.59
2022-12-23T16:10:38.840Z,96776.00
2022-12-23T16:13:10.534Z,96762.13
2022-12-23T16:15:39.950Z,96765.06
2022-12-23T16:18:14.449Z,96760.25
2022-12-23T16:20:43.592Z,96773.25
2022-12-23T16:23:10.552Z,96792.75
2022-12-23T16:25:37.190Z,96760.41
2022-12-23T16:28:08.544Z,96762.78
2022-12-23T16:30:36.872Z,96774.03
2022-12-23T16:33:24.975Z,96774.22
2022-12-23T16:35:52.962Z,96779.91
2022-12-23T16:38:24.513Z,96783.94
2022-12-23T16:40:55.205Z,96760.41
2022-12-23T16:43:22.646Z,96789.56
2022-12-23T16:45:55.911Z,96789.16
2022-12-23T16:48:33.830Z,96779.06
2022-12-23T16:51:01.325Z,96761.09
2022-12-23T16:53:28.008Z,96786.31
2022-12-23T16:56:00.235Z,96788.56
2022-12-23T16:58:27.597Z,96789.13
2022-12-23T17:00:54.336Z,96780.19
2022-12-23T17:03:21.044Z,96767.19
2022-12-23T17:05:48.084Z,96752.94
2022-12-23T17:08:14.891Z,96770.22
2022-12-23T17:10:41.762Z,96796.38
2022-12-23T17:13:10.242Z,96787.19
2022-12-23T17:15:36.894Z,96784.75
2022-12-23T17:18:03.625Z,96778.75
2022-12-23T17:20:30.427Z,96766.19
2022-12-23T17:22:58.098Z,96759.63
2022-12-23T17:25:26.605Z,96766.91
2022-12-23T17:27:53.672Z,96765.59
2022-12-23T17:30:24.404Z,96782.75
2022-12-23T17:32:55.582Z,96758.50
2022-12-23T17:35:22.598Z,96767.28
2022-12-23T17:37:49.232Z,96772.91
2022-12-23T17:40:15.944Z,96781.69
2022-12-23T17:42:42.576Z,96788.97
2022-12-23T17:45:25.463Z,96784.44
2022-12-23T17:47:52.115Z,96783.91
2022-12-23T17:50:18.789Z,96805.84
2022-12-23T17:52:45.436Z,96823.00
2022-12-23T17:55:23.443Z,96802.94
2022-12-23T17:57:50.129Z,96820.94
2022-12-23T18:00:24.088Z,96827.28
2022-12-23T18:02:56.356Z,96823.16
2022-12-23T18:05:28.501Z,96818.56
2022-12-23T18:07:56.079Z,96815.69
2022-12-23T18:10:27.478Z,96829.22
2022-12-23T18:12:56.203Z,96830.31
2022-12-23T18:15:28.440Z,96831.63
2022-12-23T18:17:55.073Z,96860.25
2022-12-23T18:20:22.615Z,96863.28
2022-12-23T18:22:50.622Z,96899.69
2022-12-23T18:25:18.744Z,96908.81
2022-12-23T18:27:45.593Z,96937.66
2022-12-23T18:30:12.309Z,96941.97
2022-12-23T18:32:39.030Z,96949.34
2022-12-23T18:35:18.705Z,96936.59
2022-12-23T18:37:45.350Z,96940.28
2022-12-23T18:40:12.091Z,96950.47
2022-12-23T18:42:38.733Z,96941.41
2022-12-23T18:45:29.248Z,96947.34
2022-12-23T18:47:56.924Z,96960.31
2022-12-23T18:50:23.649Z,96958.13
2022-12-23T18:52:50.796Z,96943.06
2022-12-23T18:55:17.470Z,96952.50
2022-12-23T18:57:44.091Z,96936.78
2022-12-23T19:00:19.271Z,96941.81
2022-12-23T19:02:46.206Z,96935.66
2022-12-23T19:05:21.255Z,96924.03
2022-12-23T19:07:47.968Z,96921.09
2022-12-23T19:10:20.870Z,96923.25
2022-12-23T19:12:47.544Z,96923.72
2022-12-23T19:15:14.485Z,96922.72
2022-12-23T19:17:41.138Z,96898.91
2022-12-23T19:20:08.807Z,96887.63
2022-12-23T19:22:35.456Z,96877.09
2022-12-23T19:25:06.531Z,96872.66
2022-12-23T19:27:33.626Z,96864.00
2022-12-23T19:30:00.252Z,96874.63
2022-12-23T19:32:26.944Z,96864.34
2022-12-23T19:34:53.568Z,96859.72
2022-12-23T19:37:20.231Z,96849.38
2022-12-23T19:39:46.880Z,96838.94
2022-12-23T19:42:13.512Z,96844.00
2022-12-23T19:44:40.180Z,96836.69
2022-12-23T19:47:06.846Z,96863.78
2022-12-23T19:49:33.583Z,96896.53
2022-12-23T19:52:00.887Z,96904.13
2022-12-23T19:54:27.570Z,96901.19
2022-12-23T19:56:54.219Z,96879.56
2022-12-23T19:59:20.848Z,96874.94
2022-12-23T20:01:47.570Z,96868.78
2022-12-23T20:04:15.161Z,96844.97
2022-12-23T20:06:41.841Z,96843.00
2022-12-23T20:09:09.971Z,96835.88
2022-12-23T20:11:41.272Z,96852.69
2022-12-23T20:14:07.905Z,96853.44
2022-12-23T20:16:34.705Z,96808.25
2022-12-23T20:19:01.713Z,96810.44
2022-12-23T20:21:28.368Z,96829.28
2022-12-23T20:23:55.049Z,96838.00
2022-12-23T20:26:21.676Z,96846.47
2022-12-23T20:28:48.303Z,96866.59
2022-12-23T20:31:16.273Z,96858.25
2022-12-23T20:33:42.938Z,96833.66
2022-12-23T20:36:10.299Z,96849.22
2022-12-23T20:38:37.451Z,96828.81
2022-12-23T20:41:04.528Z,96820.59
2022-12-23T20:43:31.596Z,96832.09
2022-12-23T20:45:58.316Z,96815.84
2022-12-23T20:48:31.680Z,96827.16
2022-12-23T20:51:04.931Z,96852.59
2022-12-23T20:53:31.615Z,96815.97
2022-12-23T20:56:02.621Z,96845.81
2022-12-23T20:58:29.322Z,96856.69
2022-12-23T21:00:56.053Z,96828.91
2022-12-23T21:03:22.774Z,96826.81
2022-12-23T21:05:49.500Z,96824.00
2022-12-23T21:08:16.157Z,96816.63
2022-12-23T21:10:42.762Z,96841.09
2022-12-23T21:13:09.481Z,96830.22
2022-12-23T21:15:36.131Z,96823.31
2022-12-23T21:18:02.779Z,96812.56
2022-12-23T21:20:29.468Z,96816.25
2022-12-23T21:22:56.163Z,96826.69
2022-12-23T21:25:22.784Z,96834.00
2022-12-23T21:27:50.735Z,96826.81
2022-12-23T21:30:17.432Z,96802.47
2022-12-23T21:32:44.071Z,96810.47
2022-12-23T21:35:10.730Z,96824.22
2022-12-23T21:37:37.392Z,96835.88
2022-12-23T21:40:04.514Z,96861.84
2022-12-23T21:42:31.131Z,96858.75
2022-12-23T21:44:57.782Z,96857.09
2022-12-23T21:47:24.448Z,96843.13
2022-12-23T21:49:51.085Z,96832.47
2022-12-23T21:52:17.822Z,96837.16
2022-12-23T21:54:44.499Z,96818.53
2022-12-23T21:57:11.143Z,96836.47
2022-12-23T21:59:37.963Z,96835.28
2022-12-23T22:02:04.703Z,96828.25
2022-12-23T22:04:31.417Z,96844.81
2022-12-23T22:06:58.088Z,96845.63
2022-12-23T22:09:24.765Z,96840.19
2022-12-23T22:11:51.434Z,96835.00
2022-12-23T22:14:18.661Z,96816.84
2022-12-23T22:16:45.521Z,96805.38
2022-12-23T22:19:12.238Z,96820.22
2022-12-23T22:21:39.232Z,96819.59
2022-12-23T22:24:06.305Z,96832.91
2022-12-23T22:26:32.970Z,96821.69
2022-12-23T22:29:00.785Z,96823.94
2022-12-23T22:31:40.627Z,96850.19
2022-12-23T22:34:07.491Z,96832.72
2022-12-23T22:36:34.245Z,96825.06
2022-12-23T22:39:01.444Z,96857.66
2022-12-23T22:41:28.555Z,96845.63
2022-12-23T22:43:55.451Z,96821.63
2022-12-23T22:46:22.397Z,96819.41
2022-12-23T22:48:49.133Z,96814.59
2022-12-23T22:51:25.528Z,96837.06
2022-12-23T22:53:52.179Z,96831.31
2022-12-23T22:56:19.667Z,96825.97
2022-12-23T22:58:46.850Z,96827.59
2022-12-23T23:01:22.552Z,96837.75
2022-12-23T23:03:52.672Z,96836.75
2022-12-23T23:06:19.295Z,96854.91
2022-12-23T23:08:46.067Z,96861.97
2022-12-23T23:11:12.715Z,96855.09
2022-12-23T23:13:39.377Z,96833.22
2022-12-23T23:16:06.425Z,96846.94
2022-12-23T23:18:33.168Z,96831.13
2022-12-23T23:20:59.917Z,96842.34
2022-12-23T23:23:26.821Z,96848.72
2022-12-23T23:25:53.460Z,96855.97
2022-12-23T23:28:20.112Z,96853.94
2022-12-23T23:30:46.752Z,96855.34
2022-12-23T23:33:13.382Z,96859.69
2022-12-23T23:35:40.343Z,96879.41
2022-12-23T23:38:07.730Z,96896.94
2022-12-23T23:40:34.390Z,96876.91
2022-12-23T23:43:01.041Z,96895.75
2022-12-23T23:45:30.600Z,96933.44
2022-12-23T23:47:57.326Z,96948.88
2022-12-23T23:50:24.042Z,96941.63
2022-12-23T23:52:50.657Z,96938.41
2022-12-23T23:55:17.322Z,96953.63
2022-12-23T23:57:43.967Z,96956.31
