createdAt,value
2022-12-01T00:01:02.417Z,35.30
2022-12-01T00:04:05.447Z,35.23
2022-12-01T00:07:09.564Z,36.37
2022-12-01T00:10:28.664Z,39.10
2022-12-01T00:13:31.432Z,40.57
2022-12-01T00:16:35.178Z,43.07
2022-12-01T00:19:37.967Z,40.40
2022-12-01T00:22:45.170Z,35.87
2022-12-01T00:25:48.001Z,36.03
2022-12-01T00:28:51.625Z,28.40
2022-12-01T00:31:54.442Z,37.67
2022-12-01T00:34:57.305Z,34.83
2022-12-01T00:38:02.128Z,33.80
2022-12-01T00:41:05.243Z,33.57
2022-12-01T00:44:08.132Z,32.03
2022-12-01T00:47:10.887Z,32.27
2022-12-01T00:50:13.617Z,33.67
2022-12-01T00:53:17.733Z,34.07
2022-12-01T00:56:21.140Z,28.10
2022-12-01T00:59:24.312Z,38.30
2022-12-01T01:02:27.222Z,36.90
2022-12-01T01:05:30.139Z,37.57
2022-12-01T01:08:34.272Z,36.77
2022-12-01T01:11:37.526Z,37.43
2022-12-01T01:14:40.248Z,33.80
2022-12-01T01:17:43.033Z,36.17
2022-12-01T01:20:45.751Z,36.97
2022-12-01T01:23:50.359Z,35.73
2022-12-01T01:26:55.379Z,34.00
2022-12-01T01:29:58.134Z,34.93
2022-12-01T01:33:00.830Z,35.00
2022-12-01T01:36:04.956Z,35.10
2022-12-01T01:39:09.084Z,33.83
2022-12-01T01:42:13.978Z,39.10
2022-12-01T01:45:22.152Z,34.37
2022-12-01T01:48:24.987Z,28.83
2022-12-01T01:51:31.762Z,32.43
2022-12-01T01:54:38.630Z,32.43
2022-12-01T01:57:43.072Z,30.20
2022-12-01T02:00:46.548Z,30.47
2022-12-01T02:03:51.926Z,32.03
2022-12-01T02:06:55.393Z,32.20
2022-12-01T02:09:59.824Z,33.47
2022-12-01T02:13:15.931Z,35.27
2022-12-01T02:16:24.433Z,42.03
2022-12-01T02:19:46.184Z,34.80
2022-12-01T02:23:02.479Z,31.87
2022-12-01T02:26:20.683Z,25.43
2022-12-01T02:30:01.014Z,34.80
2022-12-01T02:33:12.910Z,30.23
2022-12-01T02:36:20.706Z,30.23
2022-12-01T02:39:30.373Z,30.43
2022-12-01T02:42:54.076Z,37.27
2022-12-01T02:46:02.056Z,36.17
2022-12-01T02:49:11.365Z,35.87
2022-12-01T02:52:16.072Z,32.73
2022-12-01T02:55:18.911Z,33.40
2022-12-01T02:58:22.292Z,36.00
2022-12-01T03:01:41.392Z,32.70
2022-12-01T03:04:56.094Z,34.80
2022-12-01T03:08:05.745Z,36.67
2022-12-01T03:11:08.559Z,36.17
2022-12-01T03:14:19.355Z,36.03
2022-12-01T03:17:30.073Z,33.07
2022-12-01T03:20:38.540Z,31.93
2022-12-01T03:23:44.660Z,32.73
2022-12-01T03:26:49.931Z,32.50
2022-12-01T03:29:56.852Z,32.63
2022-12-01T03:33:04.720Z,30.63
2022-12-01T03:36:15.159Z,31.27
2022-12-01T03:39:23.298Z,28.10
2022-12-01T03:42:30.117Z,33.70
2022-12-01T03:45:37.429Z,31.53
2022-12-01T03:48:40.759Z,28.93
2022-12-01T03:51:55.384Z,27.97
2022-12-01T03:55:10.446Z,28.37
2022-12-01T03:58:18.549Z,24.33
2022-12-01T04:01:22.453Z,22.57
2022-12-01T04:04:25.320Z,24.33
2022-12-01T04:07:29.571Z,24.90
2022-12-01T04:10:33.037Z,15.73
2022-12-01T04:13:35.206Z,22.63
2022-12-01T04:16:38.048Z,25.50
2022-12-01T04:19:40.862Z,27.03
2022-12-01T04:22:45.314Z,20.97
2022-12-01T04:25:48.095Z,22.27
2022-12-01T04:28:54.404Z,20.67
2022-12-01T04:31:59.892Z,21.13
2022-12-01T04:35:03.257Z,15.70
2022-12-01T04:38:07.490Z,18.33
2022-12-01T04:41:11.131Z,21.03
2022-12-01T04:44:14.297Z,21.17
2022-12-01T04:47:17.077Z,20.17
2022-12-01T04:50:25.396Z,18.70
2022-12-01T04:53:30.164Z,20.77
2022-12-01T04:56:33.597Z,21.67
2022-12-01T04:59:36.381Z,21.00
2022-12-01T05:02:39.118Z,21.20
2022-12-01T05:05:41.916Z,15.07
2022-12-01T05:08:46.152Z,15.50
2022-12-01T05:11:48.893Z,16.63
2022-12-01T05:14:51.859Z,22.83
2022-12-01T05:17:54.854Z,22.60
2022-12-01T05:20:59.319Z,16.80
2022-12-01T05:24:03.496Z,19.97
2022-12-01T05:27:06.293Z,23.70
2022-12-01T05:30:10.165Z,21.07
2022-12-01T05:33:12.956Z,24.60
2022-12-01T05:36:15.770Z,24.87
2022-12-01T05:39:19.931Z,23.90
2022-12-01T05:42:22.821Z,24.40
2022-12-01T05:45:26.238Z,24.63
2022-12-01T05:48:29.093Z,26.17
2022-12-01T05:51:31.884Z,23.97
2022-12-01T05:54:36.020Z,26.40
2022-12-01T05:57:38.778Z,26.93
2022-12-01T06:00:45.733Z,23.87
2022-12-01T06:03:49.121Z,23.27
2022-12-01T06:06:51.934Z,24.97
2022-12-01T06:09:56.028Z,23.40
2022-12-01T06:12:58.752Z,22.93
2022-12-01T06:16:03.420Z,32.17
2022-12-01T06:19:06.256Z,30.97
2022-12-01T06:22:08.995Z,24.97
2022-12-01T06:25:13.064Z,21.40
2022-12-01T06:28:16.358Z,26.80
2022-12-01T06:31:19.071Z,25.07
2022-12-01T06:34:21.913Z,29.80
2022-12-01T06:37:24.636Z,26.90
2022-12-01T06:40:28.871Z,68.57
2022-12-01T06:43:31.624Z,42.33
2022-12-01T06:46:34.419Z,27.40
2022-12-01T06:49:37.905Z,26.03
2022-12-01T06:52:40.702Z,29.73
2022-12-01T06:55:44.789Z,33.50
2022-12-01T06:58:48.102Z,26.67
2022-12-01T07:01:50.971Z,27.87
2022-12-01T07:04:53.795Z,22.43
2022-12-01T07:07:59.668Z,25.63
2022-12-01T07:11:06.079Z,22.37
2022-12-01T07:14:17.645Z,25.97
2022-12-01T07:17:20.416Z,28.43
2022-12-01T07:20:23.159Z,28.27
2022-12-01T07:23:25.879Z,24.77
2022-12-01T07:26:29.946Z,25.40
2022-12-01T07:29:32.668Z,20.70
2022-12-01T07:32:35.524Z,23.00
2022-12-01T07:35:38.259Z,20.97
2022-12-01T07:38:41.555Z,26.27
2022-12-01T07:41:45.952Z,27.20
2022-12-01T07:44:48.643Z,23.17
2022-12-01T07:47:53.620Z,27.50
2022-12-01T07:50:56.752Z,21.07
2022-12-01T07:54:03.650Z,24.37
2022-12-01T07:57:07.830Z,22.77
2022-12-01T08:00:11.696Z,28.90
2022-12-01T08:03:15.216Z,26.10
2022-12-01T08:06:19.246Z,21.63
2022-12-01T08:09:22.189Z,23.87
2022-12-01T08:12:26.282Z,27.87
2022-12-01T08:15:29.037Z,21.43
2022-12-01T08:18:31.826Z,21.30
2022-12-01T08:21:34.594Z,23.27
2022-12-01T08:24:37.316Z,28.73
2022-12-01T08:27:41.671Z,23.23
2022-12-01T08:30:44.432Z,25.97
2022-12-01T08:33:47.322Z,23.67
2022-12-01T08:36:49.996Z,28.77
2022-12-01T08:39:52.718Z,26.83
2022-12-01T08:42:56.761Z,22.30
2022-12-01T08:46:02.259Z,20.63
2022-12-01T08:49:06.304Z,23.97
2022-12-01T08:52:09.092Z,22.70
2022-12-01T08:55:11.827Z,21.07
2022-12-01T08:58:15.935Z,22.60
2022-12-01T09:01:20.161Z,23.03
2022-12-01T09:04:25.181Z,22.17
2022-12-01T09:07:28.006Z,22.57
2022-12-01T09:10:30.994Z,22.77
2022-12-01T09:13:37.141Z,29.10
2022-12-01T09:16:39.954Z,28.13
2022-12-01T09:19:42.831Z,24.37
2022-12-01T09:22:45.619Z,22.53
2022-12-01T09:25:48.612Z,23.93
2022-12-01T09:28:54.940Z,22.33
2022-12-01T09:31:58.661Z,19.90
2022-12-01T09:35:03.141Z,22.67
2022-12-01T09:38:07.035Z,21.70
2022-12-01T09:41:16.517Z,21.93
2022-12-01T09:44:33.081Z,19.97
2022-12-01T09:47:38.097Z,23.33
2022-12-01T09:50:40.847Z,20.77
2022-12-01T09:53:45.031Z,21.17
2022-12-01T09:56:51.033Z,27.43
2022-12-01T09:59:55.729Z,36.90
2022-12-01T10:03:06.011Z,26.00
2022-12-01T10:06:32.045Z,19.57
2022-12-01T10:09:42.259Z,19.00
2022-12-01T10:12:47.738Z,21.80
2022-12-01T10:16:00.671Z,17.50
2022-12-01T10:19:09.854Z,17.40
2022-12-01T10:22:36.042Z,19.17
2022-12-01T10:25:51.836Z,18.73
2022-12-01T10:29:09.916Z,17.97
2022-12-01T10:32:19.595Z,18.17
2022-12-01T10:35:24.456Z,19.60
2022-12-01T10:38:29.877Z,17.00
2022-12-01T10:41:37.084Z,20.87
2022-12-01T10:44:40.939Z,17.37
2022-12-01T10:48:15.352Z,19.80
2022-12-01T10:51:20.050Z,18.90
2022-12-01T10:54:24.234Z,19.53
2022-12-01T10:57:29.897Z,18.53
2022-12-01T11:00:58.685Z,20.37
2022-12-01T11:04:08.161Z,19.67
2022-12-01T11:07:16.969Z,19.47
2022-12-01T11:10:24.034Z,21.83
2022-12-01T11:13:30.268Z,19.87
2022-12-01T11:16:38.530Z,22.33
2022-12-01T11:19:42.731Z,19.00
2022-12-01T11:22:45.550Z,18.17
2022-12-01T11:25:59.345Z,18.27
2022-12-01T11:29:05.925Z,18.20
2022-12-01T11:32:18.466Z,21.40
2022-12-01T11:35:24.920Z,19.07
2022-12-01T11:38:34.539Z,18.27
2022-12-01T11:41:40.821Z,18.63
2022-12-01T11:44:51.986Z,21.37
2022-12-01T11:48:04.148Z,34.70
2022-12-01T11:51:12.838Z,18.83
2022-12-01T11:54:18.063Z,29.07
2022-12-01T11:57:33.594Z,19.97
2022-12-01T12:00:46.782Z,30.50
2022-12-01T12:03:59.578Z,21.83
2022-12-01T12:07:11.367Z,20.57
2022-12-01T12:10:29.229Z,19.07
2022-12-01T12:13:46.363Z,23.80
2022-12-01T12:17:02.999Z,18.07
2022-12-01T12:20:25.620Z,21.60
2022-12-01T12:23:45.689Z,16.53
2022-12-01T12:26:55.750Z,14.63
2022-12-01T12:30:16.954Z,19.63
2022-12-01T12:33:55.778Z,20.30
2022-12-01T12:41:46.946Z,16.43
2022-12-01T12:44:52.814Z,17.10
2022-12-01T12:48:11.526Z,16.90
2022-12-01T12:51:21.218Z,20.30
2022-12-01T12:54:28.902Z,20.40
2022-12-01T12:57:38.025Z,18.97
2022-12-01T13:00:47.336Z,17.30
2022-12-01T13:03:58.908Z,17.23
2022-12-01T13:07:07.265Z,21.67
2022-12-01T13:10:23.147Z,19.20
2022-12-01T13:13:32.298Z,17.67
2022-12-01T13:16:37.612Z,17.93
2022-12-01T13:19:43.477Z,16.53
2022-12-01T13:22:47.276Z,17.10
2022-12-01T13:25:52.801Z,17.37
2022-12-01T13:28:58.889Z,18.47
2022-12-01T13:32:03.070Z,17.80
2022-12-01T13:35:25.023Z,16.33
2022-12-01T13:38:31.205Z,17.33
2022-12-01T13:41:35.316Z,18.10
2022-12-01T13:44:45.023Z,17.17
2022-12-01T13:47:57.293Z,16.10
2022-12-01T13:51:02.626Z,19.13
2022-12-01T13:54:26.915Z,19.20
2022-12-01T13:57:31.823Z,17.23
2022-12-01T14:00:36.280Z,19.50
2022-12-01T14:03:41.660Z,21.67
2022-12-01T14:06:49.435Z,17.33
2022-12-01T14:09:54.797Z,14.17
2022-12-01T14:13:04.556Z,17.30
2022-12-01T14:16:16.545Z,21.80
2022-12-01T14:19:34.618Z,18.10
2022-12-01T14:22:40.447Z,19.97
2022-12-01T14:25:44.701Z,18.83
2022-12-01T14:29:24.380Z,20.10
2022-12-01T14:32:28.429Z,23.10
2022-12-01T14:35:33.038Z,18.27
2022-12-01T14:38:36.097Z,20.13
2022-12-01T14:41:44.663Z,20.80
2022-12-01T14:44:50.548Z,20.10
2022-12-01T14:48:02.092Z,20.80
2022-12-01T14:51:14.818Z,21.97
2022-12-01T14:54:24.860Z,16.13
2022-12-01T14:57:34.206Z,21.90
2022-12-01T15:00:39.190Z,20.73
2022-12-01T15:03:50.699Z,16.90
2022-12-01T15:06:57.645Z,31.40
2022-12-01T15:10:02.157Z,22.70
2022-12-01T15:13:20.790Z,20.80
2022-12-01T15:16:26.313Z,23.80
2022-12-01T15:19:33.835Z,20.57
2022-12-01T15:22:36.659Z,23.17
2022-12-01T15:25:43.555Z,26.33
2022-12-01T15:28:46.482Z,30.07
2022-12-01T15:31:51.561Z,28.63
2022-12-01T15:34:57.172Z,27.87
2022-12-01T15:38:01.163Z,30.63
2022-12-01T15:41:28.459Z,28.53
2022-12-01T15:44:31.390Z,18.03
2022-12-01T15:47:36.911Z,49.17
2022-12-01T15:50:46.400Z,26.20
2022-12-01T15:53:53.809Z,22.37
2022-12-01T15:56:58.604Z,25.53
2022-12-01T16:00:02.346Z,21.27
2022-12-01T16:03:06.285Z,27.87
2022-12-01T16:06:14.029Z,33.07
2022-12-01T16:09:24.745Z,45.37
2022-12-01T16:12:28.749Z,38.97
2022-12-01T16:15:31.446Z,42.07
2022-12-01T16:18:35.189Z,41.27
2022-12-01T16:21:46.306Z,33.77
2022-12-01T16:24:52.587Z,29.60
2022-12-01T16:27:57.660Z,27.37
2022-12-01T16:31:00.449Z,24.40
2022-12-01T16:34:18.463Z,21.17
2022-12-01T16:37:28.698Z,22.17
2022-12-01T16:40:31.494Z,24.23
2022-12-01T16:43:34.236Z,24.73
2022-12-01T16:46:37.010Z,23.47
2022-12-01T16:49:41.474Z,24.33
2022-12-01T16:52:46.053Z,21.70
2022-12-01T16:55:52.091Z,23.57
2022-12-01T16:58:54.747Z,29.50
2022-12-01T17:01:57.502Z,24.00
2022-12-01T17:05:00.324Z,23.97
2022-12-01T17:09:03.403Z,24.07
2022-12-01T17:12:06.974Z,22.03
2022-12-01T17:15:11.141Z,24.13
2022-12-01T17:18:15.933Z,49.87
2022-12-01T17:21:18.676Z,27.80
2022-12-01T17:24:22.756Z,46.40
2022-12-01T17:27:27.590Z,33.57
2022-12-01T17:30:30.352Z,33.17
2022-12-01T17:33:33.499Z,30.20
2022-12-01T17:36:36.611Z,78.90
2022-12-01T17:39:40.814Z,42.10
2022-12-01T17:42:49.926Z,27.53
2022-12-01T17:45:53.280Z,46.57
2022-12-01T17:48:56.036Z,37.17
2022-12-01T17:51:58.809Z,30.10
2022-12-01T17:55:03.218Z,29.90
2022-12-01T17:58:06.127Z,37.37
2022-12-01T18:01:14.875Z,27.83
2022-12-01T18:04:17.658Z,31.07
2022-12-01T18:07:21.429Z,28.40
2022-12-01T18:10:25.603Z,31.30
2022-12-01T18:13:28.332Z,36.40
2022-12-01T18:16:35.252Z,38.57
2022-12-01T18:19:38.242Z,29.30
2022-12-01T18:22:40.955Z,32.70
2022-12-01T18:25:45.053Z,35.87
2022-12-01T18:28:47.911Z,36.57
2022-12-01T18:31:50.808Z,28.63
2022-12-01T18:34:53.706Z,30.17
2022-12-01T18:37:56.652Z,34.33
2022-12-01T18:41:02.227Z,36.33
2022-12-01T18:44:05.420Z,36.53
2022-12-01T18:47:08.265Z,63.70
2022-12-01T18:50:11.427Z,37.17
2022-12-01T18:53:14.168Z,34.90
2022-12-01T18:56:19.793Z,31.37
2022-12-01T18:59:22.701Z,31.87
2022-12-01T19:02:26.315Z,35.90
2022-12-01T19:05:30.734Z,33.37
2022-12-01T19:08:33.648Z,32.73
2022-12-01T19:11:40.552Z,33.60
2022-12-01T19:14:43.362Z,29.90
2022-12-01T19:17:46.252Z,32.53
2022-12-01T19:20:49.450Z,44.87
2022-12-01T19:23:53.867Z,32.50
2022-12-01T19:26:58.122Z,122.60
2022-12-01T19:30:00.996Z,32.53
2022-12-01T19:33:06.153Z,29.80
2022-12-01T19:36:13.637Z,30.87
2022-12-01T19:39:16.617Z,27.70
2022-12-01T19:42:20.952Z,32.93
2022-12-01T19:45:28.843Z,35.77
2022-12-01T19:48:31.696Z,34.07
2022-12-01T19:51:36.631Z,35.17
2022-12-01T19:54:40.407Z,32.30
2022-12-01T19:57:44.488Z,37.37
2022-12-01T20:00:47.468Z,31.07
2022-12-01T20:03:54.674Z,34.60
2022-12-01T20:06:57.621Z,38.20
2022-12-01T20:10:02.405Z,37.97
2022-12-01T20:13:09.870Z,41.03
2022-12-01T20:16:14.680Z,42.33
2022-12-01T20:19:17.414Z,45.57
2022-12-01T20:22:20.316Z,41.87
2022-12-01T20:28:42.218Z,41.60
2022-12-01T20:31:47.797Z,45.00
2022-12-01T20:34:50.878Z,47.57
2022-12-01T20:37:53.819Z,48.77
2022-12-01T20:40:56.912Z,51.60
2022-12-01T20:44:06.989Z,50.23
2022-12-01T20:47:14.757Z,48.23
2022-12-01T20:50:17.566Z,54.60
2022-12-01T20:53:21.471Z,48.17
2022-12-01T20:56:24.227Z,48.97
2022-12-01T20:59:29.298Z,74.70
2022-12-01T21:02:32.536Z,65.97
2022-12-01T21:05:35.530Z,49.53
2022-12-01T21:08:46.871Z,53.60
2022-12-01T21:12:09.077Z,48.73
2022-12-01T21:15:22.051Z,45.43
2022-12-01T21:18:27.255Z,44.13
2022-12-01T21:21:31.659Z,48.13
2022-12-01T21:24:39.161Z,42.37
2022-12-01T21:27:46.575Z,42.53
2022-12-01T21:30:52.474Z,57.67
2022-12-01T21:33:56.883Z,59.07
2022-12-01T21:37:03.480Z,55.03
2022-12-01T21:40:16.799Z,52.33
2022-12-01T21:43:26.757Z,52.97
2022-12-01T21:46:30.986Z,51.10
2022-12-01T21:49:37.377Z,54.33
2022-12-01T21:52:42.784Z,58.57
2022-12-01T21:55:47.622Z,51.03
2022-12-01T21:58:50.671Z,53.17
2022-12-01T22:01:56.572Z,51.47
2022-12-01T22:05:00.551Z,49.23
2022-12-01T22:08:16.536Z,47.73
2022-12-01T22:11:21.882Z,53.80
2022-12-01T22:14:28.937Z,48.83
2022-12-01T22:17:33.218Z,50.37
2022-12-01T22:20:35.946Z,45.13
2022-12-01T22:23:38.706Z,54.23
2022-12-01T22:26:44.224Z,51.00
2022-12-01T22:29:48.708Z,49.77
2022-12-01T22:32:57.022Z,49.83
2022-12-01T22:35:59.689Z,45.27
2022-12-01T22:39:03.378Z,48.40
2022-12-01T22:42:14.339Z,53.33
2022-12-01T22:45:23.989Z,46.13
2022-12-01T22:48:34.882Z,55.37
2022-12-01T22:51:42.398Z,46.07
2022-12-01T22:54:49.028Z,46.93
2022-12-01T22:57:52.049Z,48.50
2022-12-01T23:00:58.045Z,49.80
2022-12-01T23:04:15.757Z,51.20
2022-12-01T23:07:28.794Z,49.23
2022-12-01T23:10:34.966Z,49.00
2022-12-01T23:13:37.746Z,48.17
2022-12-01T23:16:41.161Z,48.67
2022-12-01T23:19:45.392Z,47.63
2022-12-01T23:22:48.165Z,56.43
2022-12-01T23:25:51.923Z,49.57
2022-12-01T23:28:58.066Z,45.90
2022-12-01T23:32:00.782Z,56.10
2022-12-01T23:35:05.496Z,63.40
2022-12-01T23:38:15.032Z,55.50
2022-12-01T23:41:25.476Z,56.37
2022-12-01T23:44:38.292Z,64.80
2022-12-01T23:47:41.224Z,60.33
2022-12-01T23:50:45.424Z,62.87
2022-12-01T23:53:48.271Z,65.03
2022-12-01T23:56:54.607Z,61.03
