createdAt,value
2023-05-22T00:01:29.731Z,15.01
2023-05-22T00:03:57.103Z,14.90
2023-05-22T00:06:25.682Z,14.81
2023-05-22T00:08:52.931Z,14.73
2023-05-22T00:11:20.807Z,14.65
2023-05-22T00:13:47.927Z,14.58
2023-05-22T00:16:15.318Z,14.53
2023-05-22T00:18:42.895Z,14.49
2023-05-22T00:21:10.663Z,14.44
2023-05-22T00:23:37.919Z,14.39
2023-05-22T00:26:05.174Z,14.33
2023-05-22T00:28:32.433Z,14.28
2023-05-22T00:30:59.583Z,14.23
2023-05-22T00:33:26.846Z,14.18
2023-05-22T00:35:54.102Z,14.14
2023-05-22T00:38:32.468Z,14.09
2023-05-22T00:41:05.473Z,14.05
2023-05-22T00:43:35.837Z,14.01
2023-05-22T00:46:03.530Z,13.94
2023-05-22T00:48:30.662Z,13.87
2023-05-22T00:50:58.935Z,13.81
2023-05-22T00:53:28.328Z,13.77
2023-05-22T00:55:58.264Z,13.75
2023-05-22T00:58:26.748Z,13.75
2023-05-22T01:00:55.136Z,13.74
2023-05-22T01:03:25.609Z,13.71
2023-05-22T01:05:55.688Z,13.70
2023-05-22T01:08:23.473Z,13.68
2023-05-22T01:10:56.649Z,13.66
2023-05-22T01:13:33.326Z,13.63
2023-05-22T01:16:19.180Z,13.62
2023-05-22T01:19:17.518Z,13.61
2023-05-22T01:22:33.749Z,13.60
2023-05-22T01:25:34.878Z,13.58
2023-05-22T01:28:14.309Z,13.57
2023-05-22T01:31:01.539Z,13.56
2023-05-22T01:33:33.513Z,13.55
2023-05-22T01:36:02.284Z,13.55
2023-05-22T01:38:30.878Z,13.49
2023-05-22T01:40:59.560Z,13.45
2023-05-22T01:43:27.312Z,13.42
2023-05-22T01:45:54.498Z,13.37
2023-05-22T01:48:22.158Z,13.33
2023-05-22T01:50:51.778Z,13.30
2023-05-22T01:53:51.769Z,13.26
2023-05-22T01:56:34.287Z,13.22
2023-05-22T01:59:37.050Z,13.18
2023-05-22T02:02:10.270Z,13.11
2023-05-22T02:04:42.237Z,13.04
2023-05-22T02:07:12.599Z,12.98
2023-05-22T02:09:42.902Z,12.92
2023-05-22T02:12:13.354Z,12.85
2023-05-22T02:14:42.703Z,12.74
2023-05-22T02:17:10.074Z,12.64
2023-05-22T02:19:37.359Z,12.58
2023-05-22T02:22:05.100Z,12.48
2023-05-22T02:24:36.696Z,12.38
2023-05-22T02:27:04.113Z,12.27
2023-05-22T02:29:31.469Z,12.21
2023-05-22T02:31:58.987Z,12.15
2023-05-22T02:34:31.307Z,12.09
2023-05-22T02:36:59.819Z,12.02
2023-05-22T02:39:27.371Z,11.98
2023-05-22T02:41:54.722Z,11.96
2023-05-22T02:44:22.180Z,11.96
2023-05-22T02:46:49.587Z,11.96
2023-05-22T02:49:16.829Z,11.98
2023-05-22T02:51:47.125Z,11.99
2023-05-22T02:54:15.971Z,12.03
2023-05-22T02:56:43.403Z,12.05
2023-05-22T02:59:11.216Z,12.08
2023-05-22T03:01:39.555Z,12.12
2023-05-22T03:04:07.274Z,12.16
2023-05-22T03:06:34.756Z,12.20
2023-05-22T03:09:03.656Z,12.22
2023-05-22T03:11:31.425Z,12.25
2023-05-22T03:13:58.789Z,12.25
2023-05-22T03:16:26.234Z,12.21
2023-05-22T03:19:14.668Z,12.18
2023-05-22T03:21:45.476Z,12.17
2023-05-22T03:24:13.213Z,12.17
2023-05-22T03:26:41.429Z,12.17
2023-05-22T03:29:10.460Z,12.18
2023-05-22T03:31:39.620Z,12.19
2023-05-22T03:34:12.565Z,12.18
2023-05-22T03:36:40.947Z,12.15
2023-05-22T03:39:08.216Z,12.10
2023-05-22T03:41:38.998Z,12.07
2023-05-22T03:44:06.429Z,12.07
2023-05-22T03:46:34.061Z,12.11
2023-05-22T03:49:01.333Z,12.17
2023-05-22T03:51:28.404Z,12.23
2023-05-22T03:53:55.551Z,12.29
2023-05-22T03:56:22.912Z,12.36
2023-05-22T03:58:50.078Z,12.36
2023-05-22T04:01:17.533Z,12.35
2023-05-22T04:03:44.729Z,12.33
2023-05-22T04:06:13.307Z,12.30
2023-05-22T04:08:40.719Z,12.32
2023-05-22T04:11:08.094Z,12.35
2023-05-22T04:13:35.458Z,12.39
2023-05-22T04:16:03.928Z,12.44
2023-05-22T04:18:31.234Z,12.53
2023-05-22T04:20:58.754Z,12.61
2023-05-22T04:23:25.912Z,12.70
2023-05-22T04:25:53.375Z,12.80
2023-05-22T04:28:23.263Z,12.91
2023-05-22T04:30:50.738Z,13.06
2023-05-22T04:33:18.681Z,13.20
2023-05-22T04:35:45.992Z,13.38
2023-05-22T04:38:13.504Z,13.58
2023-05-22T04:40:40.814Z,13.78
2023-05-22T04:43:08.777Z,13.95
2023-05-22T04:45:35.933Z,14.09
2023-05-22T04:48:03.561Z,14.21
2023-05-22T04:50:35.680Z,14.33
2023-05-22T04:53:03.754Z,14.46
2023-05-22T04:55:34.594Z,14.58
2023-05-22T04:58:02.360Z,14.71
2023-05-22T05:00:29.724Z,14.84
2023-05-22T05:02:57.840Z,14.98
2023-05-22T05:05:25.467Z,15.13
2023-05-22T05:07:54.156Z,15.30
2023-05-22T05:10:21.409Z,15.45
2023-05-22T05:12:48.591Z,15.59
2023-05-22T05:15:15.953Z,15.73
2023-05-22T05:17:42.976Z,15.89
2023-05-22T05:20:12.744Z,16.07
2023-05-22T05:22:40.375Z,16.26
2023-05-22T05:25:09.605Z,16.46
2023-05-22T05:27:39.789Z,16.64
2023-05-22T05:30:08.234Z,16.79
2023-05-22T05:32:55.263Z,16.94
2023-05-22T05:35:32.879Z,17.10
2023-05-22T05:38:09.450Z,17.21
2023-05-22T05:40:39.321Z,17.36
2023-05-22T05:43:09.033Z,17.48
2023-05-22T05:45:36.782Z,17.59
2023-05-22T05:48:04.997Z,17.69
2023-05-22T05:50:33.623Z,17.81
2023-05-22T05:53:01.408Z,17.93
2023-05-22T05:55:28.962Z,18.05
2023-05-22T05:57:57.342Z,18.17
2023-05-22T06:00:35.961Z,18.27
2023-05-22T06:03:04.619Z,18.37
2023-05-22T06:05:49.314Z,18.47
2023-05-22T06:08:36.891Z,18.58
2023-05-22T06:11:04.381Z,18.66
2023-05-22T06:13:35.142Z,18.75
2023-05-22T06:16:04.236Z,18.82
2023-05-22T06:18:34.466Z,18.88
2023-05-22T06:21:01.912Z,18.99
2023-05-22T06:23:29.281Z,19.08
2023-05-22T06:25:57.048Z,19.16
2023-05-22T06:28:28.286Z,19.24
2023-05-22T06:30:57.500Z,19.32
2023-05-22T06:33:26.810Z,19.42
2023-05-22T06:35:55.184Z,19.54
2023-05-22T06:38:22.751Z,19.64
2023-05-22T06:40:49.906Z,19.71
2023-05-22T06:43:20.696Z,19.80
2023-05-22T06:45:55.194Z,19.87
2023-05-22T06:48:40.438Z,19.97
2023-05-22T06:51:21.937Z,20.04
2023-05-22T06:53:51.642Z,20.11
2023-05-22T06:56:22.477Z,20.22
2023-05-22T06:58:53.719Z,20.30
2023-05-22T07:01:23.882Z,20.39
2023-05-22T07:04:04.845Z,20.49
2023-05-22T07:06:38.751Z,20.58
2023-05-22T07:09:06.704Z,20.69
2023-05-22T07:11:37.855Z,20.80
2023-05-22T07:14:05.133Z,20.92
2023-05-22T07:20:51.998Z,21.18
2023-05-22T07:23:20.567Z,21.31
2023-05-22T07:25:49.369Z,21.41
2023-05-22T07:28:16.950Z,21.51
2023-05-22T07:31:06.975Z,21.65
2023-05-22T07:33:34.264Z,21.75
2023-05-22T07:36:01.949Z,21.83
2023-05-22T07:38:29.199Z,21.91
2023-05-22T07:40:59.923Z,22.00
2023-05-22T07:43:27.493Z,22.02
2023-05-22T07:45:56.020Z,22.03
2023-05-22T07:48:25.483Z,22.06
2023-05-22T07:50:52.868Z,22.11
2023-05-22T07:53:20.455Z,22.16
2023-05-22T07:55:50.429Z,22.20
2023-05-22T07:58:17.699Z,22.33
2023-05-22T08:00:45.153Z,22.42
2023-05-22T08:03:13.117Z,22.52
2023-05-22T08:05:40.489Z,22.50
2023-05-22T08:08:09.896Z,22.67
2023-05-22T08:13:07.748Z,22.81
2023-05-22T08:15:34.940Z,22.94
2023-05-22T08:18:02.328Z,23.07
2023-05-22T08:20:29.773Z,23.22
2023-05-22T08:22:58.980Z,23.35
2023-05-22T08:25:26.231Z,23.45
2023-05-22T08:27:53.451Z,23.51
2023-05-22T08:30:20.946Z,23.59
2023-05-22T08:32:48.213Z,23.65
2023-05-22T08:35:15.944Z,23.73
2023-05-22T08:37:43.095Z,23.93
2023-05-22T08:40:14.384Z,24.09
2023-05-22T08:42:42.012Z,24.26
2023-05-22T08:45:09.449Z,24.22
2023-05-22T08:47:36.938Z,24.29
2023-05-22T08:50:04.423Z,24.55
2023-05-22T08:52:47.522Z,24.71
2023-05-22T08:55:15.322Z,24.83
2023-05-22T08:57:43.896Z,25.00
2023-05-22T09:00:12.041Z,25.10
2023-05-22T09:02:40.732Z,25.21
2023-05-22T09:05:09.215Z,25.20
2023-05-22T09:07:38.618Z,25.18
2023-05-22T09:10:06.959Z,25.33
2023-05-22T09:12:34.091Z,25.40
2023-05-22T09:15:13.094Z,25.54
2023-05-22T09:17:41.199Z,25.68
2023-05-22T09:20:12.778Z,25.72
2023-05-22T09:22:40.254Z,25.78
2023-05-22T09:25:08.093Z,25.85
2023-05-22T09:27:36.080Z,25.88
2023-05-22T09:30:03.533Z,26.02
2023-05-22T09:32:31.210Z,26.07
2023-05-22T09:35:05.391Z,26.14
2023-05-22T09:37:34.799Z,26.28
2023-05-22T09:40:10.510Z,26.61
2023-05-22T09:42:37.585Z,26.94
2023-05-22T09:45:06.139Z,27.20
2023-05-22T09:47:34.128Z,27.35
2023-05-22T09:50:05.822Z,27.37
2023-05-22T09:52:34.553Z,27.49
2023-05-22T09:55:06.812Z,27.74
2023-05-22T09:57:44.631Z,27.91
2023-05-22T10:00:15.172Z,28.07
2023-05-22T10:02:46.005Z,28.25
2023-05-22T10:05:23.802Z,28.28
2023-05-22T10:07:55.799Z,28.27
2023-05-22T10:10:25.077Z,28.27
2023-05-22T10:12:56.988Z,28.35
2023-05-22T10:15:24.706Z,28.43
2023-05-22T10:17:52.614Z,28.73
2023-05-22T10:20:20.490Z,29.25
2023-05-22T10:22:50.760Z,29.55
2023-05-22T10:25:22.976Z,29.40
2023-05-22T10:27:53.249Z,28.91
2023-05-22T10:30:36.214Z,28.47
2023-05-22T10:33:28.411Z,28.19
2023-05-22T10:36:01.710Z,28.29
2023-05-22T10:38:50.807Z,28.53
2023-05-22T10:41:18.420Z,28.78
2023-05-22T10:43:48.686Z,28.82
2023-05-22T10:46:16.999Z,28.79
2023-05-22T10:48:49.553Z,29.08
2023-05-22T10:51:21.994Z,29.22
2023-05-22T10:53:57.241Z,29.15
2023-05-22T10:56:33.171Z,28.87
2023-05-22T10:59:04.592Z,28.82
2023-05-22T11:01:37.292Z,28.79
2023-05-22T11:04:18.271Z,28.67
2023-05-22T11:07:06.363Z,28.65
2023-05-22T11:09:47.210Z,28.99
2023-05-22T11:12:21.935Z,29.49
2023-05-22T11:14:54.050Z,30.03
2023-05-22T11:17:27.438Z,30.21
2023-05-22T11:20:18.425Z,30.43
2023-05-22T11:23:07.862Z,30.75
2023-05-22T11:25:37.110Z,31.21
2023-05-22T11:28:07.396Z,31.60
2023-05-22T11:30:35.467Z,31.91
2023-05-22T11:33:02.621Z,32.05
2023-05-22T11:35:31.018Z,32.09
2023-05-22T11:37:58.577Z,32.09
2023-05-22T11:40:28.906Z,31.76
2023-05-22T11:42:56.466Z,31.39
2023-05-22T11:45:23.963Z,30.59
2023-05-22T11:47:51.645Z,30.16
2023-05-22T11:52:49.612Z,29.45
2023-05-22T11:55:16.765Z,29.27
2023-05-22T11:57:44.117Z,29.05
2023-05-22T12:00:12.085Z,29.25
2023-05-22T12:02:45.201Z,29.32
2023-05-22T12:05:13.617Z,29.35
2023-05-22T12:07:41.153Z,29.37
2023-05-22T12:10:08.775Z,29.38
2023-05-22T12:12:37.070Z,29.21
2023-05-22T12:15:08.058Z,29.33
2023-05-22T12:17:37.229Z,29.46
2023-05-22T12:20:05.802Z,29.72
2023-05-22T12:22:33.076Z,30.16
2023-05-22T12:25:00.148Z,30.56
2023-05-22T12:27:33.166Z,30.60
2023-05-22T12:30:09.943Z,30.59
2023-05-22T12:32:36.985Z,30.56
2023-05-22T12:35:04.649Z,30.56
2023-05-22T12:37:33.699Z,30.61
2023-05-22T12:40:03.979Z,30.46
2023-05-22T12:42:31.411Z,30.16
2023-05-22T12:45:00.164Z,29.86
2023-05-22T12:47:27.371Z,29.48
2023-05-22T12:49:54.540Z,29.31
2023-05-22T12:52:21.554Z,29.21
2023-05-22T12:54:51.342Z,29.30
2023-05-22T12:57:18.521Z,29.30
2023-05-22T12:59:45.519Z,29.40
2023-05-22T13:02:12.633Z,29.55
2023-05-22T13:04:39.611Z,29.77
2023-05-22T13:07:06.666Z,29.93
2023-05-22T13:09:33.840Z,29.93
2023-05-22T13:12:00.861Z,29.91
2023-05-22T13:14:27.822Z,29.83
2023-05-22T13:16:54.806Z,29.53
2023-05-22T13:19:21.887Z,29.10
2023-05-22T13:21:49.007Z,28.95
2023-05-22T13:24:16.095Z,28.79
2023-05-22T13:26:44.132Z,28.95
2023-05-22T13:29:11.236Z,28.93
2023-05-22T13:31:38.383Z,28.78
2023-05-22T13:34:05.667Z,28.69
2023-05-22T13:36:33.425Z,28.72
2023-05-22T13:39:00.643Z,28.73
2023-05-22T13:41:27.770Z,28.60
2023-05-22T13:43:54.821Z,28.49
2023-05-22T13:46:22.437Z,28.52
2023-05-22T13:48:49.702Z,28.15
2023-05-22T13:51:16.881Z,27.94
2023-05-22T13:53:43.950Z,27.71
2023-05-22T13:56:10.989Z,27.48
2023-05-22T13:58:38.183Z,27.17
2023-05-22T14:01:05.438Z,26.91
2023-05-22T14:03:33.138Z,26.89
2023-05-22T14:06:01.219Z,26.92
2023-05-22T14:08:28.417Z,27.22
2023-05-22T14:10:55.610Z,27.48
2023-05-22T14:13:22.641Z,27.69
2023-05-22T14:15:49.619Z,27.84
2023-05-22T14:18:17.061Z,28.07
2023-05-22T14:20:45.984Z,28.39
2023-05-22T14:23:13.440Z,28.58
2023-05-22T14:25:42.411Z,28.50
2023-05-22T14:28:10.608Z,28.38
2023-05-22T14:30:38.451Z,28.31
2023-05-22T14:33:06.120Z,28.28
2023-05-22T14:35:33.688Z,28.25
2023-05-22T14:38:01.511Z,28.41
2023-05-22T14:40:28.574Z,28.38
2023-05-22T14:42:55.776Z,28.29
2023-05-22T14:45:23.088Z,28.42
2023-05-22T14:47:50.658Z,28.64
2023-05-22T14:50:20.271Z,28.64
2023-05-22T14:52:49.041Z,28.72
2023-05-22T14:55:16.935Z,28.89
2023-05-22T14:57:44.411Z,29.01
2023-05-22T15:00:12.580Z,29.13
2023-05-22T15:02:40.653Z,29.13
2023-05-22T15:05:09.192Z,28.96
2023-05-22T15:07:43.922Z,28.63
2023-05-22T15:10:12.538Z,28.30
2023-05-22T15:12:39.546Z,27.99
2023-05-22T15:15:07.191Z,27.78
2023-05-22T15:17:34.276Z,27.68
2023-05-22T15:20:01.390Z,27.67
2023-05-22T15:22:28.360Z,27.74
2023-05-22T15:25:10.961Z,27.81
2023-05-22T15:27:38.865Z,27.82
2023-05-22T15:30:09.094Z,27.68
2023-05-22T15:32:37.272Z,27.55
2023-05-22T15:35:06.215Z,27.17
2023-05-22T15:37:33.454Z,26.80
2023-05-22T15:40:01.053Z,26.47
2023-05-22T15:42:28.352Z,26.31
2023-05-22T15:44:55.593Z,26.34
2023-05-22T15:47:22.660Z,26.43
2023-05-22T15:49:49.815Z,26.50
2023-05-22T15:52:17.298Z,26.55
2023-05-22T15:54:44.336Z,26.63
2023-05-22T15:57:11.400Z,26.73
2023-05-22T15:59:38.403Z,26.75
2023-05-22T16:02:05.606Z,26.74
2023-05-22T16:04:32.571Z,26.68
2023-05-22T16:06:59.540Z,26.70
2023-05-22T16:09:26.661Z,26.70
2023-05-22T16:11:53.662Z,26.65
2023-05-22T16:14:20.764Z,26.63
2023-05-22T16:16:47.794Z,26.63
2023-05-22T16:19:14.845Z,26.59
2023-05-22T16:21:41.912Z,26.62
2023-05-22T16:24:10.454Z,26.58
2023-05-22T16:26:38.594Z,26.53
2023-05-22T16:29:08.380Z,26.49
2023-05-22T16:31:35.675Z,26.51
2023-05-22T16:34:04.296Z,26.55
2023-05-22T16:36:32.083Z,26.55
2023-05-22T16:38:59.072Z,26.53
2023-05-22T16:41:26.284Z,26.54
2023-05-22T16:43:53.447Z,26.48
2023-05-22T16:46:20.683Z,26.40
2023-05-22T16:48:48.011Z,26.32
2023-05-22T16:51:15.157Z,26.21
2023-05-22T16:53:42.264Z,26.10
2023-05-22T16:56:09.393Z,25.98
2023-05-22T16:58:36.500Z,25.84
2023-05-22T17:01:05.938Z,25.74
2023-05-22T17:03:33.660Z,25.65
2023-05-22T17:06:02.597Z,25.59
2023-05-22T17:08:30.144Z,25.53
2023-05-22T17:10:57.472Z,25.47
2023-05-22T17:13:24.589Z,25.39
2023-05-22T17:15:51.636Z,25.27
2023-05-22T17:18:20.319Z,25.13
2023-05-22T17:20:48.867Z,24.99
2023-05-22T17:23:16.596Z,24.84
2023-05-22T17:25:46.001Z,24.70
2023-05-22T17:28:14.169Z,24.53
2023-05-22T17:30:43.847Z,24.33
2023-05-22T17:33:11.696Z,24.14
2023-05-22T17:35:39.269Z,23.95
2023-05-22T17:38:07.941Z,23.77
2023-05-22T17:40:44.209Z,23.58
2023-05-22T17:43:13.117Z,23.36
2023-05-22T17:45:41.041Z,23.15
2023-05-22T17:48:08.262Z,22.92
2023-05-22T17:50:35.517Z,22.72
2023-05-22T17:53:02.704Z,22.51
2023-05-22T17:55:29.907Z,22.32
2023-05-22T17:57:57.364Z,22.11
2023-05-22T18:00:24.495Z,21.91
2023-05-22T18:02:51.642Z,21.68
2023-05-22T18:05:19.074Z,21.47
2023-05-22T18:07:46.393Z,21.26
2023-05-22T18:10:13.622Z,21.05
2023-05-22T18:12:40.762Z,20.84
2023-05-22T18:15:10.202Z,20.65
2023-05-22T18:17:37.836Z,20.47
2023-05-22T18:20:07.113Z,20.31
2023-05-22T18:22:37.866Z,20.15
2023-05-22T18:25:06.646Z,19.97
2023-05-22T18:27:34.902Z,19.80
2023-05-22T18:30:03.079Z,19.65
2023-05-22T18:32:31.214Z,19.47
2023-05-22T18:34:59.203Z,19.31
2023-05-22T18:37:26.260Z,19.18
2023-05-22T18:39:53.246Z,19.05
2023-05-22T18:42:20.362Z,18.91
2023-05-22T18:44:49.202Z,18.79
2023-05-22T18:47:16.681Z,18.69
2023-05-22T18:49:43.863Z,18.59
2023-05-22T18:52:10.951Z,18.47
2023-05-22T18:54:38.168Z,18.36
2023-05-22T18:57:05.434Z,18.24
2023-05-22T18:59:32.415Z,18.14
2023-05-22T19:01:59.588Z,18.05
2023-05-22T19:04:27.059Z,17.97
2023-05-22T19:06:55.866Z,17.91
2023-05-22T19:09:24.513Z,17.83
2023-05-22T19:11:51.719Z,17.76
2023-05-22T19:14:19.071Z,17.70
2023-05-22T19:16:46.278Z,17.65
2023-05-22T19:19:14.222Z,17.61
2023-05-22T19:21:41.698Z,17.57
2023-05-22T19:24:09.148Z,17.51
2023-05-22T19:26:36.590Z,17.46
2023-05-22T19:29:03.753Z,17.34
2023-05-22T19:31:30.975Z,17.23
2023-05-22T19:33:58.377Z,17.16
2023-05-22T19:36:25.932Z,17.11
2023-05-22T19:38:53.772Z,17.06
2023-05-22T19:41:22.348Z,17.01
2023-05-22T19:43:51.024Z,16.97
2023-05-22T19:46:18.237Z,16.96
2023-05-22T19:48:45.420Z,16.95
2023-05-22T19:51:12.499Z,16.93
2023-05-22T19:53:41.098Z,16.93
2023-05-22T19:56:08.237Z,16.92
2023-05-22T19:58:35.393Z,16.88
2023-05-22T20:01:02.514Z,16.84
2023-05-22T20:03:29.755Z,16.79
2023-05-22T20:05:56.970Z,16.73
2023-05-22T20:08:24.863Z,16.67
2023-05-22T20:10:54.824Z,16.60
2023-05-22T20:13:21.847Z,16.54
2023-05-22T20:15:52.775Z,16.47
2023-05-22T20:18:21.621Z,16.38
2023-05-22T20:20:49.051Z,16.29
2023-05-22T20:23:16.242Z,16.14
2023-05-22T20:25:43.609Z,16.04
2023-05-22T20:28:11.301Z,15.93
2023-05-22T20:30:38.441Z,15.83
2023-05-22T20:33:05.864Z,15.75
2023-05-22T20:35:33.411Z,15.68
2023-05-22T20:38:03.456Z,15.59
2023-05-22T20:40:31.806Z,15.47
2023-05-22T20:43:01.930Z,15.35
2023-05-22T20:45:30.027Z,15.25
2023-05-22T20:47:57.432Z,15.15
2023-05-22T20:50:24.596Z,15.04
2023-05-22T20:52:52.317Z,14.94
2023-05-22T20:55:19.512Z,14.85
2023-05-22T20:57:46.586Z,14.74
2023-05-22T21:00:14.276Z,14.66
2023-05-22T21:02:41.520Z,14.60
2023-05-22T21:05:09.118Z,14.54
2023-05-22T21:07:36.478Z,14.45
2023-05-22T21:10:04.052Z,14.37
2023-05-22T21:12:31.406Z,14.30
2023-05-22T21:14:58.790Z,14.24
2023-05-22T21:17:26.240Z,14.16
2023-05-22T21:19:53.488Z,14.08
2023-05-22T21:22:20.848Z,13.99
2023-05-22T21:24:48.522Z,13.92
2023-05-22T21:27:15.773Z,13.88
2023-05-22T21:29:43.025Z,13.86
2023-05-22T21:32:10.080Z,13.82
2023-05-22T21:34:36.973Z,13.81
2023-05-22T21:37:04.414Z,13.78
2023-05-22T21:39:31.871Z,13.76
2023-05-22T21:41:59.531Z,13.73
2023-05-22T21:44:26.783Z,13.70
2023-05-22T21:46:55.820Z,13.65
2023-05-22T21:49:23.966Z,13.63
2023-05-22T21:51:51.431Z,13.64
2023-05-22T21:54:18.674Z,13.66
2023-05-22T21:56:46.011Z,13.65
2023-05-22T21:59:13.425Z,13.64
2023-05-22T22:01:41.101Z,13.63
2023-05-22T22:04:08.406Z,13.61
2023-05-22T22:06:36.828Z,13.62
2023-05-22T22:09:04.581Z,13.62
2023-05-22T22:11:31.843Z,13.62
2023-05-22T22:13:59.095Z,13.65
2023-05-22T22:16:27.429Z,13.66
2023-05-22T22:18:55.583Z,13.64
2023-05-22T22:21:22.817Z,13.64
2023-05-22T22:23:50.279Z,13.66
2023-05-22T22:26:17.457Z,13.67
2023-05-22T22:28:45.173Z,13.69
2023-05-22T22:31:12.461Z,13.72
2023-05-22T22:33:39.594Z,13.72
2023-05-22T22:36:07.116Z,13.74
2023-05-22T22:38:34.954Z,13.74
2023-05-22T22:41:04.579Z,13.75
2023-05-22T22:43:31.849Z,13.70
2023-05-22T22:45:59.308Z,13.63
2023-05-22T22:48:27.058Z,13.55
2023-05-22T22:50:54.353Z,13.51
2023-05-22T22:53:21.413Z,13.47
2023-05-22T22:55:58.973Z,13.45
2023-05-22T22:58:26.327Z,13.43
2023-05-22T23:00:53.786Z,13.42
2023-05-22T23:03:21.354Z,13.41
2023-05-22T23:05:48.829Z,13.39
2023-05-22T23:08:16.385Z,13.40
2023-05-22T23:10:43.636Z,13.39
2023-05-22T23:13:10.921Z,13.38
2023-05-22T23:15:38.303Z,13.35
2023-05-22T23:18:05.881Z,13.31
2023-05-22T23:20:33.398Z,13.28
2023-05-22T23:23:00.844Z,13.25
2023-05-22T23:25:28.012Z,13.24
2023-05-22T23:27:55.563Z,13.23
2023-05-22T23:30:23.029Z,13.23
2023-05-22T23:32:50.259Z,13.23
2023-05-22T23:35:17.576Z,13.24
2023-05-22T23:37:44.903Z,13.24
2023-05-22T23:40:12.677Z,13.24
2023-05-22T23:42:40.062Z,13.25
2023-05-22T23:45:07.760Z,13.25
2023-05-22T23:47:34.947Z,13.25
2023-05-22T23:50:02.244Z,13.24
2023-05-22T23:52:29.370Z,13.24
2023-05-22T23:54:56.424Z,13.19
2023-05-22T23:57:23.490Z,13.14
2023-05-22T23:59:50.863Z,13.11
