createdAt,value
2018-11-20T06:15:11.758Z,3
2018-11-20T06:20:12.071Z,7
2018-11-20T06:21:42.174Z,10
2018-11-20T06:22:42.265Z,13
2018-11-20T06:23:12.248Z,17
2018-11-20T06:23:42.566Z,20
2018-11-20T06:27:42.652Z,23
2018-11-20T06:28:12.557Z,27
2018-11-20T06:29:42.654Z,30
2018-11-20T06:30:42.745Z,33
2018-11-20T06:32:12.801Z,37
2018-11-20T06:32:42.831Z,40
2018-11-20T06:33:12.858Z,43
2018-11-20T06:33:42.924Z,47
2018-11-20T06:34:12.984Z,43
2018-11-20T06:35:12.982Z,50
2018-11-20T06:35:43.045Z,53
2018-11-20T06:36:13.043Z,60
2018-11-20T06:36:43.089Z,67
2018-11-20T06:37:43.168Z,70
2018-11-20T06:38:13.165Z,77
2018-11-20T06:38:43.236Z,87
2018-11-20T06:39:13.230Z,100
2018-11-20T06:39:43.279Z,120
2018-11-20T06:40:13.287Z,127
2018-11-20T06:40:43.315Z,123
2018-11-20T06:41:13.395Z,113
2018-11-20T06:41:43.427Z,127
2018-11-20T06:42:43.460Z,143
2018-11-20T06:43:13.440Z,177
2018-11-20T06:43:43.484Z,190
2018-11-20T06:44:13.499Z,203
2018-11-20T06:44:43.593Z,217
2018-11-20T06:45:14.077Z,237
2018-11-20T06:45:43.649Z,233
2018-11-20T06:46:43.713Z,247
2018-11-20T06:47:13.781Z,260
2018-11-20T06:47:43.715Z,283
2018-11-20T06:48:13.751Z,307
2018-11-20T06:48:43.776Z,317
2018-11-20T06:49:13.799Z,323
2018-11-20T06:49:43.829Z,347
2018-11-20T06:50:13.882Z,367
2018-11-20T06:50:43.912Z,387
2018-11-20T06:51:13.942Z,403
2018-11-20T06:51:43.965Z,427
2018-11-20T06:52:13.996Z,443
2018-11-20T06:52:44.151Z,470
2018-11-20T06:53:14.228Z,493
2018-11-20T06:53:44.200Z,510
2018-11-20T06:54:14.163Z,530
2018-11-20T06:54:44.178Z,557
2018-11-20T06:55:14.217Z,583
2018-11-20T06:55:44.256Z,600
2018-11-20T06:56:14.297Z,623
2018-11-20T06:56:44.316Z,647
2018-11-20T06:57:14.387Z,650
2018-11-20T06:57:44.331Z,640
2018-11-20T06:58:14.432Z,657
2018-11-20T06:58:44.460Z,670
2018-11-20T06:59:14.465Z,643
2018-11-20T06:59:44.446Z,657
2018-11-20T07:00:14.523Z,663
2018-11-20T07:01:14.631Z,693
2018-11-20T07:01:44.649Z,737
2018-11-20T07:02:14.661Z,730
2018-11-20T07:02:44.689Z,717
2018-11-20T07:03:14.698Z,720
2018-11-20T07:03:44.732Z,677
2018-11-20T07:04:14.743Z,647
2018-11-20T07:04:44.799Z,623
2018-11-20T07:05:14.853Z,613
2018-11-20T07:05:44.892Z,560
2018-11-20T07:06:14.884Z,610
2018-11-20T07:06:44.962Z,640
2018-11-20T07:07:15.078Z,587
2018-11-20T07:07:45.231Z,577
2018-11-20T07:08:15.185Z,563
2018-11-20T07:08:45.132Z,580
2018-11-20T07:09:15.071Z,640
2018-11-20T07:09:45.116Z,647
2018-11-20T07:10:15.191Z,567
2018-11-20T07:10:45.175Z,527
2018-11-20T07:11:15.200Z,533
2018-11-20T07:11:45.262Z,577
2018-11-20T07:12:15.329Z,617
2018-11-20T07:12:45.296Z,630
2018-11-20T07:13:15.312Z,607
2018-11-20T07:13:45.380Z,577
2018-11-20T07:14:15.351Z,530
2018-11-20T07:14:45.419Z,507
2018-11-20T07:15:15.551Z,500
2018-11-20T07:15:45.811Z,523
2018-11-20T07:16:15.654Z,517
2018-11-20T07:16:45.509Z,593
2018-11-20T07:17:15.565Z,640
2018-11-20T07:17:45.627Z,590
2018-11-20T07:18:15.621Z,553
2018-11-20T07:18:45.692Z,587
2018-11-20T07:19:15.688Z,537
2018-11-20T07:19:45.735Z,527
2018-11-20T07:20:16.002Z,567
2018-11-20T07:20:45.795Z,557
2018-11-20T07:21:15.805Z,600
2018-11-20T07:21:45.851Z,640
2018-11-20T07:22:15.878Z,627
2018-11-20T07:22:46.039Z,640
2018-11-20T07:23:15.930Z,643
2018-11-20T07:23:45.997Z,693
2018-11-20T07:24:16.041Z,847
2018-11-20T07:24:46.077Z,913
2018-11-20T07:25:16.122Z,937
2018-11-20T07:25:46.128Z,1003
2018-11-20T07:26:16.144Z,1057
2018-11-20T07:26:46.100Z,1030
2018-11-20T07:27:16.177Z,1093
2018-11-20T07:27:46.214Z,1233
2018-11-20T07:28:16.255Z,1160
2018-11-20T07:28:46.288Z,1080
2018-11-20T07:29:16.304Z,1063
2018-11-20T07:29:46.491Z,1023
2018-11-20T07:30:16.901Z,1067
2018-11-20T07:30:46.543Z,1037
2018-11-20T07:31:16.580Z,1070
2018-11-20T07:31:46.518Z,1110
2018-11-20T07:32:16.468Z,1157
2018-11-20T07:32:46.486Z,1347
2018-11-20T07:33:16.538Z,1297
2018-11-20T07:33:46.552Z,1170
2018-11-20T07:34:16.585Z,1110
2018-11-20T07:34:46.630Z,1013
2018-11-20T07:35:16.676Z,970
2018-11-20T07:35:46.753Z,1013
2018-11-20T07:36:16.922Z,1063
2018-11-20T07:36:46.885Z,1100
2018-11-20T07:37:46.787Z,1143
2018-11-20T07:38:16.817Z,1137
2018-11-20T07:38:46.876Z,1130
2018-11-20T07:39:16.884Z,1100
2018-11-20T07:39:46.896Z,1090
2018-11-20T07:40:16.931Z,1117
2018-11-20T07:40:47.474Z,1137
2018-11-20T07:41:17.002Z,1120
2018-11-20T07:41:47.025Z,1150
2018-11-20T07:42:17.080Z,1093
2018-11-20T07:42:47.108Z,1153
2018-11-20T07:43:17.249Z,1207
2018-11-20T07:43:47.333Z,1250
2018-11-20T07:44:17.260Z,1293
2018-11-20T07:44:47.219Z,1303
2018-11-20T07:45:17.337Z,1517
2018-11-20T07:45:47.291Z,1677
2018-11-20T07:46:17.392Z,1693
2018-11-20T07:46:47.411Z,1753
2018-11-20T07:47:17.441Z,1760
2018-11-20T07:47:47.476Z,1823
2018-11-20T07:48:17.465Z,1810
2018-11-20T07:48:47.507Z,1867
2018-11-20T07:49:17.562Z,2047
2018-11-20T07:49:47.542Z,2103
2018-11-20T07:50:17.643Z,2097
2018-11-20T07:50:47.586Z,2023
2018-11-20T07:51:17.649Z,1907
2018-11-20T07:51:47.639Z,1920
2018-11-20T07:52:17.705Z,1890
2018-11-20T07:52:47.693Z,2003
2018-11-20T07:53:17.770Z,2250
2018-11-20T07:53:47.768Z,2230
2018-11-20T07:54:17.834Z,2107
2018-11-20T07:54:47.860Z,2263
2018-11-20T07:55:17.987Z,2397
2018-11-20T07:55:48.019Z,2327
2018-11-20T07:56:18.032Z,2130
2018-11-20T07:56:48.017Z,1940
2018-11-20T07:57:18.021Z,1763
2018-11-20T07:57:48.080Z,1623
2018-11-20T07:58:18.083Z,1583
2018-11-20T07:58:48.148Z,1543
2018-11-20T07:59:18.097Z,1573
2018-11-20T07:59:48.239Z,1523
2018-11-20T08:00:18.254Z,1447
2018-11-20T08:00:48.220Z,1293
2018-11-20T08:01:18.284Z,1247
2018-11-20T08:01:48.267Z,1280
2018-11-20T08:02:18.429Z,1430
2018-11-20T08:02:48.323Z,1323
2018-11-20T08:03:18.385Z,1377
2018-11-20T08:03:48.381Z,1427
2018-11-20T08:04:18.450Z,1437
2018-11-20T08:04:48.453Z,1610
2018-11-20T08:05:18.598Z,1723
2018-11-20T08:05:48.542Z,1713
2018-11-20T08:06:18.578Z,1677
2018-11-20T08:06:48.597Z,1757
2018-11-20T08:07:18.637Z,1807
2018-11-20T08:07:48.695Z,1897
2018-11-20T08:08:18.703Z,1983
2018-11-20T08:08:48.746Z,2157
2018-11-20T08:09:18.756Z,2340
2018-11-20T08:09:48.821Z,2430
2018-11-20T08:10:18.979Z,2493
2018-11-20T08:10:48.860Z,2773
2018-11-20T08:11:19.321Z,3093
2018-11-20T08:11:48.953Z,3447
2018-11-20T08:12:18.945Z,3413
2018-11-20T08:12:48.991Z,3590
2018-11-20T08:13:19.004Z,3647
2018-11-20T08:13:49.073Z,3820
2018-11-20T08:14:19.059Z,4060
2018-11-20T08:14:49.128Z,3993
2018-11-20T08:15:19.233Z,4280
2018-11-20T08:15:49.208Z,4487
2018-11-20T08:16:19.167Z,4643
2018-11-20T08:16:49.228Z,4907
2018-11-20T08:17:19.261Z,5167
2018-11-20T08:17:49.290Z,5483
2018-11-20T08:18:19.309Z,5940
2018-11-20T08:18:49.322Z,6017
2018-11-20T08:19:19.370Z,5417
2018-11-20T08:19:49.424Z,5140
2018-11-20T08:20:19.447Z,6000
2018-11-20T08:20:49.458Z,6850
2018-11-20T08:21:19.502Z,6870
2018-11-20T08:21:49.523Z,6277
2018-11-20T08:22:19.571Z,6187
2018-11-20T08:22:49.605Z,6257
2018-11-20T08:23:19.568Z,6317
2018-11-20T08:23:49.642Z,6620
2018-11-20T08:24:19.648Z,7233
2018-11-20T08:24:49.679Z,7127
2018-11-20T08:25:19.831Z,6827
2018-11-20T08:25:49.762Z,6657
2018-11-20T08:26:20.028Z,6630
2018-11-20T08:26:49.795Z,6263
2018-11-20T08:27:19.844Z,6237
2018-11-20T08:27:49.887Z,6213
2018-11-20T08:28:19.882Z,6947
2018-11-20T08:28:50.016Z,7777
2018-11-20T08:29:19.938Z,8070
2018-11-20T08:29:49.983Z,7967
2018-11-20T08:30:20.071Z,8017
2018-11-20T08:30:50.059Z,8033
2018-11-20T08:31:20.355Z,8453
2018-11-20T08:31:50.140Z,7993
2018-11-20T08:32:20.195Z,7117
2018-11-20T08:32:50.167Z,7000
2018-11-20T08:33:20.233Z,6743
2018-11-20T08:33:50.305Z,6767
2018-11-20T08:34:20.454Z,7150
2018-11-20T08:34:50.278Z,7377
2018-11-20T08:35:20.488Z,7730
2018-11-20T08:35:50.400Z,7787
2018-11-20T08:36:20.421Z,8050
2018-11-20T08:36:50.414Z,8673
2018-11-20T08:37:20.560Z,9667
2018-11-20T08:37:50.527Z,10810
2018-11-20T08:38:20.579Z,10960
2018-11-20T08:38:50.569Z,11097
2018-11-20T08:39:20.552Z,11363
2018-11-20T08:39:50.641Z,11280
2018-11-20T08:40:20.683Z,12140
2018-11-20T08:40:50.690Z,12560
2018-11-20T08:41:20.671Z,12357
2018-11-20T08:41:50.780Z,12367
2018-11-20T08:42:20.907Z,12593
2018-11-20T08:42:50.804Z,13087
2018-11-20T08:43:20.799Z,13780
2018-11-20T08:43:50.899Z,13950
2018-11-20T08:44:20.983Z,14030
2018-11-20T08:44:50.893Z,14783
2018-11-20T08:45:20.995Z,14670
2018-11-20T08:45:50.956Z,14147
2018-11-20T08:46:21.087Z,14050
2018-11-20T08:46:51.083Z,14463
2018-11-20T08:47:21.100Z,13557
2018-11-20T08:47:51.161Z,13617
2018-11-20T08:48:21.247Z,13750
2018-11-20T08:48:51.223Z,13523
2018-11-20T08:49:21.217Z,13157
2018-11-20T08:49:51.265Z,13613
2018-11-20T08:50:21.300Z,13653
2018-11-20T08:50:51.339Z,13107
2018-11-20T08:51:21.342Z,13010
2018-11-20T08:51:51.403Z,12730
2018-11-20T08:52:21.419Z,12327
2018-11-20T08:52:51.526Z,12223
2018-11-20T08:53:21.963Z,11933
2018-11-20T08:53:51.657Z,11713
2018-11-20T08:54:21.522Z,11253
2018-11-20T08:54:51.567Z,11063
2018-11-20T08:55:21.625Z,10867
2018-11-20T08:55:51.653Z,11003
2018-11-20T08:56:21.645Z,11263
2018-11-20T08:56:51.683Z,11210
2018-11-20T08:57:21.703Z,10477
2018-11-20T08:57:51.768Z,10060
2018-11-20T08:58:21.772Z,10257
2018-11-20T08:58:51.820Z,10057
2018-11-20T08:59:21.829Z,9853
2018-11-20T08:59:51.892Z,9047
2018-11-20T09:00:21.941Z,7723
2018-11-20T09:00:51.936Z,7353
2018-11-20T09:01:21.944Z,6843
2018-11-20T09:01:51.990Z,6120
2018-11-20T09:02:22.344Z,5840
2018-11-20T09:02:52.181Z,6480
2018-11-20T09:03:22.179Z,7143
2018-11-20T09:03:52.061Z,7443
2018-11-20T09:04:22.135Z,6400
2018-11-20T09:04:52.184Z,5503
2018-11-20T09:05:22.443Z,5553
2018-11-20T09:05:52.245Z,5470
2018-11-20T09:06:22.273Z,5347
2018-11-20T09:06:52.332Z,5150
2018-11-20T09:07:22.321Z,5080
2018-11-20T09:07:52.317Z,5163
2018-11-20T09:08:22.375Z,5410
2018-11-20T09:08:52.441Z,4993
2018-11-20T09:09:22.444Z,4970
2018-11-20T09:09:52.547Z,5383
2018-11-20T09:10:22.593Z,5757
2018-11-20T09:10:52.514Z,5717
2018-11-20T09:11:22.573Z,5573
2018-11-20T09:11:52.623Z,5760
2018-11-20T09:12:22.589Z,5887
2018-11-20T09:12:52.690Z,5673
2018-11-20T09:13:22.675Z,5590
2018-11-20T09:13:53.371Z,5503
2018-11-20T09:14:22.716Z,5897
2018-11-20T09:14:52.758Z,5300
2018-11-20T09:15:22.826Z,5213
2018-11-20T09:15:52.798Z,5293
2018-11-20T09:16:22.823Z,5297
2018-11-20T09:16:52.871Z,5170
2018-11-20T09:17:22.887Z,5097
2018-11-20T09:17:52.959Z,5183
2018-11-20T09:18:22.963Z,5493
2018-11-20T09:18:52.978Z,5757
2018-11-20T09:19:23.019Z,5443
2018-11-20T09:19:53.059Z,4790
2018-11-20T09:20:23.209Z,4643
2018-11-20T09:20:53.144Z,5077
2018-11-20T09:21:23.174Z,4887
2018-11-20T09:21:53.245Z,4970
2018-11-20T09:22:23.216Z,5490
2018-11-20T09:22:53.330Z,5033
2018-11-20T09:23:23.354Z,4607
2018-11-20T09:23:53.336Z,5053
2018-11-20T09:24:23.336Z,5867
2018-11-20T09:24:53.392Z,6047
2018-11-20T09:25:23.450Z,5963
2018-11-20T09:25:53.527Z,6177
2018-11-20T09:26:23.476Z,5977
2018-11-20T09:26:53.513Z,5777
2018-11-20T09:27:23.559Z,5523
2018-11-20T09:27:53.675Z,5547
2018-11-20T09:28:23.607Z,6290
2018-11-20T09:28:53.654Z,7023
2018-11-20T09:29:23.675Z,6417
2018-11-20T09:29:53.787Z,6413
2018-11-20T09:30:23.755Z,6697
2018-11-20T09:30:53.775Z,6540
2018-11-20T09:31:23.807Z,6183
2018-11-20T09:31:53.846Z,6157
2018-11-20T09:32:23.854Z,6303
2018-11-20T09:32:53.923Z,6703
2018-11-20T09:33:23.920Z,6457
2018-11-20T09:33:53.967Z,6183
2018-11-20T09:34:24.146Z,6153
2018-11-20T09:34:54.046Z,6670
2018-11-20T09:35:24.579Z,7373
2018-11-20T09:35:54.087Z,7990
2018-11-20T09:36:24.099Z,7893
2018-11-20T09:36:54.158Z,7497
2018-11-20T09:37:24.163Z,7937
2018-11-20T09:37:54.213Z,8063
2018-11-20T09:38:24.287Z,7570
2018-11-20T09:38:54.280Z,7347
2018-11-20T09:39:24.285Z,7683
2018-11-20T09:39:54.353Z,8230
2018-11-20T09:40:24.407Z,7493
2018-11-20T09:40:54.396Z,7440
2018-11-20T09:41:24.409Z,8343
2018-11-20T09:41:54.464Z,8657
2018-11-20T09:42:24.472Z,8197
2018-11-20T09:42:54.541Z,7827
2018-11-20T09:43:24.560Z,7070
2018-11-20T09:43:54.531Z,7097
2018-11-20T09:44:24.555Z,7797
2018-11-20T09:44:54.658Z,8370
2018-11-20T09:45:24.666Z,9303
2018-11-20T09:45:54.640Z,9953
2018-11-20T09:46:24.740Z,9087
2018-11-20T09:46:54.815Z,8210
2018-11-20T09:47:24.791Z,8233
2018-11-20T09:47:54.840Z,9173
2018-11-20T09:48:24.798Z,10450
2018-11-20T09:48:54.909Z,9870
2018-11-20T09:49:24.896Z,8960
2018-11-20T09:49:54.969Z,8683
2018-11-20T09:50:24.981Z,8697
2018-11-20T09:50:55.007Z,8790
2018-11-20T09:51:25.018Z,9363
2018-11-20T09:51:55.072Z,8413
2018-11-20T09:52:25.039Z,7497
2018-11-20T09:52:55.234Z,7697
2018-11-20T09:53:25.399Z,7720
2018-11-20T09:54:25.164Z,8080
2018-11-20T09:54:55.282Z,8310
2018-11-20T09:55:25.255Z,8950
2018-11-20T09:55:55.324Z,9640
2018-11-20T09:56:25.386Z,9110
2018-11-20T09:56:55.390Z,8230
2018-11-20T09:57:25.414Z,7873
2018-11-20T09:57:55.435Z,8327
2018-11-20T09:58:25.423Z,8973
2018-11-20T09:58:55.520Z,9323
2018-11-20T09:59:25.651Z,9440
2018-11-20T09:59:55.676Z,9553
2018-11-20T10:00:25.613Z,8823
2018-11-20T10:00:55.584Z,8510
2018-11-20T10:01:25.783Z,8830
2018-11-20T10:01:55.669Z,8357
2018-11-20T10:02:25.674Z,8337
2018-11-20T10:02:55.694Z,8397
2018-11-20T10:03:25.718Z,8100
2018-11-20T10:03:55.880Z,7883
2018-11-20T10:04:25.815Z,7437
2018-11-20T10:04:55.804Z,6820
2018-11-20T10:05:25.861Z,7067
2018-11-20T10:05:55.919Z,7043
2018-11-20T10:06:25.902Z,6730
2018-11-20T10:06:55.991Z,6487
2018-11-20T10:07:25.965Z,6207
2018-11-20T10:07:55.989Z,6283
2018-11-20T10:08:26.104Z,6703
2018-11-20T10:08:56.093Z,7377
2018-11-20T10:09:26.082Z,8123
2018-11-20T10:09:56.110Z,7950
2018-11-20T10:10:26.263Z,8147
2018-11-20T10:10:56.216Z,8073
2018-11-20T10:11:26.269Z,8143
2018-11-20T10:11:56.325Z,8727
2018-11-20T10:12:26.328Z,8983
2018-11-20T10:12:56.368Z,8503
2018-11-20T10:13:26.378Z,8747
2018-11-20T10:13:56.443Z,9220
2018-11-20T10:14:26.488Z,8687
2018-11-20T10:14:56.553Z,8867
2018-11-20T10:15:26.558Z,9247
2018-11-20T10:15:56.523Z,9307
2018-11-20T10:16:26.555Z,9213
2018-11-20T10:16:56.581Z,8680
2018-11-20T10:17:26.631Z,9680
2018-11-20T10:17:56.663Z,10233
2018-11-20T10:18:26.686Z,10453
2018-11-20T10:18:56.710Z,10147
2018-11-20T10:19:26.747Z,9567
2018-11-20T10:19:56.811Z,8470
2018-11-20T10:20:26.821Z,9300
2018-11-20T10:20:56.869Z,9413
2018-11-20T10:21:26.883Z,9450
2018-11-20T10:21:56.993Z,8573
2018-11-20T10:22:26.976Z,8723
2018-11-20T10:22:56.994Z,8767
2018-11-20T10:23:27.064Z,8347
2018-11-20T10:23:57.037Z,8720
2018-11-20T10:24:27.068Z,8883
2018-11-20T10:24:57.162Z,7493
2018-11-20T10:25:27.319Z,6810
2018-11-20T10:25:57.407Z,7680
2018-11-20T10:26:27.221Z,8517
2018-11-20T10:26:57.230Z,8190
2018-11-20T10:27:27.237Z,8077
2018-11-20T10:27:57.220Z,7903
2018-11-20T10:28:27.299Z,7133
2018-11-20T10:28:57.337Z,7180
2018-11-20T10:29:27.359Z,7590
2018-11-20T10:29:57.403Z,8563
2018-11-20T10:30:27.475Z,9813
2018-11-20T10:30:57.472Z,9490
2018-11-20T10:31:27.490Z,8543
2018-11-20T10:31:57.543Z,7727
2018-11-20T10:32:27.559Z,6947
2018-11-20T10:32:57.529Z,6093
2018-11-20T10:33:27.605Z,6160
2018-11-20T10:33:57.646Z,6203
2018-11-20T10:34:27.774Z,6147
2018-11-20T10:34:57.720Z,6037
2018-11-20T10:35:28.268Z,5427
2018-11-20T10:35:57.806Z,5547
2018-11-20T10:36:27.782Z,6233
2018-11-20T10:36:57.827Z,6797
2018-11-20T10:37:27.820Z,7443
2018-11-20T10:37:57.884Z,6433
2018-11-20T10:38:28.111Z,5790
2018-11-20T10:38:57.949Z,6057
2018-11-20T10:39:27.979Z,6197
2018-11-20T10:39:58.011Z,6750
2018-11-20T10:40:28.142Z,6617
2018-11-20T10:40:58.072Z,6090
2018-11-20T10:41:28.099Z,5977
2018-11-20T10:41:58.163Z,5713
2018-11-20T10:42:28.157Z,6000
2018-11-20T10:42:58.221Z,6313
2018-11-20T10:43:28.218Z,6470
2018-11-20T10:43:58.209Z,6590
2018-11-20T10:44:28.293Z,6103
2018-11-20T10:44:58.330Z,5720
2018-11-20T10:45:28.454Z,6190
2018-11-20T10:45:58.372Z,7353
2018-11-20T10:46:28.437Z,7920
2018-11-20T10:46:58.434Z,6680
2018-11-20T10:47:28.443Z,6297
2018-11-20T10:47:58.508Z,6147
2018-11-20T10:48:28.522Z,6073
2018-11-20T10:48:58.567Z,6440
2018-11-20T10:49:28.576Z,6703
2018-11-20T10:49:58.584Z,6403
2018-11-20T10:50:28.867Z,5957
2018-11-20T10:50:58.739Z,5573
2018-11-20T10:51:28.686Z,5807
2018-11-20T10:51:58.816Z,5620
2018-11-20T10:52:28.776Z,5617
2018-11-20T10:52:58.768Z,5797
2018-11-20T10:53:28.813Z,6113
2018-11-20T10:53:58.845Z,6037
2018-11-20T10:54:28.865Z,6007
2018-11-20T10:54:58.880Z,6257
2018-11-20T10:55:28.913Z,6213
2018-11-20T10:55:58.961Z,6483
2018-11-20T10:56:28.986Z,6877
2018-11-20T10:56:59.084Z,7420
2018-11-20T10:57:29.087Z,7317
2018-11-20T10:57:59.096Z,7477
2018-11-20T10:58:29.171Z,7313
2018-11-20T10:58:59.161Z,7530
2018-11-20T10:59:29.179Z,7453
2018-11-20T10:59:59.240Z,6997
2018-11-20T11:00:29.275Z,7213
2018-11-20T11:00:59.332Z,7590
2018-11-20T11:01:29.291Z,7503
2018-11-20T11:01:59.415Z,7167
2018-11-20T11:02:29.382Z,6997
2018-11-20T11:02:59.428Z,6887
2018-11-20T11:03:29.442Z,6683
2018-11-20T11:03:59.515Z,6447
2018-11-20T11:04:29.735Z,6570
2018-11-20T11:04:59.592Z,7037
2018-11-20T11:05:29.580Z,7053
2018-11-20T11:05:59.643Z,6603
2018-11-20T11:06:29.852Z,7117
2018-11-20T11:07:00.087Z,7210
2018-11-20T11:07:29.791Z,7060
2018-11-20T11:07:59.908Z,6543
2018-11-20T11:08:29.794Z,6517
2018-11-20T11:08:59.739Z,6983
2018-11-20T11:09:29.817Z,6837
2018-11-20T11:09:59.925Z,6373
2018-11-20T11:10:29.875Z,6067
2018-11-20T11:10:59.940Z,6327
2018-11-20T11:11:29.990Z,6203
2018-11-20T11:12:00.147Z,5970
2018-11-20T11:12:30.055Z,5983
2018-11-20T11:13:00.046Z,6477
2018-11-20T11:13:30.056Z,7140
2018-11-20T11:14:00.119Z,7543
2018-11-20T11:14:30.178Z,7457
2018-11-20T11:15:00.190Z,7293
2018-11-20T11:15:30.178Z,7427
2018-11-20T11:16:00.234Z,7417
2018-11-20T11:16:30.248Z,7647
2018-11-20T11:17:00.872Z,7897
2018-11-20T11:17:30.484Z,7750
2018-11-20T11:18:01.119Z,7877
2018-11-20T11:18:30.473Z,8903
2018-11-20T11:19:00.870Z,8800
2018-11-20T11:19:30.429Z,7697
2018-11-20T11:20:00.697Z,6897
2018-11-20T11:20:30.562Z,7160
2018-11-20T11:21:00.740Z,8230
2018-11-20T11:21:30.550Z,8243
2018-11-20T11:22:01.519Z,7080
2018-11-20T11:22:30.776Z,7127
2018-11-20T11:23:01.738Z,7670
2018-11-20T11:23:30.693Z,7640
2018-11-20T11:24:00.762Z,7727
2018-11-20T11:24:30.746Z,7453
2018-11-20T11:25:00.733Z,7583
2018-11-20T11:25:30.803Z,8197
2018-11-20T11:26:00.780Z,8407
2018-11-20T11:26:30.856Z,7387
2018-11-20T11:27:01.224Z,6927
2018-11-20T11:27:31.009Z,7843
2018-11-20T11:28:00.907Z,8193
2018-11-20T11:28:30.981Z,8180
2018-11-20T11:29:00.986Z,8350
2018-11-20T11:29:31.044Z,8183
2018-11-20T11:30:01.039Z,7563
2018-11-20T11:30:31.234Z,7227
2018-11-20T11:31:01.100Z,6830
2018-11-20T11:31:31.167Z,6527
2018-11-20T11:32:01.241Z,6170
2018-11-20T11:32:31.744Z,6117
2018-11-20T11:33:01.220Z,7113
2018-11-20T11:33:31.290Z,7867
2018-11-20T11:34:01.334Z,7237
2018-11-20T11:34:31.349Z,7717
2018-11-20T11:35:01.350Z,7737
2018-11-20T11:35:31.409Z,8050
2018-11-20T11:36:01.867Z,8843
2018-11-20T11:36:31.483Z,7717
2018-11-20T11:37:01.478Z,6597
2018-11-20T11:37:31.600Z,6730
2018-11-20T11:38:01.531Z,7680
2018-11-20T11:38:32.095Z,7717
2018-11-20T11:39:01.680Z,7647
2018-11-20T11:39:31.664Z,8213
2018-11-20T11:40:01.664Z,7987
2018-11-20T11:40:31.702Z,7810
2018-11-20T11:41:01.720Z,7160
2018-11-20T11:41:31.781Z,6300
2018-11-20T11:42:01.782Z,6040
2018-11-20T11:42:31.863Z,5853
2018-11-20T11:43:01.831Z,5907
2018-11-20T11:43:31.891Z,6427
2018-11-20T11:44:01.896Z,6497
2018-11-20T11:44:31.932Z,6340
2018-11-20T11:45:01.954Z,5783
2018-11-20T11:45:31.980Z,6147
2018-11-20T11:46:02.007Z,6077
2018-11-20T11:46:32.055Z,6020
2018-11-20T11:47:02.071Z,6117
2018-11-20T11:47:32.177Z,6657
2018-11-20T11:48:02.217Z,6807
2018-11-20T11:48:32.177Z,7607
2018-11-20T11:49:02.214Z,7583
2018-11-20T11:49:32.273Z,7647
2018-11-20T11:50:02.810Z,7413
2018-11-20T11:50:32.299Z,6693
2018-11-20T11:51:02.316Z,6540
2018-11-20T11:51:32.401Z,6410
2018-11-20T11:52:02.401Z,5703
2018-11-20T11:52:32.487Z,6057
2018-11-20T11:53:02.441Z,6623
2018-11-20T11:53:32.541Z,6977
2018-11-20T11:54:02.724Z,6197
2018-11-20T11:54:32.568Z,5823
2018-11-20T11:55:02.825Z,5480
2018-11-20T11:55:32.641Z,5333
2018-11-20T11:56:02.702Z,5507
2018-11-20T11:56:32.688Z,5673
2018-11-20T11:57:02.732Z,5737
2018-11-20T11:57:32.770Z,5683
2018-11-20T11:58:02.776Z,5663
2018-11-20T11:58:32.818Z,5697
2018-11-20T11:59:02.895Z,5597
2018-11-20T11:59:32.896Z,5270
2018-11-20T12:00:02.908Z,5300
2018-11-20T12:00:32.971Z,5417
2018-11-20T12:01:02.995Z,5763
2018-11-20T12:03:33.137Z,6060
2018-11-20T12:04:33.189Z,6303
2018-11-20T12:05:03.248Z,6360
2018-11-20T12:05:33.318Z,6187
2018-11-20T12:06:03.291Z,7150
2018-11-20T12:06:33.313Z,7827
2018-11-20T12:07:03.390Z,8527
2018-11-20T12:07:33.337Z,7967
2018-11-20T12:08:03.425Z,6983
2018-11-20T12:08:33.500Z,6703
2018-11-20T12:09:03.513Z,6547
2018-11-20T12:09:33.500Z,6640
2018-11-20T12:10:03.607Z,6790
2018-11-20T12:10:36.244Z,6683
2018-11-20T12:11:03.605Z,7243
2018-11-20T12:11:33.618Z,8787
2018-11-20T12:12:03.696Z,8063
2018-11-20T12:12:33.692Z,6890
2018-11-20T12:13:03.733Z,6093
2018-11-20T12:13:33.759Z,5457
2018-11-20T12:14:03.807Z,5463
2018-11-20T12:14:33.804Z,5980
2018-11-20T12:15:03.853Z,6343
2018-11-20T12:15:33.907Z,6613
2018-11-20T12:16:03.936Z,6510
2018-11-20T12:16:33.929Z,6620
2018-11-20T12:17:04.007Z,6513
2018-11-20T12:17:33.992Z,5607
2018-11-20T12:18:04.033Z,5403
2018-11-20T12:18:34.020Z,5557
2018-11-20T12:19:04.103Z,5100
2018-11-20T12:19:34.123Z,4740
2018-11-20T12:20:04.184Z,5087
2018-11-20T12:20:34.212Z,5347
2018-11-20T12:21:04.210Z,5497
2018-11-20T12:22:04.287Z,5480
2018-11-20T12:22:34.330Z,5040
2018-11-20T12:23:04.364Z,4747
2018-11-20T12:23:34.418Z,4343
2018-11-20T12:24:04.421Z,4537
2018-11-20T12:24:34.442Z,4740
2018-11-20T12:25:04.467Z,3913
2018-11-20T12:25:34.521Z,3417
2018-11-20T12:26:04.536Z,3137
2018-11-20T12:26:34.516Z,3233
2018-11-20T12:27:04.542Z,3307
2018-11-20T12:27:34.585Z,3303
2018-11-20T12:28:04.606Z,3520
2018-11-20T12:28:34.807Z,3933
2018-11-20T12:29:04.716Z,3940
2018-11-20T12:29:34.874Z,3933
2018-11-20T12:30:04.712Z,3893
2018-11-20T12:37:06.444Z,2753
2018-11-20T12:37:35.229Z,2773
2018-11-20T12:38:05.233Z,2780
2018-11-20T12:53:06.248Z,4000
2018-11-20T12:53:36.203Z,3913
2018-11-20T12:54:06.270Z,3997
2018-11-20T12:54:36.265Z,3823
2018-11-20T12:55:06.306Z,3503
2018-11-20T12:55:38.089Z,3417
2018-11-20T12:56:06.407Z,3360
2018-11-20T12:56:36.386Z,3343
2018-11-20T12:57:06.435Z,3413
2018-11-20T12:57:36.448Z,3247
2018-11-20T14:34:49.373Z,560
2018-11-20T14:35:19.516Z,570
2018-11-20T14:35:49.524Z,553
2018-11-20T14:36:19.666Z,570
2018-11-20T14:36:49.717Z,613
2018-11-20T14:37:19.864Z,667
2018-11-20T14:37:49.893Z,633
2018-11-20T14:38:20.031Z,573
2018-11-20T14:38:53.058Z,583
2018-11-20T14:39:20.227Z,603
2018-11-20T14:39:50.254Z,647
2018-11-20T14:40:20.385Z,690
2018-11-20T14:40:50.458Z,740
2018-11-20T14:41:20.610Z,713
2018-11-20T14:41:50.659Z,663
2018-11-20T14:42:20.759Z,670
2018-11-20T14:43:51.078Z,743
2018-11-20T14:44:21.139Z,767
2018-11-20T14:44:51.161Z,780
2018-11-20T14:45:21.330Z,800
2018-11-20T14:45:51.341Z,803
2018-11-20T14:46:21.474Z,810
2018-11-20T14:46:51.539Z,800
2018-11-20T14:47:51.706Z,730
2018-11-20T14:48:21.839Z,727
2018-11-20T14:48:51.950Z,657
2018-11-20T14:49:22.036Z,590
2018-11-20T14:49:52.059Z,567
2018-11-20T14:50:22.196Z,553
2018-11-20T14:50:52.252Z,513
2018-11-20T14:51:22.399Z,497
2018-11-20T14:51:52.432Z,473
2018-11-20T14:52:22.568Z,460
2018-11-20T14:52:52.554Z,487
2018-11-20T14:53:22.698Z,503
2018-11-20T14:53:56.611Z,453
2018-11-20T14:54:22.897Z,427
2018-11-20T14:54:52.951Z,417
2018-11-20T14:55:23.018Z,390
2018-11-20T14:55:53.068Z,380
2018-11-20T14:56:23.241Z,357
2018-11-20T14:56:53.209Z,323
2018-11-20T14:57:23.409Z,307
2018-11-20T14:58:23.591Z,290
2018-11-20T14:58:53.917Z,280
2018-11-20T14:59:23.726Z,257
2018-11-20T14:59:53.769Z,240
2018-11-20T15:00:23.978Z,227
2018-11-20T15:00:53.914Z,217
2018-11-20T15:01:24.139Z,213
2018-11-20T15:02:24.274Z,220
2018-11-20T15:02:54.382Z,213
2018-11-20T15:03:54.555Z,223
2018-11-20T15:04:24.654Z,233
2018-11-20T15:04:54.729Z,227
2018-11-20T15:05:24.973Z,223
2018-11-20T15:05:55.455Z,230
2018-11-20T15:06:25.010Z,237
2018-11-20T15:06:55.113Z,233
2018-11-20T15:07:25.229Z,220
2018-11-20T15:07:59.152Z,217
2018-11-20T15:08:25.391Z,213
2018-11-20T15:08:55.423Z,203
2018-11-20T15:09:25.571Z,193
2018-11-20T15:09:55.565Z,183
2018-11-20T15:10:25.767Z,173
2018-11-20T15:10:55.760Z,163
2018-11-20T15:11:25.875Z,150
2018-11-20T15:12:27.042Z,140
2018-11-20T15:12:56.122Z,133
2018-11-20T15:13:56.271Z,123
2018-11-20T15:14:26.446Z,110
2018-11-20T15:14:56.506Z,107
2018-11-20T15:15:26.673Z,100
2018-11-20T15:16:26.822Z,90
2018-11-20T15:16:56.826Z,93
2018-11-20T15:17:26.961Z,87
2018-11-20T15:17:57.081Z,83
2018-11-20T15:18:27.128Z,77