createdAt,value
2018-10-11T00:00:56.557Z,27.62
2018-10-11T00:03:23.995Z,31.95
2018-10-11T00:05:51.518Z,27.02
2018-10-11T00:08:18.994Z,30.30
2018-10-11T00:10:46.446Z,23.95
2018-10-11T00:13:13.916Z,26.15
2018-10-11T00:15:41.362Z,23.40
2018-10-11T00:18:08.819Z,25.55
2018-10-11T00:20:36.220Z,19.55
2018-10-11T00:23:03.631Z,25.95
2018-10-11T00:25:31.084Z,33.13
2018-10-11T00:27:58.558Z,28.45
2018-10-11T00:30:25.979Z,28.30
2018-10-11T00:32:53.472Z,27.25
2018-10-11T00:35:20.930Z,35.67
2018-10-11T00:37:48.375Z,26.35
2018-10-11T00:40:15.815Z,25.95
2018-10-11T00:42:43.299Z,24.87
2018-10-11T00:45:10.735Z,37.13
2018-10-11T00:47:38.171Z,26.95
2018-10-11T00:50:05.664Z,23.40
2018-10-11T00:52:33.127Z,25.60
2018-10-11T00:55:00.626Z,23.15
2018-10-11T00:57:28.080Z,20.55
2018-10-11T00:59:56.447Z,24.23
2018-10-11T01:02:23.925Z,24.02
2018-10-11T01:04:51.416Z,25.27
2018-10-11T01:07:19.117Z,22.60
2018-10-11T01:09:46.557Z,24.33
2018-10-11T01:12:14.128Z,21.52
2018-10-11T01:14:41.569Z,30.27
2018-10-11T01:17:09.019Z,25.48
2018-10-11T01:19:36.501Z,26.70
2018-10-11T01:22:03.914Z,29.52
2018-10-11T01:24:31.406Z,23.45
2018-10-11T01:26:58.855Z,29.25
2018-10-11T01:29:26.332Z,21.00
2018-10-11T01:31:53.740Z,23.52
2018-10-11T01:34:21.202Z,20.45
2018-10-11T01:36:48.647Z,22.75
2018-10-11T01:39:16.143Z,29.23
2018-10-11T01:41:43.575Z,28.10
2018-10-11T01:44:10.988Z,32.25
2018-10-11T01:46:38.471Z,19.42
2018-10-11T01:49:05.922Z,26.12
2018-10-11T01:51:33.408Z,21.90
2018-10-11T01:54:00.846Z,29.90
2018-10-11T01:56:28.278Z,31.33
2018-10-11T01:58:55.780Z,30.85
2018-10-11T02:01:23.236Z,27.42
2018-10-11T02:03:50.644Z,23.73
2018-10-11T02:06:18.118Z,21.33
2018-10-11T02:08:45.680Z,21.83
2018-10-11T02:11:13.144Z,26.45
2018-10-11T02:13:40.579Z,27.35
2018-10-11T02:16:08.035Z,30.10
2018-10-11T02:18:35.487Z,24.45
2018-10-11T02:21:02.963Z,24.58
2018-10-11T02:23:30.446Z,20.77
2018-10-11T02:25:57.888Z,40.88
2018-10-11T02:28:25.360Z,34.78
2018-10-11T02:30:52.880Z,26.27
2018-10-11T02:33:20.329Z,22.02
2018-10-11T02:35:47.915Z,24.65
2018-10-11T02:38:15.349Z,22.77
2018-10-11T02:40:42.801Z,25.35
2018-10-11T02:43:10.262Z,22.00
2018-10-11T02:45:37.760Z,24.87
2018-10-11T02:48:05.210Z,21.02
2018-10-11T02:50:32.613Z,26.23
2018-10-11T02:53:00.066Z,24.45
2018-10-11T02:55:27.555Z,18.02
2018-10-11T02:58:06.799Z,23.55
2018-10-11T03:00:34.251Z,20.60
2018-10-11T03:03:01.766Z,25.33
2018-10-11T03:05:29.227Z,22.25
2018-10-11T03:07:56.668Z,26.65
2018-10-11T03:10:24.151Z,25.35
2018-10-11T03:12:51.609Z,27.02
2018-10-11T03:15:19.020Z,48.67
2018-10-11T03:17:47.255Z,27.50
2018-10-11T03:20:14.728Z,21.40
2018-10-11T03:22:42.307Z,34.03
2018-10-11T03:25:09.899Z,23.35
2018-10-11T03:27:37.391Z,25.35
2018-10-11T03:30:04.855Z,32.58
2018-10-11T03:32:32.337Z,28.48
2018-10-11T03:34:59.837Z,24.50
2018-10-11T03:37:27.283Z,32.17
2018-10-11T03:39:54.769Z,24.55
2018-10-11T03:42:22.220Z,25.83
2018-10-11T03:44:49.762Z,24.33
2018-10-11T03:47:17.219Z,23.38
2018-10-11T03:49:44.014Z,21.75
2018-10-11T03:52:11.517Z,24.63
2018-10-11T03:54:38.939Z,25.65
2018-10-11T03:57:06.350Z,24.35
2018-10-11T03:59:33.807Z,27.48
2018-10-11T04:02:01.255Z,23.15
2018-10-11T04:04:28.758Z,22.62
2018-10-11T04:06:56.163Z,25.50
2018-10-11T04:09:23.649Z,24.08
2018-10-11T04:11:51.127Z,22.83
2018-10-11T04:14:18.573Z,27.27
2018-10-11T04:16:46.026Z,29.58
2018-10-11T04:19:13.460Z,23.40
2018-10-11T04:21:40.911Z,23.40
2018-10-11T04:24:08.727Z,25.37
2018-10-11T04:26:36.167Z,30.95
2018-10-11T04:29:03.641Z,27.40
2018-10-11T04:31:31.086Z,24.25
2018-10-11T04:33:58.560Z,28.90
2018-10-11T04:36:26.045Z,22.23
2018-10-11T04:38:53.604Z,20.70
2018-10-11T04:41:21.199Z,25.30
2018-10-11T04:43:48.637Z,28.42
2018-10-11T04:46:16.146Z,26.85
2018-10-11T04:48:43.639Z,22.35
2018-10-11T04:51:11.241Z,22.48
2018-10-11T04:53:39.150Z,22.13
2018-10-11T04:56:06.537Z,25.45
2018-10-11T04:58:34.075Z,26.87
2018-10-11T05:01:01.537Z,24.63
2018-10-11T05:03:28.987Z,22.70
2018-10-11T05:05:56.445Z,25.37
2018-10-11T05:08:23.930Z,25.08
2018-10-11T05:10:51.382Z,23.87
2018-10-11T05:13:18.809Z,29.70
2018-10-11T05:15:46.319Z,30.12
2018-10-11T05:18:14.406Z,27.87
2018-10-11T05:20:41.824Z,30.30
2018-10-11T05:23:09.288Z,25.23
2018-10-11T05:25:36.734Z,26.37
2018-10-11T05:28:04.188Z,26.35
2018-10-11T05:30:31.873Z,30.30
2018-10-11T05:32:59.333Z,29.42
2018-10-11T05:35:26.941Z,31.65
2018-10-11T05:37:54.452Z,26.55
2018-10-11T05:40:21.949Z,25.80
2018-10-11T05:42:49.462Z,29.40
2018-10-11T05:45:16.962Z,23.83
2018-10-11T05:47:44.469Z,25.62
2018-10-11T05:50:11.921Z,32.17
2018-10-11T05:52:39.379Z,26.45
2018-10-11T05:55:07.059Z,37.92
2018-10-11T05:57:34.503Z,26.20
2018-10-11T06:00:01.956Z,35.72
2018-10-11T06:02:29.416Z,25.77
2018-10-11T06:04:56.879Z,30.75
2018-10-11T06:07:24.321Z,27.33
2018-10-11T06:09:51.791Z,21.00
2018-10-11T06:12:19.236Z,25.12
2018-10-11T06:14:46.748Z,26.77
2018-10-11T06:17:14.206Z,25.10
2018-10-11T06:19:41.681Z,25.58
2018-10-11T06:22:09.082Z,23.75
2018-10-11T06:24:36.602Z,26.40
2018-10-11T06:27:04.325Z,26.17
2018-10-11T06:29:31.810Z,29.12
2018-10-11T06:31:59.272Z,29.30
2018-10-11T06:34:26.749Z,25.95
2018-10-11T06:36:54.224Z,32.28
2018-10-11T06:39:21.943Z,21.37
2018-10-11T06:41:49.504Z,25.05
2018-10-11T06:44:17.025Z,32.47
2018-10-11T06:46:44.512Z,27.67
2018-10-11T06:49:11.983Z,26.50
2018-10-11T06:51:39.464Z,26.33
2018-10-11T06:54:06.924Z,30.92
2018-10-11T06:56:34.541Z,27.87
2018-10-11T06:59:02.004Z,23.77
2018-10-11T07:01:29.588Z,32.83
2018-10-11T07:03:57.212Z,25.33
2018-10-11T07:06:24.709Z,90.40
2018-10-11T07:08:52.145Z,61.58
2018-10-11T07:11:19.661Z,27.15
2018-10-11T07:13:47.155Z,26.27
2018-10-11T07:16:14.579Z,21.67
2018-10-11T07:18:42.027Z,36.70
2018-10-11T07:21:09.702Z,23.30
2018-10-11T07:23:37.138Z,32.10
2018-10-11T07:26:04.712Z,25.27
2018-10-11T07:28:32.127Z,22.67
2018-10-11T07:30:59.629Z,20.20
2018-10-11T07:33:27.058Z,22.45
2018-10-11T07:35:54.649Z,28.35
2018-10-11T07:38:22.598Z,23.20
2018-10-11T07:40:50.219Z,29.48
2018-10-11T07:43:17.572Z,29.30
2018-10-11T07:45:45.147Z,35.03
2018-10-11T07:48:12.729Z,30.48
2018-10-11T07:50:40.242Z,21.60
2018-10-11T07:53:07.731Z,26.50
2018-10-11T07:55:35.318Z,29.92
2018-10-11T07:58:02.802Z,22.42
2018-10-11T08:00:30.317Z,23.90
2018-10-11T08:02:57.765Z,22.17
2018-10-11T08:05:25.233Z,23.50
2018-10-11T08:07:52.746Z,29.40
2018-10-11T08:10:20.671Z,28.20
2018-10-11T08:12:48.117Z,28.17
2018-10-11T08:15:15.575Z,23.98
2018-10-11T08:17:43.247Z,23.90
2018-10-11T08:20:10.529Z,27.80
2018-10-11T08:22:37.962Z,24.37
2018-10-11T08:25:05.674Z,25.88
2018-10-11T08:27:33.426Z,21.92
2018-10-11T08:30:00.893Z,21.70
2018-10-11T08:32:28.624Z,22.15
2018-10-11T08:34:55.975Z,22.83
2018-10-11T08:37:23.539Z,34.97
2018-10-11T08:39:51.024Z,24.30
2018-10-11T08:42:19.101Z,32.33
2018-10-11T08:44:46.700Z,24.80
2018-10-11T08:47:14.193Z,19.42
2018-10-11T08:49:41.655Z,24.77
2018-10-11T08:52:09.131Z,28.62
2018-10-11T08:54:36.542Z,26.67
2018-10-11T08:57:04.137Z,32.55
2018-10-11T08:59:31.656Z,25.10
2018-10-11T09:01:59.969Z,24.48
2018-10-11T09:04:27.445Z,30.20
2018-10-11T09:06:54.858Z,24.10
2018-10-11T09:09:22.334Z,23.77
2018-10-11T09:11:49.855Z,24.40
2018-10-11T09:14:17.312Z,21.00
2018-10-11T09:16:44.820Z,23.90
2018-10-11T09:19:13.189Z,21.90
2018-10-11T09:21:40.614Z,23.38
2018-10-11T09:24:08.123Z,18.50
2018-10-11T09:26:35.581Z,19.10
2018-10-11T09:29:03.024Z,20.95
2018-10-11T09:31:30.474Z,20.10
2018-10-11T09:38:52.043Z,18.00
2018-10-11T09:46:13.530Z,23.60
2018-10-11T09:48:41.055Z,19.70
2018-10-11T09:53:35.995Z,18.95
2018-10-11T09:56:03.441Z,23.58
2018-10-11T09:58:30.920Z,25.92
2018-10-11T10:00:58.358Z,22.95
2018-10-11T10:03:25.851Z,20.37
2018-10-11T10:05:53.580Z,21.40
2018-10-11T10:08:21.135Z,24.77
2018-10-11T10:10:48.696Z,21.20
2018-10-11T10:13:16.139Z,18.90
2018-10-11T10:15:43.794Z,17.20
2018-10-11T10:20:38.328Z,25.10
2018-10-11T10:23:05.778Z,23.80
2018-10-11T10:25:33.265Z,24.30
2018-10-11T10:28:00.791Z,26.60
2018-10-11T10:30:28.249Z,22.70
2018-10-11T10:32:55.975Z,23.30
2018-10-11T10:37:50.563Z,54.90
2018-10-11T10:42:45.221Z,54.83
2018-10-11T10:45:12.642Z,32.45
2018-10-11T11:24:27.720Z,26.35
2018-10-11T11:26:55.358Z,28.80
2018-10-11T11:29:22.838Z,23.12
2018-10-11T11:31:50.498Z,33.60
2018-10-11T11:34:18.568Z,33.45
2018-10-11T11:36:46.102Z,25.03
2018-10-11T11:39:13.983Z,26.35
2018-10-11T11:41:41.400Z,22.45
2018-10-11T11:46:35.890Z,23.40
2018-10-11T11:49:03.484Z,22.40
2018-10-11T12:01:19.018Z,19.58
2018-10-11T12:06:13.548Z,20.45
2018-10-11T12:08:40.952Z,21.92
2018-10-11T12:11:08.535Z,27.17
2018-10-11T12:13:36.053Z,19.30
2018-10-11T12:16:03.547Z,18.48
2018-10-11T12:18:31.014Z,24.17
2018-10-11T12:20:58.485Z,30.83
2018-10-11T12:23:25.950Z,23.73
2018-10-11T12:25:53.921Z,32.05
2018-10-11T12:28:21.464Z,24.15
2018-10-11T12:30:48.891Z,26.98
2018-10-11T12:33:16.449Z,30.02
2018-10-11T14:18:40.020Z,12.20
2018-10-11T14:21:07.521Z,13.70
2018-10-11T14:23:35.052Z,12.50
2018-10-11T14:26:02.536Z,12.60
2018-10-11T15:19:58.060Z,19.70
2018-10-11T15:22:25.581Z,14.45
2018-10-11T15:24:53.196Z,16.90
2018-10-11T15:34:43.042Z,18.12
2018-10-11T15:37:10.519Z,13.10
2018-10-11T16:23:48.912Z,11.85
2018-10-11T16:33:37.714Z,16.90
2018-10-11T16:40:59.994Z,16.77
2018-10-11T16:43:27.560Z,17.12
2018-10-11T16:45:55.106Z,15.90
2018-10-11T16:48:22.573Z,14.53
2018-10-11T16:50:50.118Z,21.33
2018-10-11T16:53:17.808Z,12.10
2018-10-11T16:55:45.458Z,13.40
2018-10-11T16:58:12.994Z,11.05
2018-10-11T17:00:40.541Z,11.10
2018-10-11T17:03:08.096Z,15.48
2018-10-11T17:05:35.540Z,10.35
2018-10-11T17:08:03.041Z,12.30
2018-10-11T17:10:30.535Z,12.30
2018-10-11T17:20:19.130Z,12.10
2018-10-11T17:22:48.371Z,11.50
2018-10-11T17:27:43.019Z,15.60
2018-10-11T17:32:38.037Z,13.60
2018-10-11T17:39:59.898Z,14.80
2018-10-11T17:42:27.501Z,19.10
2018-10-11T18:11:53.096Z,23.30
2018-10-11T18:14:20.511Z,12.15
2018-10-11T18:16:47.984Z,15.70
2018-10-11T18:19:15.424Z,14.43
2018-10-11T18:21:42.958Z,12.55
2018-10-11T18:24:10.315Z,15.80
2018-10-11T18:26:37.822Z,18.73
2018-10-11T18:29:05.278Z,12.63
2018-10-11T18:31:32.814Z,20.98
2018-10-11T18:34:00.327Z,12.02
2018-10-11T18:36:27.758Z,12.43
2018-10-11T18:38:56.421Z,13.70
2018-10-11T18:41:23.888Z,14.27
2018-10-11T18:43:51.417Z,10.50
2018-10-11T18:46:19.737Z,18.17
2018-10-11T18:48:47.279Z,16.42
2018-10-11T18:51:14.757Z,14.18
2018-10-11T18:53:42.393Z,13.73
2018-10-11T18:56:09.826Z,16.75
2018-10-11T18:58:37.390Z,12.73
2018-10-11T19:01:04.886Z,13.98
2018-10-11T19:03:32.505Z,15.52
2018-10-11T19:06:00.056Z,14.45
2018-10-11T19:08:27.517Z,13.20
2018-10-11T19:10:55.000Z,15.68
2018-10-11T19:13:22.491Z,12.35
2018-10-11T19:15:50.226Z,14.07
2018-10-11T19:18:17.699Z,18.50
2018-10-11T19:20:45.252Z,14.25
2018-10-11T19:23:12.840Z,15.70
2018-10-11T19:25:40.324Z,22.92
2018-10-11T19:28:07.965Z,18.33
2018-10-11T19:30:35.469Z,16.80
2018-10-11T19:33:02.925Z,17.55
2018-10-11T19:35:30.371Z,15.90
2018-10-11T19:37:57.822Z,16.50
2018-10-11T19:40:25.819Z,15.65
2018-10-11T19:42:54.075Z,15.73
2018-10-11T19:45:21.523Z,16.62
2018-10-11T19:47:48.967Z,16.73
2018-10-11T19:50:16.484Z,13.75
2018-10-11T19:52:43.879Z,19.25
2018-10-11T19:55:11.330Z,14.18
2018-10-11T19:57:38.811Z,13.25
2018-10-11T20:00:06.255Z,17.42
2018-10-11T20:02:33.715Z,14.45
2018-10-11T20:05:01.150Z,16.17
2018-10-11T20:07:28.998Z,20.95
2018-10-11T20:09:56.500Z,14.82
2018-10-11T20:12:24.012Z,17.05
2018-10-11T20:14:51.491Z,15.85
2018-10-11T20:17:19.005Z,15.52
2018-10-11T20:19:46.386Z,13.25
2018-10-11T20:22:13.886Z,13.18
2018-10-11T20:24:41.309Z,17.73
2018-10-11T20:27:08.881Z,24.60
2018-10-11T20:29:36.448Z,23.25
2018-10-11T20:32:03.896Z,14.38
2018-10-11T20:34:31.328Z,13.27
2018-10-11T20:36:58.784Z,15.60
2018-10-11T20:39:26.301Z,12.88
2018-10-11T20:41:53.826Z,11.25
2018-10-11T20:44:21.311Z,14.05
2018-10-11T20:46:48.735Z,11.00
2018-10-11T20:49:16.147Z,12.48
2018-10-11T20:51:43.613Z,11.65
2018-10-11T20:54:11.595Z,14.00
2018-10-11T20:56:39.019Z,13.45
2018-10-11T20:59:06.509Z,10.85
2018-10-11T21:01:33.965Z,12.27
2018-10-11T21:04:01.442Z,15.68
2018-10-11T21:06:28.915Z,14.93
2018-10-11T21:08:56.425Z,16.80
2018-10-11T21:11:23.863Z,13.13
2018-10-11T21:13:51.388Z,9.13
2018-10-11T21:16:18.873Z,12.25
2018-10-11T21:18:47.569Z,13.85
2018-10-11T21:21:15.785Z,10.85
2018-10-11T21:23:43.260Z,11.80
2018-10-11T21:26:10.881Z,16.35
2018-10-11T21:28:38.377Z,11.65
2018-10-11T21:31:05.893Z,9.55
2018-10-11T21:33:33.417Z,9.43
2018-10-11T21:36:00.810Z,11.68
2018-10-11T21:38:28.578Z,9.38
2018-10-11T21:40:56.032Z,12.23
2018-10-11T21:43:23.519Z,10.63
2018-10-11T21:45:51.077Z,11.57
2018-10-11T21:48:18.588Z,10.68
2018-10-11T21:50:46.083Z,13.25
2018-10-11T21:53:13.653Z,13.40
2018-10-11T21:55:41.098Z,10.05
2018-10-11T21:58:08.526Z,10.30
2018-10-11T22:00:35.923Z,12.30
2018-10-11T22:03:03.452Z,10.77
2018-10-11T22:05:30.896Z,10.45
2018-10-11T22:07:58.356Z,11.10
2018-10-11T22:10:25.912Z,8.75
2018-10-11T22:12:53.412Z,10.57
2018-10-11T22:15:20.836Z,13.75
2018-10-11T22:17:48.355Z,12.93
2018-10-11T22:20:15.802Z,12.43
2018-10-11T22:22:43.255Z,17.80
2018-10-11T22:25:11.050Z,12.23
2018-10-11T22:27:38.672Z,10.73
2018-10-11T22:30:06.195Z,10.32
2018-10-11T22:32:33.601Z,10.27
2018-10-11T22:35:01.240Z,13.70
2018-10-11T22:37:29.467Z,14.27
2018-10-11T22:39:56.929Z,12.02
2018-10-11T22:42:24.401Z,11.55
2018-10-11T22:44:51.822Z,15.65
2018-10-11T22:47:19.315Z,21.73
2018-10-11T22:49:46.738Z,8.98
2018-10-11T22:52:14.218Z,10.18
2018-10-11T22:54:41.664Z,10.90
2018-10-11T22:57:09.070Z,11.48
2018-10-11T22:59:36.558Z,10.85
2018-10-11T23:02:05.450Z,10.63
2018-10-11T23:04:32.862Z,11.75
2018-10-11T23:07:00.306Z,10.63
2018-10-11T23:09:27.909Z,12.95
2018-10-11T23:11:55.388Z,10.27
2018-10-11T23:14:22.958Z,9.90
2018-10-11T23:16:50.441Z,10.20
2018-10-11T23:19:17.942Z,14.20
2018-10-11T23:21:45.371Z,10.43
2018-10-11T23:24:13.320Z,10.20
2018-10-11T23:26:40.767Z,11.07
2018-10-11T23:29:08.191Z,11.55
2018-10-11T23:31:35.663Z,16.50
2018-10-11T23:34:03.628Z,11.02
2018-10-11T23:36:31.073Z,8.57
2018-10-11T23:38:58.590Z,10.93
2018-10-11T23:41:26.006Z,11.27
2018-10-11T23:43:53.461Z,9.43
2018-10-11T23:46:20.955Z,9.65
2018-10-11T23:48:48.457Z,9.35
2018-10-11T23:51:15.963Z,11.38
2018-10-11T23:53:43.424Z,8.70
2018-10-11T23:56:10.874Z,11.02
2018-10-11T23:58:39.262Z,11.95
