createdAt,value
2016-12-26T00:04:54.872Z,10.44
2016-12-26T00:07:48.915Z,10.45
2016-12-26T00:10:42.902Z,10.45
2016-12-26T00:13:36.850Z,10.44
2016-12-26T00:16:30.786Z,10.44
2016-12-26T00:19:24.886Z,10.45
2016-12-26T00:22:18.889Z,10.44
2016-12-26T00:25:12.861Z,10.43
2016-12-26T00:31:00.993Z,10.43
2016-12-26T00:33:54.917Z,10.44
2016-12-26T00:39:42.913Z,10.45
2016-12-26T00:42:36.880Z,10.46
2016-12-26T00:45:31.160Z,10.48
2016-12-26T00:51:19.043Z,10.49
2016-12-26T00:54:13.111Z,10.50
2016-12-26T00:57:07.223Z,10.50
2016-12-26T01:00:01.341Z,10.50
2016-12-26T01:05:49.400Z,10.51
2016-12-26T01:08:43.454Z,10.52
2016-12-26T01:11:37.465Z,10.53
2016-12-26T01:14:31.493Z,10.54
2016-12-26T01:17:25.524Z,10.54
2016-12-26T01:20:19.605Z,10.54
2016-12-26T01:23:14.188Z,10.55
2016-12-26T01:26:08.199Z,10.53
2016-12-26T01:29:02.265Z,10.51
2016-12-26T01:31:56.298Z,10.49
2016-12-26T01:34:50.262Z,10.47
2016-12-26T01:37:44.265Z,10.45
2016-12-26T01:40:38.134Z,10.43
2016-12-26T01:43:32.189Z,10.43
2016-12-26T01:46:26.289Z,10.43
2016-12-26T01:49:20.300Z,10.42
2016-12-26T01:52:14.296Z,10.42
2016-12-26T01:55:08.282Z,10.43
2016-12-26T01:58:02.313Z,10.44
2016-12-26T02:00:56.345Z,10.44
2016-12-26T02:03:50.237Z,10.45
2016-12-26T02:09:38.108Z,10.48
2016-12-26T02:12:32.126Z,10.50
2016-12-26T02:18:20.411Z,10.54
2016-12-26T02:21:14.339Z,10.56
2016-12-26T02:24:08.385Z,10.57
2016-12-26T02:27:02.369Z,10.58
2016-12-26T02:29:56.385Z,10.59
2016-12-26T02:32:50.310Z,10.59
2016-12-26T02:35:44.448Z,10.60
2016-12-26T02:38:38.470Z,10.60
2016-12-26T02:41:32.446Z,10.59
2016-12-26T02:44:26.474Z,10.59
2016-12-26T02:47:20.438Z,10.60
2016-12-26T02:50:14.375Z,10.62
2016-12-26T02:53:08.320Z,10.63
2016-12-26T02:56:02.225Z,10.64
2016-12-26T03:01:50.298Z,10.66
2016-12-26T03:04:44.067Z,10.68
2016-12-26T03:07:37.943Z,10.69
2016-12-26T03:10:31.422Z,10.70
2016-12-26T03:13:25.058Z,10.71
2016-12-26T03:19:12.958Z,10.75
2016-12-26T03:22:06.565Z,10.78
2016-12-26T03:25:00.107Z,10.79
2016-12-26T03:27:53.771Z,10.81
2016-12-26T03:30:47.329Z,10.82
2016-12-26T03:33:40.818Z,10.84
2016-12-26T03:36:34.492Z,10.86
2016-12-26T03:39:28.042Z,10.89
2016-12-26T03:42:21.511Z,10.91
2016-12-26T03:45:14.892Z,10.93
2016-12-26T03:48:08.400Z,10.96
2016-12-26T03:51:02.060Z,10.97
2016-12-26T03:53:55.556Z,10.98
2016-12-26T03:56:49.176Z,11.01
2016-12-26T03:59:42.709Z,11.01
2016-12-26T04:02:36.208Z,11.01
2016-12-26T04:05:29.607Z,11.01
2016-12-26T04:08:23.067Z,11.01
2016-12-26T04:11:17.076Z,11.00
2016-12-26T04:14:10.706Z,11.00
2016-12-26T04:17:04.156Z,11.01
2016-12-26T04:19:57.765Z,11.02
2016-12-26T04:25:44.843Z,11.04
2016-12-26T04:28:38.378Z,11.06
2016-12-26T04:31:31.959Z,11.06
2016-12-26T04:34:25.634Z,11.06
2016-12-26T04:37:19.171Z,11.07
2016-12-26T04:40:12.631Z,11.08
2016-12-26T04:45:59.577Z,11.09
2016-12-26T04:51:46.715Z,11.09
2016-12-26T04:54:40.227Z,11.10
2016-12-26T04:57:33.791Z,11.12
2016-12-26T05:00:27.320Z,11.12
2016-12-26T05:03:20.992Z,11.13
2016-12-26T05:06:14.517Z,11.17
2016-12-26T05:09:08.036Z,11.18
2016-12-26T05:12:01.668Z,11.19
2016-12-26T05:14:55.170Z,11.20
2016-12-26T05:17:48.700Z,11.21
2016-12-26T05:20:42.286Z,11.22
2016-12-26T05:23:35.859Z,11.24
2016-12-26T05:26:29.396Z,11.26
2016-12-26T05:29:22.918Z,11.26
2016-12-26T05:32:16.532Z,11.25
2016-12-26T05:35:10.306Z,11.26
2016-12-26T05:38:03.860Z,11.26
2016-12-26T05:40:57.508Z,11.25
2016-12-26T05:43:51.078Z,11.26
2016-12-26T05:46:44.613Z,11.26
2016-12-26T05:49:38.178Z,11.23
2016-12-26T05:52:31.785Z,11.21
2016-12-26T05:55:25.329Z,11.18
2016-12-26T05:58:18.988Z,11.18
2016-12-26T06:04:06.221Z,11.16
2016-12-26T06:06:59.684Z,11.15
2016-12-26T06:09:53.294Z,11.14
2016-12-26T06:12:46.944Z,11.13
2016-12-26T06:15:40.452Z,11.11
2016-12-26T06:18:34.034Z,11.10
2016-12-26T06:21:27.642Z,11.10
2016-12-26T06:24:21.092Z,11.07
2016-12-26T06:27:14.612Z,11.05
2016-12-26T06:30:08.096Z,11.03
2016-12-26T06:33:01.756Z,11.02
2016-12-26T06:35:55.290Z,11.01
2016-12-26T06:38:48.913Z,11.00
2016-12-26T06:41:42.476Z,11.00
2016-12-26T06:44:35.978Z,10.99
2016-12-26T06:47:29.559Z,11.00
2016-12-26T06:50:23.021Z,11.00
2016-12-26T06:56:10.303Z,11.01
2016-12-26T06:59:03.811Z,11.02
2016-12-26T07:04:50.903Z,11.02
2016-12-26T07:07:44.319Z,11.03
2016-12-26T07:10:37.829Z,11.04
2016-12-26T07:13:31.376Z,11.05
2016-12-26T07:16:24.753Z,11.07
2016-12-26T07:19:18.282Z,11.08
2016-12-26T07:25:05.179Z,11.11
2016-12-26T07:27:58.878Z,11.09
2016-12-26T07:30:52.336Z,11.07
2016-12-26T07:33:45.799Z,11.04
2016-12-26T07:36:39.234Z,11.02
2016-12-26T07:39:32.644Z,11.00
2016-12-26T07:42:26.003Z,10.98
2016-12-26T07:45:19.375Z,10.96
2016-12-26T07:48:12.911Z,10.91
2016-12-26T07:51:06.337Z,10.87
2016-12-26T07:53:59.767Z,10.84
2016-12-26T07:56:53.190Z,10.81
2016-12-26T07:59:46.633Z,10.79
2016-12-26T08:02:40.156Z,10.75
2016-12-26T08:05:33.630Z,10.73
2016-12-26T08:08:27.029Z,10.70
2016-12-26T08:11:20.595Z,10.68
2016-12-26T08:20:01.086Z,10.62
2016-12-26T08:22:54.511Z,10.61
2016-12-26T08:25:47.813Z,10.59
2016-12-26T08:28:41.551Z,10.58
2016-12-26T08:31:34.960Z,10.58
2016-12-26T08:34:28.839Z,10.57
2016-12-26T08:37:22.647Z,10.55
2016-12-26T08:40:16.460Z,10.51
2016-12-26T08:43:10.327Z,10.50
2016-12-26T08:48:57.992Z,10.48
2016-12-26T08:51:52.001Z,10.48
2016-12-26T08:54:45.692Z,10.50
2016-12-26T08:57:39.544Z,10.50
2016-12-26T09:00:33.358Z,10.51
2016-12-26T09:03:27.165Z,10.53
2016-12-26T09:06:21.292Z,10.56
2016-12-26T09:09:15.056Z,10.59
2016-12-26T09:12:08.853Z,10.64
2016-12-26T09:15:02.577Z,10.68
2016-12-26T09:17:56.426Z,10.70
2016-12-26T09:20:50.267Z,10.72
2016-12-26T09:23:44.131Z,10.75
2016-12-26T09:26:38.067Z,10.76
2016-12-26T09:29:31.783Z,10.78
2016-12-26T09:32:25.578Z,10.79
2016-12-26T09:35:19.469Z,10.80
2016-12-26T09:38:13.369Z,10.82
2016-12-26T09:41:07.292Z,10.84
2016-12-26T09:44:01.249Z,10.87
2016-12-26T09:46:55.210Z,10.90
2016-12-26T09:49:49.099Z,10.93
2016-12-26T09:52:42.959Z,10.95
2016-12-26T09:55:36.789Z,10.98
2016-12-26T09:58:30.724Z,11.00
2016-12-26T10:01:24.644Z,11.04
2016-12-26T10:04:18.550Z,11.06
2016-12-26T10:07:12.416Z,11.10
2016-12-26T10:10:06.323Z,11.14
2016-12-26T10:13:00.197Z,11.21
2016-12-26T10:15:54.072Z,11.27
2016-12-26T10:18:47.962Z,11.32
2016-12-26T10:21:41.836Z,11.35
2016-12-26T10:24:35.674Z,11.37
2016-12-26T10:27:29.516Z,11.40
2016-12-26T10:33:17.218Z,11.48
2016-12-26T10:36:11.201Z,11.51
2016-12-26T10:39:05.233Z,11.52
2016-12-26T10:41:59.059Z,11.52
2016-12-26T10:44:52.910Z,11.51
2016-12-26T10:50:40.684Z,11.53
2016-12-26T10:53:34.627Z,11.53
2016-12-26T10:56:28.556Z,11.52
2016-12-26T10:59:22.640Z,11.51
2016-12-26T11:02:16.491Z,11.51
2016-12-26T11:05:10.425Z,11.53
2016-12-26T11:08:04.313Z,11.53
2016-12-26T11:10:58.113Z,11.53
2016-12-26T11:13:51.996Z,11.53
2016-12-26T11:16:45.936Z,11.50
2016-12-26T11:19:39.674Z,11.43
2016-12-26T11:22:33.560Z,11.37
2016-12-26T11:25:27.425Z,11.29
2016-12-26T11:28:21.273Z,11.21
2016-12-26T11:31:15.053Z,11.14
2016-12-26T11:34:08.891Z,11.06
2016-12-26T11:37:02.789Z,10.98
2016-12-26T11:42:50.424Z,10.88
2016-12-26T11:45:44.179Z,10.86
2016-12-26T11:48:38.165Z,10.81
2016-12-26T11:51:31.873Z,10.74
2016-12-26T11:54:25.783Z,10.67
2016-12-26T11:57:19.585Z,10.60
2016-12-26T12:00:13.331Z,10.52
2016-12-26T12:03:07.009Z,10.39
2016-12-26T12:06:00.789Z,10.23
2016-12-26T12:08:54.526Z,10.09
2016-12-26T12:17:35.635Z,9.82
2016-12-26T12:20:29.324Z,9.71
2016-12-26T12:23:23.218Z,9.61
2016-12-26T12:26:16.899Z,9.50
2016-12-26T12:29:10.632Z,9.46
2016-12-26T12:32:04.390Z,9.45
2016-12-26T12:40:45.465Z,9.41
2016-12-26T12:43:39.192Z,9.42
2016-12-26T12:46:32.963Z,9.41
2016-12-26T12:49:26.677Z,9.42
2016-12-26T12:52:20.466Z,9.42
2016-12-26T12:55:14.163Z,9.39
2016-12-26T13:01:01.649Z,9.30
2016-12-26T13:06:49.119Z,9.19
2016-12-26T13:09:42.814Z,9.15
2016-12-26T13:12:36.532Z,9.13
2016-12-26T13:15:30.122Z,9.11
2016-12-26T13:18:23.851Z,9.08
2016-12-26T13:27:04.921Z,8.93
2016-12-26T13:29:58.776Z,8.88
2016-12-26T13:32:52.995Z,8.85
2016-12-26T13:35:46.798Z,8.81
2016-12-26T13:41:34.415Z,8.79
2016-12-26T13:44:28.291Z,8.79
2016-12-26T13:53:09.968Z,8.76
2016-12-26T14:01:52.141Z,8.76
2016-12-26T14:04:45.865Z,8.74
2016-12-26T14:13:27.038Z,8.63
2016-12-26T14:16:20.813Z,8.59
2016-12-26T14:19:14.559Z,8.55
2016-12-26T14:22:08.312Z,8.54
2016-12-26T14:25:01.989Z,8.57
2016-12-26T14:30:49.361Z,8.58
2016-12-26T14:33:43.149Z,8.54
2016-12-26T14:36:36.856Z,8.50
2016-12-26T14:42:24.470Z,8.43
2016-12-26T14:45:18.224Z,8.42
2016-12-26T14:48:11.944Z,8.39
2016-12-26T14:51:05.658Z,8.37
2016-12-26T14:53:59.408Z,8.34
2016-12-26T14:56:53.083Z,8.30
2016-12-26T14:59:46.770Z,8.25
2016-12-26T15:02:40.482Z,8.23
2016-12-26T15:05:34.253Z,8.24
2016-12-26T15:08:28.047Z,8.28
2016-12-26T15:11:21.702Z,8.32
2016-12-26T15:14:15.347Z,8.32
2016-12-26T15:20:02.803Z,8.30
2016-12-26T15:22:56.600Z,8.28
2016-12-26T15:25:50.230Z,8.26
2016-12-26T15:31:37.639Z,8.21
2016-12-26T15:37:25.034Z,8.21
2016-12-26T15:46:06.047Z,7.90
2016-12-26T15:48:59.707Z,7.60
2016-12-26T15:51:53.274Z,7.33
2016-12-26T15:54:46.765Z,7.14
2016-12-26T15:57:40.477Z,7.03
2016-12-26T16:06:21.032Z,6.86
2016-12-26T16:12:08.285Z,6.77
2016-12-26T16:15:01.879Z,6.74
2016-12-26T16:17:55.476Z,6.69
2016-12-26T16:23:42.702Z,6.62
2016-12-26T16:26:36.149Z,6.60
2016-12-26T16:29:29.693Z,6.59
2016-12-26T16:32:23.191Z,6.60
2016-12-26T16:35:16.839Z,6.60
2016-12-26T16:38:10.459Z,6.59
2016-12-26T16:41:04.039Z,6.58
2016-12-26T16:43:57.537Z,6.55
2016-12-26T16:49:44.574Z,6.52
2016-12-26T16:52:38.104Z,6.51
2016-12-26T16:55:31.549Z,6.50
2016-12-26T16:58:25.000Z,6.52
2016-12-26T17:01:18.513Z,6.53
2016-12-26T17:07:05.724Z,6.49
2016-12-26T17:12:52.773Z,6.48
2016-12-26T17:15:46.260Z,6.45
2016-12-26T17:18:39.830Z,6.41
2016-12-26T17:21:33.310Z,6.37
2016-12-26T17:24:26.749Z,6.34
2016-12-26T17:27:20.333Z,6.34
2016-12-26T17:30:13.851Z,6.37
2016-12-26T17:36:00.994Z,6.36
2016-12-26T17:38:54.465Z,6.34
2016-12-26T17:44:41.512Z,6.29
2016-12-26T17:50:28.404Z,6.20
2016-12-26T17:53:21.967Z,6.18
2016-12-26T17:56:15.430Z,6.13
2016-12-26T18:02:02.269Z,6.09
2016-12-26T18:04:55.881Z,6.06
2016-12-26T18:10:43.673Z,6.03
2016-12-26T18:16:30.860Z,5.98
2016-12-26T18:19:24.352Z,5.99
2016-12-26T18:22:17.840Z,6.00
2016-12-26T18:25:11.455Z,5.99
2016-12-26T18:28:05.019Z,5.97
2016-12-26T18:30:59.023Z,5.96
2016-12-26T18:33:52.456Z,5.94
2016-12-26T18:36:45.905Z,5.94
2016-12-26T18:39:39.419Z,5.92
2016-12-26T18:42:32.817Z,5.92
2016-12-26T18:48:19.925Z,5.91
2016-12-26T18:51:13.301Z,5.91
2016-12-26T18:54:07.035Z,5.89
2016-12-26T18:57:00.775Z,5.88
2016-12-26T18:59:54.220Z,5.88
2016-12-26T19:02:47.823Z,5.88
2016-12-26T19:05:41.264Z,5.88
2016-12-26T19:08:34.718Z,5.86
2016-12-26T19:11:28.794Z,5.83
2016-12-26T19:14:22.164Z,5.83
2016-12-26T19:17:17.100Z,5.81
2016-12-26T19:20:09.622Z,5.83
2016-12-26T19:23:03.357Z,5.85
2016-12-26T19:25:56.714Z,5.86
2016-12-26T19:28:50.281Z,5.86
2016-12-26T19:31:43.675Z,5.86
2016-12-26T19:34:37.103Z,5.86
2016-12-26T19:40:25.760Z,5.86
2016-12-26T19:43:18.322Z,5.87
2016-12-26T19:46:11.924Z,5.86
2016-12-26T19:49:05.776Z,5.85
2016-12-26T19:51:59.329Z,5.85
2016-12-26T19:54:52.945Z,5.87
2016-12-26T19:57:46.592Z,5.87
2016-12-26T20:00:40.070Z,5.86
2016-12-26T20:03:33.631Z,5.86
2016-12-26T20:06:27.232Z,5.83
2016-12-26T20:09:20.855Z,5.81
2016-12-26T20:12:14.457Z,5.80
2016-12-26T20:15:08.043Z,5.80
2016-12-26T20:18:01.675Z,5.82
2016-12-26T20:20:55.224Z,5.84
2016-12-26T20:23:48.784Z,5.83
2016-12-26T20:26:42.314Z,5.81
2016-12-26T20:29:35.691Z,5.80
2016-12-26T20:32:29.264Z,5.80
2016-12-26T20:35:22.804Z,5.79
2016-12-26T20:38:16.315Z,5.79
2016-12-26T20:41:09.711Z,5.78
2016-12-26T20:44:03.262Z,5.74
2016-12-26T20:49:51.007Z,5.72
2016-12-26T20:52:44.400Z,5.72
2016-12-26T20:55:37.874Z,5.73
2016-12-26T20:58:31.389Z,5.76
2016-12-26T21:01:25.221Z,5.76
2016-12-26T21:04:18.713Z,5.79
2016-12-26T21:07:12.065Z,5.79
2016-12-26T21:10:05.571Z,5.78
2016-12-26T21:12:59.143Z,5.78
2016-12-26T21:15:52.538Z,5.80
2016-12-26T21:18:46.083Z,5.83
2016-12-26T21:21:39.529Z,5.86
2016-12-26T21:24:33.042Z,5.89
2016-12-26T21:30:20.133Z,5.90
2016-12-26T21:33:13.907Z,5.88
2016-12-26T21:36:07.614Z,5.89
2016-12-26T21:39:01.019Z,5.88
2016-12-26T21:41:54.591Z,5.89
2016-12-26T21:47:41.643Z,5.98
2016-12-26T21:50:35.134Z,6.02
2016-12-26T21:53:28.779Z,6.03
2016-12-26T21:56:22.267Z,6.01
2016-12-26T22:02:09.424Z,5.99
2016-12-26T22:05:02.842Z,5.93
2016-12-26T22:07:56.272Z,5.87
2016-12-26T22:19:30.047Z,5.53
2016-12-26T22:22:23.619Z,5.49
2016-12-26T22:25:17.102Z,5.46
2016-12-26T22:28:10.429Z,5.44
2016-12-26T22:31:04.441Z,5.46
2016-12-26T22:33:57.921Z,5.49
2016-12-26T22:39:44.662Z,5.63
2016-12-26T22:42:38.085Z,5.70
2016-12-26T22:45:31.676Z,5.79
2016-12-26T22:48:25.204Z,5.86
2016-12-26T22:51:18.518Z,5.91
2016-12-26T22:54:12.055Z,5.95
2016-12-26T22:57:05.651Z,6.01
2016-12-26T23:00:00.181Z,6.04
2016-12-26T23:05:46.011Z,6.07
2016-12-26T23:08:39.716Z,6.09
2016-12-26T23:11:33.038Z,6.12
2016-12-26T23:14:26.659Z,6.17
2016-12-26T23:20:13.734Z,6.21
2016-12-26T23:23:07.163Z,6.23
2016-12-26T23:26:00.687Z,6.24
2016-12-26T23:28:54.178Z,6.25
2016-12-26T23:31:47.729Z,6.25
2016-12-26T23:34:41.178Z,6.26
2016-12-26T23:37:34.829Z,6.26
2016-12-26T23:40:28.302Z,6.26
2016-12-26T23:43:21.818Z,6.24
2016-12-26T23:46:15.416Z,6.24
2016-12-26T23:57:49.628Z,6.26
