createdAt,value
2023-03-20T00:00:10.500Z,3.55
2023-03-20T00:05:03.304Z,3.47
2023-03-20T00:09:57.944Z,3.40
2023-03-20T00:14:50.920Z,3.33
2023-03-20T00:19:43.727Z,3.32
2023-03-20T00:24:36.522Z,3.31
2023-03-20T00:29:32.259Z,3.28
2023-03-20T00:34:29.214Z,3.31
2023-03-20T00:39:22.098Z,3.34
2023-03-20T00:44:26.932Z,3.34
2023-03-20T00:49:24.158Z,3.36
2023-03-20T00:54:18.989Z,3.33
2023-03-20T00:59:19.288Z,3.26
2023-03-20T01:04:18.096Z,3.23
2023-03-20T01:09:10.990Z,3.19
2023-03-20T01:14:04.626Z,3.15
2023-03-20T01:18:58.020Z,3.12
2023-03-20T01:23:50.967Z,3.02
2023-03-20T01:28:43.791Z,2.96
2023-03-20T01:33:37.046Z,2.92
2023-03-20T01:38:30.118Z,2.87
2023-03-20T01:43:25.156Z,2.85
2023-03-20T01:48:20.060Z,2.81
2023-03-20T01:53:16.647Z,2.78
2023-03-20T01:58:22.929Z,2.77
2023-03-20T02:03:17.506Z,2.75
2023-03-20T02:08:32.555Z,2.74
2023-03-20T02:13:31.250Z,2.68
2023-03-20T02:18:25.372Z,2.66
2023-03-20T02:23:53.664Z,2.67
2023-03-20T02:29:03.575Z,2.67
2023-03-20T02:34:29.803Z,2.65
2023-03-20T02:39:51.282Z,2.59
2023-03-20T02:45:26.257Z,2.54
2023-03-20T02:50:43.117Z,2.53
2023-03-20T02:55:41.090Z,2.47
2023-03-20T03:00:39.629Z,2.43
2023-03-20T03:05:42.438Z,2.39
2023-03-20T03:10:44.812Z,2.38
2023-03-20T03:15:41.261Z,2.36
2023-03-20T03:20:46.324Z,2.35
2023-03-20T03:25:42.976Z,2.29
2023-03-20T03:30:39.783Z,2.27
2023-03-20T03:35:32.704Z,2.28
2023-03-20T03:40:35.561Z,2.24
2023-03-20T03:45:41.929Z,2.19
2023-03-20T03:50:48.494Z,2.15
2023-03-20T03:55:48.137Z,2.17
2023-03-20T04:00:46.346Z,2.19
2023-03-20T04:05:43.992Z,2.19
2023-03-20T04:10:36.690Z,2.17
2023-03-20T04:15:29.853Z,2.15
2023-03-20T04:20:23.587Z,2.16
2023-03-20T04:25:23.062Z,2.16
2023-03-20T04:30:19.315Z,2.12
2023-03-20T04:35:30.829Z,2.08
2023-03-20T04:40:29.263Z,2.06
2023-03-20T04:45:22.831Z,2.04
2023-03-20T04:50:16.091Z,2.04
2023-03-20T04:55:10.076Z,2.02
2023-03-20T05:00:04.188Z,2.02
2023-03-20T05:04:58.276Z,2.05
2023-03-20T05:09:51.394Z,2.06
2023-03-20T05:14:44.733Z,2.13
2023-03-20T05:20:03.953Z,2.21
2023-03-20T05:25:17.011Z,2.31
2023-03-20T05:30:27.063Z,2.45
2023-03-20T05:35:38.971Z,2.56
2023-03-20T05:41:01.609Z,2.68
2023-03-20T05:46:05.819Z,2.80
2023-03-20T05:51:18.063Z,2.93
2023-03-20T05:56:34.148Z,3.07
2023-03-20T06:02:05.855Z,3.24
2023-03-20T06:07:01.009Z,3.41
2023-03-20T06:11:54.166Z,3.59
2023-03-20T06:16:47.342Z,3.79
2023-03-20T06:21:41.048Z,4.06
2023-03-20T06:26:36.241Z,4.32
2023-03-20T06:31:31.520Z,4.55
2023-03-20T06:36:26.044Z,4.78
2023-03-20T06:41:33.791Z,5.04
2023-03-20T06:46:28.387Z,5.29
2023-03-20T06:51:21.266Z,5.50
2023-03-20T06:56:18.041Z,5.65
2023-03-20T07:01:13.341Z,6.08
2023-03-20T07:06:06.756Z,6.72
2023-03-20T07:10:59.833Z,7.34
2023-03-20T07:16:03.719Z,7.52
2023-03-20T07:21:03.201Z,7.78
2023-03-20T07:25:56.827Z,8.05
2023-03-20T07:30:50.429Z,8.20
2023-03-20T07:35:44.687Z,9.25
2023-03-20T07:40:38.202Z,11.21
2023-03-20T07:45:36.098Z,12.37
2023-03-20T07:50:29.398Z,14.48
2023-03-20T07:55:22.249Z,17.47
2023-03-20T08:00:16.567Z,20.18
2023-03-20T08:05:11.380Z,21.21
2023-03-20T08:10:05.416Z,21.54
2023-03-20T08:14:58.428Z,20.56
2023-03-20T08:19:51.199Z,21.06
2023-03-20T08:24:44.039Z,22.69
2023-03-20T08:29:36.956Z,22.78
2023-03-20T08:34:29.767Z,23.47
2023-03-20T08:39:22.607Z,22.54
2023-03-20T08:44:15.431Z,21.96
2023-03-20T08:49:08.468Z,20.74
2023-03-20T08:54:01.316Z,20.56
2023-03-20T08:58:56.177Z,20.04
2023-03-20T09:03:49.200Z,19.43
2023-03-20T09:08:41.970Z,19.13
2023-03-20T09:13:35.932Z,18.76
2023-03-20T09:18:28.769Z,18.43
2023-03-20T09:23:21.684Z,18.44
2023-03-20T09:28:14.864Z,19.09
2023-03-20T09:33:07.837Z,18.94
2023-03-20T09:38:00.840Z,18.78
2023-03-20T09:43:15.803Z,20.14
2023-03-20T09:48:11.339Z,21.40
2023-03-20T09:53:15.032Z,21.12
2023-03-20T09:58:22.972Z,21.50
2023-03-20T10:03:38.663Z,22.98
2023-03-20T10:08:36.479Z,26.17
2023-03-20T10:13:38.518Z,28.34
2023-03-20T10:18:36.498Z,29.75
2023-03-20T10:23:48.895Z,29.92
2023-03-20T10:28:58.693Z,27.64
2023-03-20T10:34:11.847Z,26.58
2023-03-20T10:39:30.927Z,26.40
2023-03-20T10:44:43.363Z,26.55
2023-03-20T10:49:51.577Z,25.85
2023-03-20T10:54:53.646Z,25.14
2023-03-20T10:59:50.137Z,24.82
2023-03-20T11:04:43.916Z,24.11
2023-03-20T11:09:36.853Z,23.09
2023-03-20T11:14:39.021Z,22.42
2023-03-20T11:19:38.268Z,21.47
2023-03-20T11:24:45.793Z,20.59
2023-03-20T11:29:43.156Z,19.89
2023-03-20T11:34:41.188Z,19.60
2023-03-20T11:39:34.266Z,19.80
2023-03-20T11:44:34.159Z,20.27
2023-03-20T11:49:28.012Z,20.86
2023-03-20T11:54:25.105Z,22.38
2023-03-20T11:59:19.498Z,23.01
2023-03-20T12:04:32.143Z,22.30
2023-03-20T12:09:52.663Z,21.58
2023-03-20T12:14:58.856Z,21.04
2023-03-20T12:19:57.880Z,20.15
2023-03-20T12:25:33.688Z,19.40
2023-03-20T12:30:46.518Z,18.74
2023-03-20T12:35:42.550Z,18.37
2023-03-20T12:40:44.295Z,18.11
2023-03-20T12:45:44.801Z,17.81
2023-03-20T12:50:41.213Z,17.47
2023-03-20T12:55:47.188Z,17.29
2023-03-20T13:01:05.008Z,17.34
2023-03-20T13:06:22.341Z,17.33
2023-03-20T13:11:40.335Z,17.18
2023-03-20T13:16:41.872Z,17.00
2023-03-20T13:21:41.837Z,16.83
2023-03-20T13:26:44.029Z,16.63
2023-03-20T13:32:03.643Z,16.52
2023-03-20T13:37:22.399Z,16.32
2023-03-20T13:42:22.207Z,16.19
2023-03-20T13:47:21.231Z,16.07
2023-03-20T13:52:23.937Z,15.98
2023-03-20T13:57:41.859Z,15.83
2023-03-20T14:02:39.169Z,15.60
2023-03-20T14:07:36.284Z,15.35
2023-03-20T14:12:34.070Z,15.03
2023-03-20T14:17:31.030Z,14.85
2023-03-20T14:22:28.924Z,14.71
2023-03-20T14:27:36.879Z,14.65
2023-03-20T14:32:36.522Z,14.70
2023-03-20T14:37:58.341Z,14.70
2023-03-20T14:43:01.257Z,14.66
2023-03-20T14:48:08.470Z,14.61
2023-03-20T14:53:22.102Z,14.52
2023-03-20T14:58:34.957Z,14.34
2023-03-20T15:03:27.900Z,14.15
2023-03-20T15:08:33.179Z,14.09
2023-03-20T15:13:27.376Z,14.02
2023-03-20T15:18:23.435Z,13.94
2023-03-20T15:23:16.692Z,13.83
2023-03-20T15:28:16.282Z,13.69
2023-03-20T15:33:18.586Z,13.65
2023-03-20T15:38:16.134Z,13.63
2023-03-20T15:43:27.580Z,13.54
2023-03-20T15:48:23.182Z,13.40
2023-03-20T15:53:46.119Z,13.28
2023-03-20T15:58:39.523Z,13.13
2023-03-20T16:03:32.888Z,12.99
2023-03-20T16:08:31.993Z,12.88
2023-03-20T16:13:25.769Z,12.81
2023-03-20T16:18:19.800Z,12.71
2023-03-20T16:23:29.043Z,12.66
2023-03-20T16:28:21.945Z,12.56
2023-03-20T16:33:18.389Z,12.48
2023-03-20T16:38:34.453Z,12.41
2023-03-20T16:43:37.492Z,12.33
2023-03-20T16:48:38.250Z,12.25
2023-03-20T16:53:38.370Z,12.15
2023-03-20T16:58:34.490Z,12.07
2023-03-20T17:03:38.173Z,12.01
2023-03-20T17:08:56.195Z,11.96
2023-03-20T17:13:50.035Z,11.90
2023-03-20T17:18:42.948Z,11.79
2023-03-20T17:23:36.652Z,11.69
2023-03-20T17:28:35.113Z,11.57
2023-03-20T17:33:29.862Z,11.47
2023-03-20T17:38:23.729Z,11.39
2023-03-20T17:43:17.909Z,11.33
2023-03-20T17:48:16.826Z,11.27
2023-03-20T17:53:18.458Z,11.19
2023-03-20T17:58:15.820Z,11.08
2023-03-20T18:03:09.645Z,10.93
2023-03-20T18:08:02.556Z,10.72
2023-03-20T18:12:55.511Z,10.50
2023-03-20T18:17:48.299Z,10.29
2023-03-20T18:22:41.203Z,10.12
2023-03-20T18:27:34.035Z,9.91
2023-03-20T18:32:26.909Z,9.71
2023-03-20T18:37:22.055Z,9.56
2023-03-20T18:42:14.966Z,9.42
2023-03-20T18:47:07.785Z,9.32
2023-03-20T18:52:00.579Z,9.25
2023-03-20T18:56:54.639Z,9.15
2023-03-20T19:01:48.813Z,9.01
2023-03-20T19:06:41.676Z,8.94
2023-03-20T19:11:35.284Z,8.87
2023-03-20T19:16:30.918Z,8.82
2023-03-20T19:21:26.575Z,8.74
2023-03-20T19:26:21.231Z,8.67
2023-03-20T19:31:14.787Z,8.65
2023-03-20T19:36:09.473Z,8.68
2023-03-20T19:41:03.936Z,8.66
2023-03-20T19:45:59.056Z,8.69
2023-03-20T19:50:52.677Z,8.71
2023-03-20T19:55:46.930Z,8.70
2023-03-20T20:01:06.211Z,8.58
2023-03-20T20:05:54.943Z,8.47
2023-03-20T20:10:53.109Z,8.36
2023-03-20T20:15:46.686Z,8.23
2023-03-20T20:21:14.224Z,8.18
2023-03-20T20:25:54.778Z,8.17
2023-03-20T20:30:49.892Z,8.15
2023-03-20T20:36:07.471Z,8.14
2023-03-20T20:40:56.025Z,8.17
2023-03-20T20:45:52.565Z,8.26
2023-03-20T20:50:46.732Z,8.37
2023-03-20T20:55:40.313Z,8.52
2023-03-20T21:00:48.577Z,8.69
2023-03-20T21:05:44.048Z,8.86
2023-03-20T21:10:36.812Z,8.97
2023-03-20T21:15:29.711Z,9.07
2023-03-20T21:20:23.864Z,9.15
2023-03-20T21:25:18.696Z,9.20
2023-03-20T21:30:13.555Z,9.23
2023-03-20T21:35:09.386Z,9.23
2023-03-20T21:40:02.172Z,9.23
2023-03-20T22:06:33.321Z,9.20
2023-03-20T22:11:57.158Z,9.20
2023-03-20T22:17:10.174Z,9.16
2023-03-20T22:22:12.012Z,9.11
2023-03-20T22:37:54.152Z,8.91
2023-03-20T22:47:40.754Z,8.87
2023-03-20T22:52:48.226Z,8.86
2023-03-20T22:57:52.840Z,8.87
2023-03-20T23:02:57.250Z,8.89
2023-03-20T23:07:53.337Z,8.90
2023-03-20T23:12:46.188Z,8.88
2023-03-20T23:17:38.999Z,8.85
2023-03-20T23:22:31.818Z,8.84
2023-03-20T23:27:24.629Z,8.83
2023-03-20T23:32:17.437Z,8.81
2023-03-20T23:37:10.614Z,8.77
2023-03-20T23:42:14.423Z,8.70
2023-03-20T23:47:19.387Z,8.62
2023-03-20T23:52:13.901Z,8.56
2023-03-20T23:57:06.912Z,8.50
