createdAt,value
2023-04-20T00:00:57.911Z,6.10
2023-04-20T00:03:27.385Z,6.10
2023-04-20T00:05:55.556Z,6.10
2023-04-20T00:08:23.424Z,6.00
2023-04-20T00:10:51.287Z,6.00
2023-04-20T00:13:19.147Z,6.00
2023-04-20T00:15:48.344Z,5.90
2023-04-20T00:18:16.213Z,5.90
2023-04-20T00:20:44.117Z,5.90
2023-04-20T00:23:11.956Z,5.90
2023-04-20T00:25:39.842Z,5.90
2023-04-20T00:28:07.713Z,5.90
2023-04-20T00:30:35.729Z,5.90
2023-04-20T00:33:05.208Z,5.90
2023-04-20T00:35:33.298Z,5.90
2023-04-20T00:38:01.158Z,5.90
2023-04-20T00:40:29.069Z,5.90
2023-04-20T00:42:57.149Z,5.80
2023-04-20T00:45:25.486Z,5.80
2023-04-20T00:47:53.427Z,5.80
2023-04-20T00:50:22.898Z,5.80
2023-04-20T00:52:50.897Z,5.80
2023-04-20T00:55:19.060Z,5.80
2023-04-20T00:57:46.972Z,5.80
2023-04-20T01:00:15.375Z,5.80
2023-04-20T01:02:44.479Z,5.90
2023-04-20T01:05:12.667Z,5.90
2023-04-20T01:07:42.014Z,5.90
2023-04-20T01:10:11.034Z,5.90
2023-04-20T01:12:38.950Z,5.80
2023-04-20T01:15:08.534Z,5.80
2023-04-20T01:17:39.741Z,5.80
2023-04-20T01:20:11.565Z,5.80
2023-04-20T01:22:46.612Z,5.80
2023-04-20T01:25:14.711Z,5.70
2023-04-20T01:27:42.650Z,5.70
2023-04-20T01:30:11.709Z,5.70
2023-04-20T01:32:40.243Z,5.70
2023-04-20T01:35:10.411Z,5.70
2023-04-20T01:37:38.558Z,5.70
2023-04-20T01:40:11.271Z,5.70
2023-04-20T01:42:39.760Z,5.70
2023-04-20T01:45:08.846Z,5.70
2023-04-20T01:47:36.800Z,5.70
2023-04-20T01:50:05.017Z,5.70
2023-04-20T01:52:32.887Z,5.70
2023-04-20T01:55:00.750Z,5.70
2023-04-20T01:57:30.132Z,5.70
2023-04-20T01:59:57.976Z,5.70
2023-04-20T02:02:26.083Z,5.70
2023-04-20T02:04:54.261Z,5.70
2023-04-20T02:07:22.104Z,5.60
2023-04-20T02:09:50.002Z,5.60
2023-04-20T02:12:17.911Z,5.70
2023-04-20T02:14:47.183Z,5.60
2023-04-20T02:17:15.274Z,5.60
2023-04-20T02:19:43.315Z,5.60
2023-04-20T02:22:11.264Z,5.60
2023-04-20T02:24:39.156Z,5.60
2023-04-20T02:27:07.031Z,5.60
2023-04-20T02:29:34.890Z,5.60
2023-04-20T02:32:04.402Z,5.50
2023-04-20T02:34:32.268Z,5.50
2023-04-20T02:37:00.196Z,5.50
2023-04-20T02:39:28.104Z,5.50
2023-04-20T02:41:55.969Z,5.50
2023-04-20T02:44:23.783Z,5.40
2023-04-20T02:46:51.638Z,5.40
2023-04-20T02:49:21.069Z,5.30
2023-04-20T02:51:48.906Z,5.30
2023-04-20T02:54:16.762Z,5.30
2023-04-20T02:56:44.602Z,5.30
2023-04-20T02:59:12.436Z,5.30
2023-04-20T03:01:40.307Z,5.20
2023-04-20T03:04:08.266Z,5.20
2023-04-20T03:06:38.884Z,5.20
2023-04-20T03:09:07.536Z,5.20
2023-04-20T03:11:35.396Z,5.20
2023-04-20T03:14:03.258Z,5.10
2023-04-20T03:16:31.142Z,5.20
2023-04-20T03:18:59.396Z,5.10
2023-04-20T03:21:27.315Z,5.10
2023-04-20T03:23:56.513Z,5.10
2023-04-20T03:26:24.313Z,5.10
2023-04-20T03:28:52.386Z,5.00
2023-04-20T03:31:20.285Z,5.00
2023-04-20T03:33:48.152Z,5.00
2023-04-20T03:36:15.972Z,5.00
2023-04-20T03:38:43.837Z,5.00
2023-04-20T03:41:13.062Z,5.00
2023-04-20T03:43:41.677Z,4.90
2023-04-20T03:46:09.556Z,4.90
2023-04-20T03:48:37.468Z,4.90
2023-04-20T03:51:06.122Z,4.90
2023-04-20T03:53:34.033Z,4.90
2023-04-20T03:56:02.059Z,4.90
2023-04-20T03:58:31.259Z,4.80
2023-04-20T04:01:03.262Z,4.80
2023-04-20T04:03:31.481Z,4.80
2023-04-20T04:05:59.515Z,4.80
2023-04-20T04:08:27.739Z,4.80
2023-04-20T04:10:55.900Z,4.80
2023-04-20T04:13:23.752Z,4.80
2023-04-20T04:15:52.924Z,4.80
2023-04-20T04:18:22.223Z,4.80
2023-04-20T04:20:50.168Z,4.80
2023-04-20T04:23:18.033Z,4.80
2023-04-20T04:25:46.100Z,4.80
2023-04-20T04:28:14.815Z,4.80
2023-04-20T04:30:42.760Z,4.80
2023-04-20T04:33:14.692Z,4.80
2023-04-20T04:35:43.857Z,4.70
2023-04-20T04:38:12.963Z,4.70
2023-04-20T04:40:41.852Z,4.70
2023-04-20T04:43:10.074Z,4.80
2023-04-20T04:45:39.561Z,4.70
2023-04-20T04:48:09.023Z,4.80
2023-04-20T04:50:38.434Z,4.70
2023-04-20T04:53:06.354Z,4.70
2023-04-20T04:55:34.346Z,4.70
2023-04-20T04:58:02.675Z,4.70
2023-04-20T05:00:31.374Z,4.70
2023-04-20T05:02:59.361Z,4.70
2023-04-20T05:05:27.376Z,4.70
2023-04-20T05:07:56.660Z,4.70
2023-04-20T05:10:24.581Z,4.70
2023-04-20T05:12:52.598Z,4.70
2023-04-20T05:15:20.677Z,4.70
2023-04-20T05:17:49.739Z,4.70
2023-04-20T05:20:17.853Z,4.70
2023-04-20T05:22:45.951Z,4.80
2023-04-20T05:25:15.423Z,4.80
2023-04-20T05:27:43.281Z,4.80
2023-04-20T05:30:20.588Z,4.80
2023-04-20T05:32:52.017Z,4.90
2023-04-20T05:35:21.228Z,4.90
2023-04-20T05:37:49.374Z,4.90
2023-04-20T05:40:18.627Z,4.90
2023-04-20T05:42:46.588Z,4.90
2023-04-20T05:45:14.611Z,5.00
2023-04-20T05:47:42.580Z,5.00
2023-04-20T05:50:11.416Z,5.10
2023-04-20T05:52:39.237Z,5.20
2023-04-20T05:55:07.807Z,5.30
2023-04-20T05:57:42.582Z,5.40
2023-04-20T06:00:12.292Z,5.70
2023-04-20T06:02:40.849Z,6.10
2023-04-20T06:05:10.574Z,6.60
2023-04-20T06:07:39.332Z,7.00
2023-04-20T06:10:08.625Z,7.50
2023-04-20T06:12:38.182Z,7.80
2023-04-20T06:15:08.439Z,7.80
2023-04-20T06:17:37.762Z,7.50
2023-04-20T06:20:07.668Z,7.10
2023-04-20T06:22:35.600Z,6.90
2023-04-20T06:25:03.927Z,6.70
2023-04-20T06:27:31.825Z,6.70
2023-04-20T06:30:01.195Z,6.60
2023-04-20T06:32:29.137Z,6.40
2023-04-20T06:34:57.261Z,6.50
2023-04-20T06:37:25.172Z,6.70
2023-04-20T06:39:55.208Z,6.80
2023-04-20T06:42:23.245Z,7.10
2023-04-20T06:44:51.209Z,7.50
2023-04-20T06:47:20.799Z,7.70
2023-04-20T06:49:48.671Z,8.30
2023-04-20T06:52:16.528Z,8.80
2023-04-20T06:54:44.433Z,8.60
2023-04-20T06:57:12.280Z,8.40
2023-04-20T06:59:40.410Z,8.30
2023-04-20T07:02:08.662Z,8.20
2023-04-20T07:04:38.142Z,8.60
2023-04-20T07:07:06.324Z,8.90
2023-04-20T07:09:34.260Z,9.30
2023-04-20T07:12:02.546Z,9.30
2023-04-20T07:14:30.579Z,9.80
2023-04-20T07:16:58.433Z,9.40
2023-04-20T07:19:26.293Z,8.80
2023-04-20T07:21:55.502Z,8.50
2023-04-20T07:24:23.329Z,8.60
2023-04-20T07:26:51.408Z,8.30
2023-04-20T07:29:19.533Z,8.90
2023-04-20T07:31:47.617Z,9.80
2023-04-20T07:34:15.590Z,10.40
2023-04-20T07:36:43.572Z,10.90
2023-04-20T07:39:12.784Z,10.40
2023-04-20T07:41:40.691Z,9.80
2023-04-20T07:44:08.589Z,10.10
2023-04-20T07:46:36.487Z,10.40
2023-04-20T07:49:04.346Z,10.80
2023-04-20T07:51:33.465Z,11.30
2023-04-20T07:54:01.297Z,10.70
2023-04-20T07:56:32.162Z,10.60
2023-04-20T07:59:00.057Z,10.50
2023-04-20T08:01:27.955Z,10.40
2023-04-20T08:03:56.263Z,10.80
2023-04-20T08:06:24.396Z,11.50
2023-04-20T08:08:53.040Z,11.80
2023-04-20T08:11:21.678Z,12.00
2023-04-20T08:13:50.978Z,12.20
2023-04-20T08:16:18.973Z,11.80
2023-04-20T08:18:47.146Z,11.50
2023-04-20T08:21:15.376Z,11.50
2023-04-20T08:23:43.515Z,12.00
2023-04-20T08:26:16.206Z,12.60
2023-04-20T08:28:45.382Z,12.70
2023-04-20T08:31:14.877Z,12.00
2023-04-20T08:33:42.784Z,11.20
2023-04-20T08:36:11.608Z,10.60
2023-04-20T08:38:39.646Z,10.60
2023-04-20T08:41:07.801Z,11.20
2023-04-20T08:43:37.435Z,12.10
2023-04-20T08:46:05.702Z,12.70
2023-04-20T08:48:36.861Z,13.40
2023-04-20T08:51:06.008Z,13.90
2023-04-20T08:53:34.960Z,13.60
2023-04-20T08:56:03.797Z,13.60
2023-04-20T08:58:33.747Z,13.10
2023-04-20T09:01:02.233Z,12.50
2023-04-20T09:03:39.289Z,12.80
2023-04-20T09:06:15.084Z,13.00
2023-04-20T09:08:44.537Z,12.70
2023-04-20T09:11:22.645Z,12.20
2023-04-20T09:14:01.779Z,12.60
2023-04-20T09:16:30.321Z,12.30
2023-04-20T09:19:00.143Z,12.40
2023-04-20T09:21:29.186Z,12.20
2023-04-20T09:23:58.508Z,12.00
2023-04-20T09:26:27.414Z,11.60
2023-04-20T09:28:55.385Z,11.30
2023-04-20T09:31:23.964Z,11.20
2023-04-20T09:34:00.616Z,11.50
2023-04-20T09:36:39.406Z,11.30
2023-04-20T09:39:09.510Z,11.30
2023-04-20T09:41:38.891Z,11.20
2023-04-20T09:44:07.784Z,11.30
2023-04-20T09:46:37.205Z,11.10
2023-04-20T09:49:07.789Z,11.00
2023-04-20T09:51:38.417Z,10.90
2023-04-20T09:54:08.018Z,10.80
2023-04-20T09:56:36.766Z,10.60
2023-04-20T09:59:05.219Z,10.90
2023-04-20T10:01:34.622Z,10.90
2023-04-20T10:04:04.576Z,11.00
2023-04-20T10:06:36.646Z,11.20
2023-04-20T10:09:07.232Z,11.80
2023-04-20T10:11:45.208Z,11.50
2023-04-20T10:14:23.061Z,11.50
2023-04-20T10:17:01.036Z,11.60
2023-04-20T10:19:38.991Z,12.00
2023-04-20T10:22:09.254Z,12.10
2023-04-20T10:24:39.045Z,12.30
2023-04-20T10:27:18.493Z,12.50
2023-04-20T10:29:46.583Z,12.90
2023-04-20T10:32:24.054Z,12.90
2023-04-20T10:35:03.408Z,12.50
2023-04-20T10:37:32.810Z,12.00
2023-04-20T10:40:01.828Z,11.70
2023-04-20T10:42:30.502Z,11.50
2023-04-20T10:44:58.689Z,11.50
2023-04-20T10:47:32.690Z,12.00
2023-04-20T10:50:10.973Z,12.40
2023-04-20T10:52:42.322Z,13.10
2023-04-20T10:55:21.107Z,13.20
2023-04-20T10:57:49.028Z,13.10
2023-04-20T11:00:18.758Z,12.70
2023-04-20T11:02:51.061Z,12.70
2023-04-20T11:05:20.296Z,12.80
2023-04-20T11:07:53.053Z,12.60
2023-04-20T11:10:21.380Z,12.50
2023-04-20T11:12:49.349Z,12.90
2023-04-20T11:15:17.700Z,12.70
2023-04-20T11:17:46.865Z,12.70
2023-04-20T11:20:17.133Z,12.90
2023-04-20T11:22:45.502Z,12.70
2023-04-20T11:25:14.713Z,12.60
2023-04-20T11:27:43.209Z,12.20
2023-04-20T11:30:11.996Z,11.90
2023-04-20T11:32:40.363Z,11.60
2023-04-20T11:35:10.766Z,11.40
2023-04-20T11:37:47.949Z,11.30
2023-04-20T11:40:17.257Z,11.20
2023-04-20T11:42:46.218Z,11.10
2023-04-20T11:45:14.161Z,11.20
2023-04-20T11:47:42.125Z,11.20
2023-04-20T11:50:10.405Z,11.30
2023-04-20T11:52:38.256Z,11.30
2023-04-20T11:55:07.642Z,11.30
2023-04-20T11:57:36.888Z,11.40
2023-04-20T12:00:07.055Z,11.40
2023-04-20T12:02:34.993Z,11.40
2023-04-20T12:05:03.617Z,11.20
2023-04-20T12:07:31.742Z,11.40
2023-04-20T12:09:59.578Z,11.40
2023-04-20T12:12:27.437Z,11.40
2023-04-20T12:14:56.735Z,11.30
2023-04-20T12:17:24.693Z,11.10
2023-04-20T12:19:52.557Z,11.10
2023-04-20T12:22:20.457Z,11.00
2023-04-20T12:24:48.292Z,10.80
2023-04-20T12:27:16.402Z,10.90
2023-04-20T12:29:44.286Z,10.80
2023-04-20T12:32:13.482Z,10.80
2023-04-20T12:34:41.335Z,10.60
2023-04-20T12:37:09.266Z,10.60
2023-04-20T12:39:37.101Z,10.60
2023-04-20T12:42:05.200Z,10.50
2023-04-20T12:44:33.080Z,10.70
2023-04-20T12:47:01.116Z,10.70
2023-04-20T12:49:31.951Z,10.50
2023-04-20T12:52:01.566Z,10.20
2023-04-20T12:54:29.516Z,10.00
2023-04-20T12:56:57.392Z,9.80
2023-04-20T12:59:25.305Z,9.80
2023-04-20T13:01:53.195Z,9.70
2023-04-20T13:04:21.349Z,9.60
2023-04-20T13:06:50.776Z,9.50
2023-04-20T13:09:18.602Z,9.50
2023-04-20T13:11:46.652Z,9.60
2023-04-20T13:14:14.509Z,9.50
2023-04-20T13:16:42.605Z,9.50
2023-04-20T13:19:10.646Z,9.50
2023-04-20T13:21:38.699Z,9.50
2023-04-20T13:24:08.420Z,9.40
2023-04-20T13:26:36.777Z,9.30
2023-04-20T13:29:04.691Z,9.30
2023-04-20T13:31:32.977Z,9.30
2023-04-20T13:34:01.025Z,9.40
2023-04-20T13:36:29.418Z,9.40
2023-04-20T13:38:57.682Z,9.40
2023-04-20T13:41:27.195Z,9.40
2023-04-20T13:43:55.105Z,9.30
2023-04-20T13:46:23.045Z,9.30
2023-04-20T13:48:50.997Z,9.30
2023-04-20T13:51:18.855Z,9.30
2023-04-20T13:53:48.050Z,9.30
2023-04-20T13:56:16.354Z,9.30
2023-04-20T13:58:45.906Z,9.30
2023-04-20T14:01:15.513Z,9.40
2023-04-20T14:03:43.559Z,9.30
2023-04-20T14:06:11.486Z,9.30
2023-04-20T14:08:39.502Z,9.40
2023-04-20T14:11:07.437Z,9.30
2023-04-20T14:13:35.367Z,9.40
2023-04-20T14:16:09.290Z,9.40
2023-04-20T14:18:37.336Z,9.30
2023-04-20T14:21:05.581Z,9.30
2023-04-20T14:23:33.750Z,9.30
2023-04-20T14:26:03.665Z,9.30
2023-04-20T14:28:33.223Z,9.30
2023-04-20T14:31:02.562Z,9.30
2023-04-20T14:33:31.819Z,9.30
2023-04-20T14:35:59.750Z,9.30
2023-04-20T14:38:27.675Z,9.40
2023-04-20T14:40:55.544Z,9.30
2023-04-20T14:43:23.934Z,9.30
2023-04-20T14:45:51.896Z,9.30
2023-04-20T14:48:19.742Z,9.30
2023-04-20T14:50:48.991Z,9.30
2023-04-20T14:53:16.854Z,9.30
2023-04-20T14:55:44.691Z,9.40
2023-04-20T14:58:12.538Z,9.40
2023-04-20T15:00:40.426Z,9.30
2023-04-20T15:03:08.637Z,9.30
2023-04-20T15:05:37.161Z,9.40
2023-04-20T15:08:06.630Z,9.40
2023-04-20T15:10:36.428Z,9.50
2023-04-20T15:13:05.816Z,9.50
2023-04-20T15:15:47.575Z,9.50
2023-04-20T15:18:17.092Z,9.50
2023-04-20T15:20:45.144Z,9.50
2023-04-20T15:23:14.471Z,9.40
2023-04-20T15:25:42.329Z,9.40
2023-04-20T15:28:11.174Z,9.40
2023-04-20T15:30:39.133Z,9.30
2023-04-20T15:33:07.065Z,9.30
2023-04-20T15:35:35.476Z,9.40
2023-04-20T15:38:03.771Z,9.40
2023-04-20T15:40:33.015Z,9.40
2023-04-20T15:43:02.701Z,9.50
2023-04-20T15:45:31.364Z,9.50
2023-04-20T15:48:00.988Z,9.50
2023-04-20T15:50:29.065Z,9.50
2023-04-20T15:52:56.924Z,9.50
2023-04-20T15:55:25.005Z,9.40
2023-04-20T15:57:57.185Z,9.40
2023-04-20T16:00:25.176Z,9.50
2023-04-20T16:02:54.043Z,9.40
2023-04-20T16:05:22.526Z,9.40
2023-04-20T16:07:50.441Z,9.40
2023-04-20T16:10:18.502Z,9.40
2023-04-20T16:12:46.374Z,9.40
2023-04-20T16:15:16.459Z,9.40
2023-04-20T16:17:45.001Z,9.40
2023-04-20T16:20:13.721Z,9.30
2023-04-20T16:22:41.586Z,9.40
2023-04-20T16:25:12.325Z,9.40
2023-04-20T16:27:40.230Z,9.30
2023-04-20T16:30:09.619Z,9.30
2023-04-20T16:32:41.014Z,9.40
2023-04-20T16:35:10.533Z,9.40
2023-04-20T16:37:38.365Z,9.40
2023-04-20T16:40:08.942Z,9.40
2023-04-20T16:42:36.831Z,9.40
2023-04-20T16:45:05.281Z,9.40
2023-04-20T16:47:33.363Z,9.40
2023-04-20T16:50:02.706Z,9.40
2023-04-20T16:52:30.591Z,9.40
2023-04-20T16:54:58.430Z,9.40
2023-04-20T16:57:26.278Z,9.40
2023-04-20T16:59:54.099Z,9.40
2023-04-20T17:02:22.139Z,9.40
2023-04-20T17:04:50.161Z,9.40
2023-04-20T17:07:19.413Z,9.30
2023-04-20T17:09:47.247Z,9.30
2023-04-20T17:12:15.300Z,9.30
2023-04-20T17:14:43.432Z,9.30
2023-04-20T17:17:11.280Z,9.30
2023-04-20T17:19:40.606Z,9.30
2023-04-20T17:22:08.588Z,9.30
2023-04-20T17:24:37.843Z,9.30
2023-04-20T17:27:05.738Z,9.30
2023-04-20T17:29:36.098Z,9.30
2023-04-20T17:32:03.999Z,9.30
2023-04-20T17:34:32.046Z,9.30
2023-04-20T17:36:59.952Z,9.30
2023-04-20T17:39:27.827Z,9.30
2023-04-20T17:41:57.786Z,9.30
2023-04-20T17:44:25.724Z,9.30
2023-04-20T17:46:53.683Z,9.30
2023-04-20T17:49:21.588Z,9.30
2023-04-20T17:51:49.441Z,9.30
2023-04-20T17:54:17.599Z,9.30
2023-04-20T17:56:45.726Z,9.30
2023-04-20T17:59:14.922Z,9.30
2023-04-20T18:01:42.769Z,9.30
2023-04-20T18:04:10.821Z,9.30
2023-04-20T18:06:38.810Z,9.20
2023-04-20T18:09:06.664Z,9.20
2023-04-20T18:11:34.500Z,9.20
2023-04-20T18:14:02.351Z,9.10
2023-04-20T18:16:31.613Z,9.10
2023-04-20T18:18:59.499Z,9.10
2023-04-20T18:21:29.533Z,9.00
2023-04-20T18:23:57.411Z,9.00
2023-04-20T18:26:25.434Z,9.00
2023-04-20T18:28:53.262Z,9.00
2023-04-20T18:31:21.236Z,9.00
2023-04-20T18:33:50.432Z,8.90
2023-04-20T18:36:18.274Z,9.00
2023-04-20T18:38:46.100Z,8.90
2023-04-20T18:41:14.218Z,9.00
2023-04-20T18:43:44.702Z,8.90
2023-04-20T18:46:12.598Z,8.90
2023-04-20T18:48:40.992Z,8.90
2023-04-20T18:51:10.232Z,8.90
2023-04-20T18:53:38.088Z,8.90
2023-04-20T18:56:06.232Z,8.90
2023-04-20T18:58:34.698Z,8.90
2023-04-20T19:01:03.631Z,8.90
2023-04-20T19:03:32.164Z,8.90
2023-04-20T19:06:00.153Z,8.90
2023-04-20T19:08:30.052Z,8.90
2023-04-20T19:10:58.973Z,8.90
2023-04-20T19:13:26.875Z,8.90
2023-04-20T19:15:57.966Z,8.90
2023-04-20T19:18:26.642Z,8.90
2023-04-20T19:20:56.057Z,8.90
2023-04-20T19:23:23.920Z,8.90
2023-04-20T19:25:53.143Z,8.90
2023-04-20T19:28:23.451Z,8.90
2023-04-20T19:30:51.979Z,8.90
2023-04-20T19:33:20.092Z,9.00
2023-04-20T19:35:50.853Z,8.90
2023-04-20T19:38:19.501Z,9.00
2023-04-20T19:40:48.471Z,8.90
2023-04-20T19:43:17.858Z,8.90
2023-04-20T19:45:45.827Z,8.90
2023-04-20T19:48:13.777Z,8.90
2023-04-20T19:50:41.761Z,8.90
2023-04-20T19:53:10.824Z,8.90
2023-04-20T19:55:38.642Z,8.90
2023-04-20T19:58:09.266Z,8.90
2023-04-20T20:00:38.809Z,8.90
2023-04-20T20:03:08.015Z,8.90
2023-04-20T20:05:36.145Z,8.90
2023-04-20T20:08:04.421Z,8.90
2023-04-20T20:10:32.300Z,8.90
2023-04-20T20:13:00.162Z,8.90
2023-04-20T20:15:28.149Z,8.90
2023-04-20T20:17:58.585Z,8.90
2023-04-20T20:20:30.107Z,8.90
2023-04-20T20:22:58.021Z,8.90
2023-04-20T20:25:26.521Z,8.90
2023-04-20T20:27:54.478Z,8.90
2023-04-20T20:30:22.629Z,8.90
2023-04-20T20:32:51.238Z,8.90
2023-04-20T20:35:21.335Z,8.90
2023-04-20T20:37:49.204Z,8.90
2023-04-20T20:40:17.187Z,9.00
2023-04-20T20:42:45.911Z,9.00
2023-04-20T20:45:13.882Z,9.00
2023-04-20T20:47:44.065Z,9.00
2023-04-20T20:50:12.825Z,9.00
2023-04-20T20:52:42.152Z,9.00
2023-04-20T20:55:10.989Z,9.00
2023-04-20T20:57:39.174Z,9.00
2023-04-20T21:00:09.901Z,9.00
2023-04-20T21:02:38.063Z,9.00
2023-04-20T21:05:07.101Z,9.00
2023-04-20T21:07:34.947Z,9.00
2023-04-20T21:10:04.529Z,9.00
2023-04-20T21:12:32.433Z,9.00
2023-04-20T21:15:00.559Z,9.00
2023-04-20T21:17:28.525Z,9.00
2023-04-20T21:19:56.420Z,9.00
2023-04-20T21:22:24.271Z,9.00
2023-04-20T21:24:52.151Z,9.00
2023-04-20T21:27:21.444Z,9.00
2023-04-20T21:29:49.331Z,9.00
2023-04-20T21:32:17.240Z,9.00
2023-04-20T21:34:45.219Z,9.00
2023-04-20T21:37:13.084Z,9.00
2023-04-20T21:39:40.954Z,9.00
2023-04-20T21:42:08.820Z,9.00
2023-04-20T21:44:38.025Z,9.00
2023-04-20T21:47:05.945Z,9.00
2023-04-20T21:49:34.020Z,9.00
2023-04-20T21:52:01.872Z,9.00
2023-04-20T21:54:29.904Z,9.00
2023-04-20T21:56:58.478Z,9.00
2023-04-20T21:59:26.394Z,9.00
2023-04-20T22:01:55.682Z,9.10
2023-04-20T22:04:25.876Z,9.10
2023-04-20T22:06:55.528Z,9.10
2023-04-20T22:09:23.914Z,9.10
2023-04-20T22:11:51.825Z,9.10
2023-04-20T22:14:22.388Z,9.20
2023-04-20T22:16:51.930Z,9.20
2023-04-20T22:19:21.589Z,9.20
2023-04-20T22:21:49.404Z,9.20
2023-04-20T22:24:17.364Z,9.20
2023-04-20T22:26:45.267Z,9.40
2023-04-20T22:29:13.107Z,9.30
2023-04-20T22:31:41.107Z,9.30
2023-04-20T22:34:09.291Z,9.30
2023-04-20T22:36:38.493Z,9.30
2023-04-20T22:39:06.560Z,9.30
2023-04-20T22:41:34.464Z,9.30
2023-04-20T22:44:02.334Z,9.30
2023-04-20T22:46:30.212Z,9.30
2023-04-20T22:48:58.129Z,9.30
2023-04-20T22:51:28.918Z,9.30
2023-04-20T22:53:58.137Z,9.40
2023-04-20T22:56:26.083Z,9.40
2023-04-20T22:58:53.907Z,9.40
2023-04-20T23:01:21.828Z,9.40
2023-04-20T23:03:49.988Z,9.40
2023-04-20T23:06:18.797Z,9.40
2023-04-20T23:08:46.986Z,9.40
2023-04-20T23:11:16.694Z,9.40
2023-04-20T23:13:46.771Z,9.40
2023-04-20T23:16:14.758Z,9.40
2023-04-20T23:18:42.649Z,9.40
2023-04-20T23:21:10.743Z,9.40
2023-04-20T23:23:38.613Z,9.40
2023-04-20T23:26:06.471Z,9.40
2023-04-20T23:28:35.672Z,9.40
2023-04-20T23:31:03.517Z,9.30
2023-04-20T23:33:31.369Z,9.30
2023-04-20T23:35:59.528Z,9.30
2023-04-20T23:38:27.549Z,9.30
2023-04-20T23:40:55.460Z,9.30
2023-04-20T23:43:23.294Z,9.20
2023-04-20T23:45:52.541Z,9.20
2023-04-20T23:48:20.414Z,9.20
2023-04-20T23:50:49.907Z,9.10
2023-04-20T23:53:17.715Z,9.10
2023-04-20T23:55:51.670Z,9.00
2023-04-20T23:58:19.591Z,8.90
