createdAt,value
2023-01-15T04:32:31.327Z,20.00
2023-01-15T04:34:58.282Z,23.70
2023-01-15T04:37:27.154Z,23.10
2023-01-15T04:45:28.140Z,24.80
2023-01-15T04:47:55.368Z,22.00
2023-01-15T04:50:22.420Z,24.40
2023-01-15T04:52:50.108Z,23.40
2023-01-15T04:57:43.848Z,25.80
2023-01-15T05:00:11.341Z,25.20
2023-01-15T05:02:39.522Z,22.60
2023-01-15T05:05:06.963Z,21.80
2023-01-15T05:07:38.374Z,22.20
2023-01-15T05:10:06.038Z,20.70
2023-01-15T05:12:33.010Z,21.90
2023-01-15T05:14:59.906Z,23.80
2023-01-15T05:17:26.865Z,21.70
2023-01-15T05:19:54.308Z,22.50
2023-01-15T05:22:21.283Z,24.50
2023-01-15T05:24:48.137Z,21.80
2023-01-15T05:27:15.619Z,20.20
2023-01-15T05:29:42.919Z,18.70
2023-01-15T05:32:09.973Z,20.80
2023-01-15T05:34:37.099Z,21.10
2023-01-15T05:37:03.942Z,20.00
2023-01-15T05:39:30.813Z,19.50
2023-01-15T05:41:58.020Z,19.20
2023-01-15T05:44:29.057Z,18.00
2023-01-15T05:46:58.425Z,21.70
2023-01-15T05:49:30.711Z,22.50
2023-01-15T05:51:58.170Z,19.10
2023-01-15T06:27:44.300Z,24.80
2023-01-15T06:30:11.819Z,27.10
2023-01-15T06:32:39.474Z,26.90
2023-01-15T06:35:07.365Z,28.70
2023-01-15T06:37:35.327Z,29.20
2023-01-15T06:40:04.026Z,26.80
2023-01-15T06:42:50.347Z,29.70
2023-01-15T06:45:36.959Z,29.60
2023-01-15T06:48:04.577Z,27.60
2023-01-15T06:50:32.391Z,23.10
2023-01-15T06:52:59.266Z,23.10
2023-01-15T06:55:26.853Z,23.20
2023-01-15T07:00:21.963Z,22.90
2023-01-15T07:02:49.859Z,23.10
2023-01-15T07:05:17.371Z,22.70
2023-01-15T07:07:44.436Z,20.80
2023-01-15T07:10:13.087Z,21.70
2023-01-15T07:12:40.493Z,17.80
2023-01-15T07:15:09.167Z,19.30
2023-01-15T07:17:38.074Z,19.20
2023-01-15T12:15:42.894Z,7.60
2023-01-15T12:18:21.453Z,12.60
2023-01-15T12:20:54.500Z,12.50
2023-01-15T12:23:55.466Z,11.50
2023-01-15T12:26:33.396Z,13.40
2023-01-15T12:29:32.659Z,15.30
2023-01-15T12:32:03.490Z,16.60
2023-01-15T12:34:54.961Z,12.50
2023-01-15T12:37:25.341Z,16.90
2023-01-15T12:39:56.213Z,14.40
2023-01-15T12:42:42.921Z,15.10
2023-01-15T12:45:12.676Z,13.20
2023-01-15T12:47:54.328Z,32.80
2023-01-15T12:50:32.583Z,19.40
2023-01-15T12:53:17.028Z,16.20
2023-01-15T12:55:50.133Z,14.30
2023-01-15T12:58:26.687Z,15.00
2023-01-15T13:00:58.501Z,13.20
2023-01-15T13:03:30.441Z,12.40
2023-01-15T13:06:02.832Z,13.70
2023-01-15T13:08:39.033Z,13.00
2023-01-15T13:11:07.804Z,13.00
2023-01-15T13:13:36.741Z,11.00
2023-01-15T13:16:03.862Z,11.30
2023-01-15T13:18:54.092Z,12.80
2023-01-15T13:21:21.772Z,13.80
2023-01-15T13:24:14.405Z,11.90
2023-01-15T13:26:54.690Z,11.70
2023-01-15T13:30:04.007Z,13.30
2023-01-15T13:32:36.633Z,13.80
2023-01-15T13:35:14.797Z,11.80
2023-01-15T13:37:47.402Z,11.30
2023-01-15T13:40:23.892Z,13.80
2023-01-15T13:42:51.231Z,13.30
2023-01-15T13:45:33.112Z,12.00
2023-01-15T13:48:27.746Z,11.30
2023-01-15T13:51:02.557Z,12.00
2023-01-15T13:53:48.957Z,10.00
2023-01-15T13:56:26.706Z,8.40
2023-01-15T13:58:53.904Z,9.30
2023-01-15T14:01:41.936Z,10.60
2023-01-15T14:10:17.671Z,10.60
2023-01-15T14:12:57.061Z,9.70
2023-01-15T14:15:32.867Z,9.70
2023-01-15T14:18:03.014Z,9.10
2023-01-15T14:21:32.232Z,17.40
2023-01-15T14:24:08.580Z,15.50
2023-01-15T14:27:00.854Z,14.10
2023-01-15T14:29:32.430Z,9.90
2023-01-15T14:32:23.777Z,11.10
2023-01-15T14:34:57.762Z,9.90
2023-01-15T14:37:27.244Z,9.50
2023-01-15T14:39:57.955Z,9.80
2023-01-15T14:42:47.588Z,10.40
2023-01-15T14:45:26.388Z,10.90
2023-01-15T14:47:54.946Z,12.50
2023-01-15T14:50:38.737Z,8.60
2023-01-15T14:53:15.085Z,11.50
2023-01-15T14:55:57.057Z,11.50
2023-01-15T14:58:45.685Z,14.20
2023-01-15T15:01:26.094Z,13.10
2023-01-15T15:04:14.610Z,15.70
2023-01-15T19:55:54.295Z,7.40
2023-01-15T19:58:21.677Z,9.90
2023-01-15T20:00:48.888Z,13.10
2023-01-15T20:03:16.003Z,15.90
2023-01-15T20:05:43.799Z,13.60
2023-01-15T20:08:18.321Z,16.20
2023-01-15T20:10:47.116Z,12.90
2023-01-15T20:13:41.332Z,12.80
2023-01-15T20:16:18.634Z,13.20
2023-01-15T20:18:48.997Z,10.60
2023-01-15T20:21:16.487Z,13.90
2023-01-15T20:23:45.089Z,13.80
2023-01-15T20:26:13.712Z,10.00
2023-01-15T20:28:42.583Z,8.70
2023-01-15T20:31:17.411Z,10.10
2023-01-15T20:33:44.847Z,11.80
2023-01-15T20:36:11.992Z,13.00
2023-01-15T20:38:39.040Z,12.50
2023-01-15T20:41:26.262Z,9.50
2023-01-15T20:44:12.541Z,10.70
2023-01-15T20:46:39.541Z,8.40
2023-01-15T20:49:25.349Z,8.40
2023-01-15T20:51:54.885Z,11.80
2023-01-15T20:54:22.525Z,8.70
2023-01-15T20:56:49.576Z,9.10
2023-01-15T20:59:16.862Z,8.50
2023-01-15T21:01:44.090Z,9.80
2023-01-15T21:04:13.821Z,11.80
2023-01-15T21:06:41.301Z,10.90
2023-01-15T21:09:08.947Z,8.90
2023-01-15T21:14:03.023Z,9.60
2023-01-15T21:16:30.021Z,9.00
2023-01-15T21:19:01.207Z,9.90
2023-01-15T21:21:28.425Z,11.70
2023-01-15T21:23:55.802Z,9.40
2023-01-15T21:26:24.647Z,9.30
2023-01-15T21:28:55.484Z,8.60
2023-01-15T21:31:23.079Z,11.70
2023-01-15T21:33:53.268Z,7.90
2023-01-15T21:36:20.368Z,7.90
2023-01-15T21:38:51.796Z,7.30
2023-01-15T21:41:18.870Z,7.10
2023-01-15T21:44:04.508Z,8.80
2023-01-15T21:46:32.045Z,8.70
2023-01-15T21:48:59.353Z,7.70
2023-01-15T21:51:26.959Z,7.60
2023-01-15T21:53:54.247Z,9.40
2023-01-15T21:56:21.322Z,7.50
2023-01-15T21:58:48.574Z,7.10
2023-01-15T22:01:15.948Z,8.30
2023-01-15T22:03:43.260Z,7.30
