createdAt,value
2022-09-04T00:00:48.534Z,99.90
2022-09-04T00:03:22.135Z,99.90
2022-09-04T00:05:52.094Z,99.90
2022-09-04T00:08:28.652Z,99.90
2022-09-04T00:11:00.970Z,99.90
2022-09-04T00:13:29.956Z,99.90
2022-09-04T00:16:01.033Z,99.90
2022-09-04T00:18:32.122Z,99.90
2022-09-04T00:21:03.411Z,99.90
2022-09-04T00:23:35.038Z,99.90
2022-09-04T00:26:05.360Z,99.90
2022-09-04T00:28:34.825Z,99.90
2022-09-04T00:31:06.232Z,99.90
2022-09-04T00:33:38.411Z,99.90
2022-09-04T00:36:06.463Z,99.90
2022-09-04T00:38:39.069Z,99.90
2022-09-04T00:41:12.684Z,99.90
2022-09-04T00:43:55.715Z,99.90
2022-09-04T00:46:33.665Z,99.90
2022-09-04T00:49:22.498Z,99.90
2022-09-04T00:51:54.463Z,99.90
2022-09-04T00:54:34.626Z,99.90
2022-09-04T00:57:21.014Z,99.90
2022-09-04T01:00:02.286Z,99.90
2022-09-04T01:02:37.889Z,99.90
2022-09-04T01:05:09.840Z,99.90
2022-09-04T01:07:50.317Z,99.90
2022-09-04T01:10:28.382Z,99.90
2022-09-04T01:13:00.157Z,99.90
2022-09-04T01:15:35.370Z,99.90
2022-09-04T01:18:05.126Z,99.90
2022-09-04T01:20:40.465Z,99.90
2022-09-04T01:23:17.591Z,99.90
2022-09-04T01:25:59.640Z,99.90
2022-09-04T01:28:30.657Z,99.90
2022-09-04T01:31:02.098Z,99.90
2022-09-04T01:33:32.931Z,99.90
2022-09-04T01:36:04.461Z,99.90
2022-09-04T01:38:34.658Z,99.90
2022-09-04T01:41:07.281Z,99.90
2022-09-04T01:43:35.063Z,99.90
2022-09-04T01:46:25.185Z,99.90
2022-09-04T01:48:55.515Z,99.90
2022-09-04T01:51:27.032Z,99.90
2022-09-04T01:54:02.656Z,99.90
2022-09-04T01:56:35.861Z,99.90
2022-09-04T01:59:08.100Z,99.90
2022-09-04T02:01:40.745Z,99.90
2022-09-04T02:04:12.470Z,99.90
2022-09-04T02:06:45.447Z,99.90
2022-09-04T02:09:20.137Z,99.90
2022-09-04T02:11:56.851Z,99.90
2022-09-04T02:14:29.391Z,99.90
2022-09-04T02:17:04.046Z,99.90
2022-09-04T02:19:37.999Z,99.90
2022-09-04T02:22:15.299Z,99.90
2022-09-04T02:24:47.230Z,99.90
2022-09-04T02:27:19.872Z,99.90
2022-09-04T02:29:49.539Z,99.90
2022-09-04T02:32:20.079Z,99.90
2022-09-04T02:34:50.693Z,99.90
2022-09-04T02:37:23.306Z,99.90
2022-09-04T02:39:56.276Z,99.90
2022-09-04T02:42:32.199Z,99.90
2022-09-04T02:45:05.410Z,99.90
2022-09-04T02:47:37.719Z,99.90
2022-09-04T02:50:11.058Z,99.90
2022-09-04T02:52:48.626Z,99.90
2022-09-04T02:55:24.921Z,99.90
2022-09-04T02:57:59.075Z,99.90
2022-09-04T03:00:33.135Z,99.90
2022-09-04T03:03:02.691Z,99.90
2022-09-04T03:05:32.179Z,99.90
2022-09-04T03:08:04.047Z,99.90
2022-09-04T03:10:32.733Z,99.90
2022-09-04T03:13:05.259Z,99.90
2022-09-04T03:15:36.591Z,99.90
2022-09-04T03:18:06.974Z,99.90
2022-09-04T03:20:37.892Z,99.90
2022-09-04T03:23:11.419Z,99.90
2022-09-04T03:25:50.986Z,99.90
2022-09-04T03:28:24.153Z,99.90
2022-09-04T03:30:52.474Z,99.90
2022-09-04T03:33:22.822Z,99.90
2022-09-04T03:35:53.524Z,99.90
2022-09-04T03:38:28.546Z,99.90
2022-09-04T03:41:00.475Z,99.90
2022-09-04T03:43:43.075Z,99.90
2022-09-04T03:46:17.563Z,99.90
2022-09-04T03:48:52.674Z,99.90
2022-09-04T03:51:27.442Z,99.90
2022-09-04T03:54:00.457Z,99.90
2022-09-04T03:56:46.160Z,99.90
2022-09-04T03:59:18.017Z,99.90
2022-09-04T04:01:51.458Z,99.90
2022-09-04T04:04:34.168Z,99.90
2022-09-04T04:07:08.540Z,99.90
2022-09-04T04:09:45.202Z,99.90
2022-09-04T04:12:20.814Z,99.90
2022-09-04T04:14:57.055Z,99.90
2022-09-04T04:17:34.990Z,99.90
2022-09-04T04:20:08.619Z,99.90
2022-09-04T04:22:49.385Z,99.90
2022-09-04T04:25:25.271Z,99.90
2022-09-04T04:28:00.245Z,99.90
2022-09-04T04:30:31.140Z,99.90
2022-09-04T04:33:11.399Z,99.90
2022-09-04T04:35:43.675Z,99.90
2022-09-04T04:38:18.566Z,99.90
2022-09-04T04:41:00.017Z,99.90
2022-09-04T04:43:32.164Z,99.90
2022-09-04T04:46:03.266Z,99.90
2022-09-04T04:48:46.059Z,99.90
2022-09-04T04:51:20.730Z,99.90
2022-09-04T04:53:52.358Z,99.90
2022-09-04T04:56:24.254Z,99.90
2022-09-04T04:58:57.035Z,99.90
2022-09-04T05:01:28.958Z,99.90
2022-09-04T05:04:06.275Z,99.90
2022-09-04T05:06:37.603Z,99.90
2022-09-04T05:09:10.303Z,99.90
2022-09-04T05:11:44.706Z,99.90
2022-09-04T05:14:19.954Z,99.90
2022-09-04T05:16:55.830Z,99.90
2022-09-04T05:19:31.259Z,99.90
2022-09-04T05:22:03.582Z,99.90
2022-09-04T05:24:33.183Z,99.90
2022-09-04T05:27:03.952Z,99.90
2022-09-04T05:29:35.367Z,99.90
2022-09-04T05:32:08.285Z,99.90
2022-09-04T05:34:53.502Z,99.90
2022-09-04T05:37:24.105Z,99.90
2022-09-04T05:39:58.504Z,99.90
2022-09-04T05:42:42.423Z,99.90
2022-09-04T05:45:13.124Z,99.90
2022-09-04T05:47:44.586Z,99.90
2022-09-04T05:50:37.188Z,99.90
2022-09-04T05:53:19.811Z,99.90
2022-09-04T05:55:59.712Z,99.90
2022-09-04T05:58:34.917Z,99.90
2022-09-04T06:01:08.366Z,99.90
2022-09-04T06:03:46.617Z,99.90
2022-09-04T06:06:22.528Z,99.90
2022-09-04T06:09:09.168Z,99.90
2022-09-04T06:11:51.425Z,99.90
2022-09-04T06:14:35.534Z,99.90
2022-09-04T06:17:13.002Z,99.90
2022-09-04T06:19:50.016Z,99.90
2022-09-04T06:22:30.866Z,99.90
2022-09-04T06:25:14.519Z,99.90
2022-09-04T06:27:55.088Z,99.90
2022-09-04T06:30:22.818Z,99.90
2022-09-04T06:33:01.157Z,99.90
2022-09-04T06:35:47.797Z,99.90
2022-09-04T06:38:24.865Z,99.90
2022-09-04T06:41:02.332Z,99.90
2022-09-04T06:43:33.836Z,99.90
2022-09-04T06:46:11.096Z,99.90
2022-09-04T06:48:45.952Z,99.90
2022-09-04T06:51:20.963Z,99.90
2022-09-04T06:53:54.850Z,99.90
2022-09-04T06:56:32.278Z,99.90
2022-09-04T06:59:17.999Z,99.90
2022-09-04T07:01:50.912Z,99.90
2022-09-04T07:04:22.283Z,99.90
2022-09-04T07:06:55.960Z,99.90
2022-09-04T07:09:29.539Z,99.90
2022-09-04T07:12:06.633Z,99.90
2022-09-04T07:14:54.373Z,99.90
2022-09-04T07:17:25.967Z,99.90
2022-09-04T07:20:07.566Z,99.90
2022-09-04T07:22:47.263Z,99.90
2022-09-04T07:25:17.491Z,99.90
2022-09-04T07:27:55.708Z,99.90
2022-09-04T07:30:26.129Z,99.90
2022-09-04T07:32:56.963Z,99.90
2022-09-04T07:35:28.016Z,99.90
2022-09-04T07:37:58.615Z,99.90
2022-09-04T07:40:31.683Z,99.90
2022-09-04T07:43:01.731Z,99.90
2022-09-04T07:45:32.358Z,99.90
2022-09-04T07:48:06.784Z,99.90
2022-09-04T07:50:38.045Z,99.90
2022-09-04T07:53:15.905Z,99.90
2022-09-04T07:55:46.903Z,99.90
2022-09-04T07:58:44.816Z,99.90
2022-09-04T08:01:26.509Z,99.90
2022-09-04T08:04:03.703Z,99.90
2022-09-04T08:06:35.290Z,99.90
2022-09-04T08:09:22.163Z,99.90
2022-09-04T08:12:00.293Z,99.90
2022-09-04T08:14:33.167Z,99.90
2022-09-04T08:17:07.124Z,99.90
2022-09-04T08:19:40.282Z,99.90
2022-09-04T08:22:11.400Z,99.90
2022-09-04T08:24:52.942Z,99.90
2022-09-04T08:27:27.767Z,99.90
2022-09-04T08:30:03.996Z,99.90
2022-09-04T08:32:39.994Z,99.90
2022-09-04T08:35:10.916Z,99.90
2022-09-04T08:37:43.915Z,99.90
2022-09-04T08:40:27.054Z,99.90
2022-09-04T08:43:06.468Z,99.90
2022-09-04T08:45:47.239Z,99.90
2022-09-04T08:48:34.039Z,99.90
2022-09-04T08:51:21.746Z,99.90
2022-09-04T08:54:02.269Z,99.90
2022-09-04T08:56:36.229Z,99.90
2022-09-04T08:59:31.097Z,99.90
2022-09-04T09:02:18.774Z,99.90
2022-09-04T09:05:07.274Z,99.90
2022-09-04T09:07:52.959Z,99.90
2022-09-04T09:10:32.315Z,99.90
2022-09-04T09:13:26.542Z,99.90
2022-09-04T09:16:04.419Z,99.90
2022-09-04T09:18:38.212Z,99.90
2022-09-04T09:21:13.615Z,99.90
2022-09-04T09:24:00.168Z,99.90
2022-09-04T09:26:29.432Z,99.90
2022-09-04T09:29:13.289Z,99.90
2022-09-04T09:32:08.515Z,99.90
2022-09-04T09:35:05.087Z,99.90
2022-09-04T09:37:47.742Z,99.90
2022-09-04T09:40:32.639Z,99.90
2022-09-04T09:43:15.302Z,99.90
2022-09-04T09:46:01.905Z,99.90
2022-09-04T09:48:38.090Z,99.90
2022-09-04T09:51:37.098Z,99.90
2022-09-04T09:54:23.593Z,99.90
2022-09-04T09:57:10.372Z,99.90
2022-09-04T09:59:56.311Z,99.90
2022-09-04T10:02:40.685Z,99.90
2022-09-04T10:05:33.093Z,99.90
2022-09-04T10:08:12.034Z,99.90
2022-09-04T10:10:51.166Z,99.90
2022-09-04T10:13:36.137Z,99.90
2022-09-04T10:16:12.082Z,99.90
2022-09-04T10:18:57.076Z,99.90
2022-09-04T10:21:54.789Z,99.90
2022-09-04T10:24:47.284Z,99.90
2022-09-04T10:27:21.102Z,99.90
2022-09-04T10:29:54.802Z,99.90
2022-09-04T10:32:34.515Z,99.90
2022-09-04T10:35:17.155Z,99.90
2022-09-04T10:37:54.015Z,99.90
2022-09-04T10:40:38.567Z,99.90
2022-09-04T10:43:16.403Z,99.90
2022-09-04T10:45:46.820Z,99.90
2022-09-04T10:48:36.171Z,99.90
2022-09-04T10:51:12.995Z,99.90
2022-09-04T10:54:07.665Z,99.90
2022-09-04T10:56:42.093Z,99.90
2022-09-04T10:59:23.256Z,99.90
2022-09-04T11:02:00.474Z,99.90
2022-09-04T11:04:45.712Z,99.90
2022-09-04T11:07:28.931Z,99.90
2022-09-04T11:10:07.751Z,99.90
2022-09-04T11:12:53.431Z,99.90
2022-09-04T11:15:37.669Z,99.90
2022-09-04T11:18:22.236Z,99.90
2022-09-04T11:21:07.875Z,99.90
2022-09-04T11:23:52.741Z,99.90
2022-09-04T11:26:33.547Z,99.90
2022-09-04T11:29:25.162Z,99.90
2022-09-04T11:32:12.137Z,99.90
2022-09-04T11:34:55.692Z,99.90
2022-09-04T11:37:57.762Z,99.90
2022-09-04T11:40:40.686Z,99.90
2022-09-04T11:43:18.677Z,99.90
2022-09-04T11:45:59.433Z,99.90
2022-09-04T11:48:43.090Z,99.90
2022-09-04T11:51:19.116Z,99.90
2022-09-04T11:54:00.882Z,99.90
2022-09-04T11:56:43.518Z,99.90
2022-09-04T11:59:17.884Z,99.90
2022-09-04T12:01:55.108Z,99.90
2022-09-04T12:04:30.413Z,99.90
2022-09-04T12:07:05.554Z,99.90
2022-09-04T12:09:39.674Z,99.90
2022-09-04T12:12:34.379Z,99.90
2022-09-04T12:15:14.071Z,99.90
2022-09-04T12:18:00.687Z,99.90
2022-09-04T12:20:45.320Z,99.90
2022-09-04T12:23:24.276Z,99.40
2022-09-04T12:26:01.351Z,99.40
2022-09-04T12:28:38.801Z,98.80
2022-09-04T12:31:18.697Z,98.70
2022-09-04T12:33:59.837Z,99.00
2022-09-04T12:36:38.521Z,98.20
2022-09-04T12:39:17.882Z,98.30
2022-09-04T12:41:50.211Z,97.90
2022-09-04T12:44:20.919Z,96.70
2022-09-04T12:46:57.424Z,97.00
2022-09-04T12:49:30.662Z,96.80
2022-09-04T12:52:03.717Z,96.40
2022-09-04T12:54:35.023Z,95.80
2022-09-04T12:57:15.155Z,95.50
2022-09-04T12:59:52.297Z,94.90
2022-09-04T13:02:27.861Z,94.90
2022-09-04T13:05:00.283Z,94.60
2022-09-04T13:07:35.584Z,94.50
2022-09-04T13:10:11.236Z,94.30
2022-09-04T13:12:42.711Z,93.90
2022-09-04T13:15:19.494Z,93.40
2022-09-04T13:17:51.199Z,93.30
2022-09-04T13:20:22.600Z,93.40
2022-09-04T13:23:01.239Z,93.10
2022-09-04T13:25:33.998Z,92.20
2022-09-04T13:28:11.243Z,92.30
2022-09-04T13:30:48.507Z,91.50
2022-09-04T13:33:20.336Z,91.10
2022-09-04T13:36:01.365Z,90.20
2022-09-04T13:38:39.946Z,90.10
2022-09-04T13:41:19.298Z,90.40
2022-09-04T13:43:54.643Z,90.20
2022-09-04T13:46:25.546Z,89.30
2022-09-04T13:48:55.327Z,90.00
2022-09-04T13:51:25.089Z,90.50
2022-09-04T13:54:01.561Z,90.20
2022-09-04T13:56:32.212Z,90.50
2022-09-04T13:59:08.418Z,90.50
2022-09-04T14:01:38.042Z,90.20
2022-09-04T14:04:07.664Z,90.20
2022-09-04T14:06:36.880Z,89.10
2022-09-04T14:09:06.568Z,90.10
2022-09-04T14:11:44.442Z,88.30
2022-09-04T14:14:19.925Z,87.70
2022-09-04T14:16:50.167Z,87.00
2022-09-04T14:19:32.357Z,86.30
2022-09-04T14:22:06.084Z,86.60
2022-09-04T14:24:41.978Z,87.40
2022-09-04T14:27:14.901Z,87.80
2022-09-04T14:29:51.028Z,86.50
2022-09-04T14:32:23.521Z,87.10
2022-09-04T14:35:02.246Z,87.40
2022-09-04T14:37:42.563Z,87.10
2022-09-04T14:40:14.177Z,87.10
2022-09-04T14:42:46.546Z,88.10
2022-09-04T14:45:18.157Z,88.20
2022-09-04T14:47:47.844Z,87.80
2022-09-04T14:50:17.715Z,87.50
2022-09-04T14:52:47.008Z,87.40
2022-09-04T14:55:17.604Z,87.10
2022-09-04T14:57:49.269Z,86.70
2022-09-04T15:00:18.231Z,87.40
2022-09-04T15:02:48.307Z,86.80
2022-09-04T15:05:20.510Z,86.30
2022-09-04T15:07:50.685Z,85.10
2022-09-04T15:10:24.462Z,83.70
2022-09-04T15:12:55.589Z,84.10
2022-09-04T15:15:31.573Z,82.50
2022-09-04T15:18:05.686Z,82.70
2022-09-04T15:20:38.811Z,82.30
2022-09-04T15:23:08.262Z,82.10
2022-09-04T15:25:58.833Z,82.70
2022-09-04T15:28:30.349Z,84.70
2022-09-04T15:31:04.043Z,84.40
2022-09-04T15:33:31.825Z,85.00
2022-09-04T15:36:07.677Z,85.80
2022-09-04T15:38:35.855Z,85.60
2022-09-04T15:41:16.922Z,85.40
2022-09-04T15:43:47.655Z,84.40
2022-09-04T15:46:21.051Z,85.30
2022-09-04T15:48:53.319Z,85.20
2022-09-04T15:51:23.918Z,85.00
2022-09-04T15:53:54.699Z,85.10
2022-09-04T15:56:31.009Z,83.70
2022-09-04T15:59:03.541Z,84.90
2022-09-04T16:01:38.173Z,85.20
2022-09-04T16:04:12.504Z,85.30
2022-09-04T16:06:44.807Z,86.10
2022-09-04T16:09:20.363Z,86.60
2022-09-04T16:11:55.939Z,87.20
2022-09-04T16:14:24.983Z,87.30
2022-09-04T16:16:54.683Z,86.90
2022-09-04T16:19:26.656Z,87.90
2022-09-04T16:21:59.158Z,89.20
2022-09-04T16:24:30.647Z,89.80
2022-09-04T16:27:00.321Z,90.00
2022-09-04T16:29:30.431Z,90.30
2022-09-04T16:31:59.275Z,90.80
2022-09-04T16:34:28.812Z,91.00
2022-09-04T16:37:02.002Z,91.10
2022-09-04T16:39:33.137Z,91.20
2022-09-04T16:42:13.294Z,91.50
2022-09-04T16:44:44.332Z,91.40
2022-09-04T16:47:16.155Z,91.40
2022-09-04T16:49:49.070Z,91.80
2022-09-04T16:52:38.819Z,91.80
2022-09-04T16:55:11.374Z,92.00
2022-09-04T16:57:44.150Z,92.30
2022-09-04T17:00:14.104Z,92.70
2022-09-04T17:02:48.625Z,92.90
2022-09-04T17:05:20.612Z,93.00
2022-09-04T17:07:53.272Z,93.30
2022-09-04T17:10:36.115Z,93.50
2022-09-04T17:13:08.137Z,93.80
2022-09-04T17:15:53.086Z,94.10
2022-09-04T17:18:23.007Z,94.20
2022-09-04T17:22:07.214Z,94.10
2022-09-04T17:28:58.183Z,94.10
2022-09-04T17:29:11.493Z,94.20
2022-09-04T17:29:37.293Z,94.60
2022-09-04T17:33:21.258Z,94.70
2022-09-04T17:40:55.715Z,95.10
2022-09-04T17:40:57.004Z,94.80
2022-09-04T17:41:36.341Z,95.20
2022-09-04T17:43:42.944Z,95.40
2022-09-04T17:46:27.372Z,95.60
2022-09-04T17:48:56.728Z,96.10
2022-09-04T17:51:25.815Z,96.60
2022-09-04T17:53:56.041Z,96.80
2022-09-04T17:56:27.267Z,97.00
2022-09-04T17:58:59.050Z,97.50
2022-09-04T18:01:29.964Z,97.70
2022-09-04T18:04:20.700Z,98.10
2022-09-04T18:06:52.800Z,98.20
2022-09-04T18:09:27.015Z,98.60
2022-09-04T18:12:00.857Z,98.80
2022-09-04T18:14:35.258Z,99.20
2022-09-04T18:17:11.843Z,99.70
2022-09-04T18:19:44.953Z,99.90
2022-09-04T18:22:26.661Z,99.90
2022-09-04T18:25:17.210Z,99.90
2022-09-04T18:28:06.563Z,99.90
2022-09-04T18:37:12.236Z,99.90
2022-09-04T18:37:21.335Z,99.90
2022-09-04T18:37:22.867Z,99.90
2022-09-04T18:39:24.340Z,99.90
2022-09-04T18:50:22.788Z,99.90
2022-09-04T18:50:23.192Z,99.90
2022-09-04T18:50:45.370Z,99.90
2022-09-04T18:53:29.698Z,99.90
2022-09-04T18:55:59.045Z,99.90
2022-09-04T18:58:31.371Z,99.90
2022-09-04T19:01:00.840Z,99.90
2022-09-04T19:03:32.427Z,99.90
2022-09-04T19:06:07.861Z,99.90
2022-09-04T19:08:38.763Z,99.90
2022-09-04T19:11:21.015Z,99.90
2022-09-04T19:13:51.969Z,99.90
2022-09-04T19:16:20.868Z,99.90
2022-09-04T19:18:51.575Z,99.90
2022-09-04T19:21:26.551Z,99.90
2022-09-04T19:23:58.691Z,99.90
2022-09-04T19:26:31.682Z,99.90
2022-09-04T19:29:01.325Z,99.90
2022-09-04T19:31:33.227Z,99.90
2022-09-04T19:34:05.417Z,99.90
2022-09-04T19:36:38.845Z,99.90
2022-09-04T19:45:55.852Z,99.90
2022-09-04T19:46:08.364Z,99.90
2022-09-04T19:46:14.678Z,99.90
2022-09-04T19:47:50.441Z,99.90
2022-09-04T19:53:24.409Z,99.90
2022-09-04T19:53:37.590Z,99.90
2022-09-04T19:56:12.192Z,99.90
2022-09-04T19:58:44.062Z,99.90
2022-09-04T20:01:15.515Z,99.90
2022-09-04T20:03:47.854Z,99.90
2022-09-04T20:06:22.119Z,99.90
2022-09-04T20:08:55.309Z,99.90
2022-09-04T20:11:34.602Z,99.90
2022-09-04T20:14:10.052Z,99.90
2022-09-04T20:16:48.335Z,99.90
2022-09-04T20:19:28.063Z,99.90
2022-09-04T20:22:00.736Z,99.90
2022-09-04T20:24:36.267Z,99.90
2022-09-04T20:27:08.517Z,99.90
2022-09-04T20:29:38.354Z,99.90
2022-09-04T20:32:10.045Z,99.90
2022-09-04T20:34:41.067Z,99.90
2022-09-04T20:37:26.468Z,99.90
2022-09-04T20:40:01.329Z,99.90
2022-09-04T20:42:31.494Z,99.90
2022-09-04T20:48:10.451Z,99.90
2022-09-04T20:52:44.382Z,99.90
2022-09-04T20:52:55.885Z,99.90
2022-09-04T20:53:43.657Z,99.90
2022-09-04T20:56:28.194Z,99.90
2022-09-04T21:03:07.791Z,99.90
2022-09-04T21:03:10.862Z,99.90
2022-09-04T21:04:54.868Z,99.90
2022-09-04T21:07:26.977Z,99.90
2022-09-04T21:10:10.411Z,99.90
2022-09-04T21:12:41.663Z,99.90
2022-09-04T21:15:13.766Z,99.90
2022-09-04T21:17:53.060Z,99.90
2022-09-04T21:20:59.994Z,99.90
2022-09-04T21:23:53.011Z,99.90
2022-09-04T21:26:38.515Z,99.90
2022-09-04T21:29:27.268Z,99.90
2022-09-04T21:32:08.583Z,99.90
2022-09-04T21:34:44.113Z,99.90
2022-09-04T21:37:18.161Z,99.90
2022-09-04T21:39:58.597Z,99.90
2022-09-04T21:42:47.582Z,99.90
2022-09-04T21:45:31.610Z,99.90
2022-09-04T21:48:23.731Z,99.90
2022-09-04T21:51:02.187Z,99.90
2022-09-04T21:53:57.831Z,99.90
2022-09-04T22:02:29.730Z,99.90
2022-09-04T22:02:37.502Z,99.90
2022-09-04T22:02:51.496Z,99.90
2022-09-04T22:05:23.137Z,99.90
2022-09-04T22:13:34.109Z,99.90
2022-09-04T22:13:37.243Z,99.90
2022-09-04T22:13:50.380Z,99.90
2022-09-04T22:16:29.338Z,99.90
2022-09-04T22:19:04.662Z,99.90
2022-09-04T22:21:52.196Z,99.90
2022-09-04T22:24:43.817Z,99.90
2022-09-04T22:27:16.353Z,99.90
2022-09-04T22:29:59.085Z,99.90
2022-09-04T22:32:46.410Z,99.90
2022-09-04T22:35:35.677Z,99.90
2022-09-04T22:38:25.062Z,99.90
2022-09-04T22:40:58.727Z,99.90
2022-09-04T22:43:27.074Z,99.90
2022-09-04T22:46:05.870Z,99.90
2022-09-04T22:48:43.110Z,99.90
2022-09-04T22:51:23.090Z,99.90
2022-09-04T22:54:05.685Z,99.90
2022-09-04T22:56:41.083Z,99.90
2022-09-04T22:59:27.154Z,99.90
2022-09-04T23:02:13.580Z,99.90
2022-09-04T23:04:57.348Z,99.90
2022-09-04T23:13:42.158Z,99.90
2022-09-04T23:13:42.308Z,99.90
2022-09-04T23:14:00.922Z,99.90
2022-09-04T23:16:15.567Z,99.90
2022-09-04T23:25:03.007Z,99.90
2022-09-04T23:26:39.194Z,99.90
2022-09-04T23:26:42.535Z,99.90
2022-09-04T23:27:49.894Z,99.90
2022-09-04T23:30:25.718Z,99.90
2022-09-04T23:33:14.961Z,99.90
2022-09-04T23:36:01.369Z,99.90
2022-09-04T23:38:38.247Z,99.90
2022-09-04T23:41:08.874Z,99.90
2022-09-04T23:43:57.314Z,99.90
2022-09-04T23:46:42.783Z,99.90
2022-09-04T23:49:26.710Z,99.90
2022-09-04T23:51:58.809Z,99.90
2022-09-04T23:54:52.085Z,99.90
2022-09-04T23:57:26.671Z,99.90
2022-09-04T23:59:56.921Z,99.90
