createdAt,value
2018-07-25T00:02:08.980Z,18.90
2018-07-25T00:04:36.603Z,18.90
2018-07-25T00:07:04.203Z,18.90
2018-07-25T00:09:31.875Z,18.90
2018-07-25T00:11:59.472Z,19.00
2018-07-25T00:14:27.131Z,18.90
2018-07-25T00:16:54.734Z,18.90
2018-07-25T00:19:22.352Z,18.90
2018-07-25T00:21:49.952Z,18.90
2018-07-25T00:24:17.570Z,18.90
2018-07-25T00:26:45.279Z,18.90
2018-07-25T00:29:12.903Z,18.90
2018-07-25T00:31:40.507Z,19.00
2018-07-25T00:34:08.132Z,18.90
2018-07-25T00:36:35.730Z,18.90
2018-07-25T00:39:03.944Z,18.90
2018-07-25T00:41:31.575Z,18.80
2018-07-25T00:43:59.176Z,18.80
2018-07-25T00:46:26.795Z,18.90
2018-07-25T00:48:54.766Z,18.80
2018-07-25T00:51:22.380Z,18.90
2018-07-25T00:53:50.003Z,18.80
2018-07-25T00:56:17.637Z,18.90
2018-07-25T00:58:45.235Z,18.80
2018-07-25T01:01:12.850Z,18.80
2018-07-25T01:03:40.448Z,18.80
2018-07-25T01:06:08.091Z,18.80
2018-07-25T01:08:35.691Z,18.80
2018-07-25T01:11:03.317Z,18.80
2018-07-25T01:13:30.933Z,18.80
2018-07-25T01:15:58.592Z,18.80
2018-07-25T01:18:26.195Z,18.80
2018-07-25T01:20:53.815Z,18.70
2018-07-25T01:23:21.406Z,18.70
2018-07-25T01:25:49.036Z,18.70
2018-07-25T01:28:16.635Z,18.70
2018-07-25T01:30:44.255Z,18.70
2018-07-25T01:33:11.883Z,18.70
2018-07-25T01:35:39.503Z,18.70
2018-07-25T01:38:07.114Z,18.70
2018-07-25T01:40:34.736Z,18.80
2018-07-25T01:43:02.332Z,18.70
2018-07-25T01:45:29.955Z,18.70
2018-07-25T01:47:57.552Z,18.70
2018-07-25T01:50:25.147Z,18.70
2018-07-25T01:52:52.773Z,18.70
2018-07-25T01:57:47.775Z,18.70
2018-07-25T02:00:15.375Z,18.70
2018-07-25T02:02:42.991Z,18.70
2018-07-25T02:05:10.628Z,18.60
2018-07-25T02:07:38.243Z,18.60
2018-07-25T02:10:06.099Z,18.60
2018-07-25T02:12:33.776Z,18.60
2018-07-25T02:15:01.435Z,18.60
2018-07-25T02:17:29.055Z,18.70
2018-07-25T02:19:56.652Z,18.60
2018-07-25T02:22:24.277Z,18.60
2018-07-25T02:24:51.894Z,18.60
2018-07-25T02:27:19.512Z,18.60
2018-07-25T02:29:47.110Z,18.60
2018-07-25T02:32:14.720Z,18.50
2018-07-25T02:34:42.324Z,18.40
2018-07-25T02:37:09.939Z,18.40
2018-07-25T02:39:37.528Z,18.40
2018-07-25T02:42:05.165Z,18.40
2018-07-25T02:44:32.758Z,18.40
2018-07-25T02:47:00.377Z,18.40
2018-07-25T02:49:27.972Z,18.30
2018-07-25T02:51:55.603Z,18.30
2018-07-25T02:54:23.203Z,18.30
2018-07-25T02:56:51.892Z,18.30
2018-07-25T02:59:19.451Z,18.30
2018-07-25T03:01:47.051Z,18.40
2018-07-25T03:04:14.668Z,18.40
2018-07-25T03:06:42.298Z,18.40
2018-07-25T03:09:10.277Z,18.40
2018-07-25T03:11:38.315Z,18.40
2018-07-25T03:14:05.956Z,18.40
2018-07-25T03:16:33.600Z,18.40
2018-07-25T03:19:01.220Z,18.40
2018-07-25T03:21:28.819Z,18.40
2018-07-25T03:23:56.434Z,18.40
2018-07-25T03:26:24.035Z,18.50
2018-07-25T03:28:51.645Z,18.40
2018-07-25T03:31:19.336Z,18.40
2018-07-25T03:33:46.896Z,18.40
2018-07-25T03:36:14.495Z,18.30
2018-07-25T03:38:42.106Z,18.30
2018-07-25T03:41:09.708Z,18.20
2018-07-25T03:43:37.342Z,18.20
2018-07-25T03:46:05.023Z,18.10
2018-07-25T03:48:32.650Z,18.10
2018-07-25T03:51:00.254Z,18.00
2018-07-25T03:53:27.871Z,18.00
2018-07-25T03:55:55.474Z,18.00
2018-07-25T03:58:23.096Z,17.80
2018-07-25T04:00:50.695Z,17.70
2018-07-25T04:03:18.330Z,17.60
2018-07-25T04:05:45.931Z,17.70
2018-07-25T04:08:13.566Z,17.80
2018-07-25T04:10:43.332Z,18.00
2018-07-25T04:13:10.932Z,18.20
2018-07-25T04:15:38.626Z,18.30
2018-07-25T04:18:06.224Z,18.30
2018-07-25T04:20:33.852Z,18.30
2018-07-25T04:23:01.455Z,18.30
2018-07-25T04:25:29.075Z,18.30
2018-07-25T04:27:56.681Z,18.40
2018-07-25T04:30:24.304Z,18.40
2018-07-25T04:32:51.903Z,18.50
2018-07-25T04:35:19.527Z,18.60
2018-07-25T04:37:47.180Z,18.60
2018-07-25T04:40:15.222Z,18.70
2018-07-25T04:42:42.887Z,18.70
2018-07-25T04:45:11.291Z,18.70
2018-07-25T04:47:39.243Z,18.70
2018-07-25T04:50:07.248Z,18.80
2018-07-25T04:52:34.856Z,18.70
2018-07-25T04:55:02.487Z,18.70
2018-07-25T04:57:30.093Z,18.80
2018-07-25T04:59:57.719Z,18.90
2018-07-25T05:02:25.323Z,18.90
2018-07-25T05:04:52.944Z,18.90
2018-07-25T05:07:20.536Z,19.00
2018-07-25T05:09:48.152Z,19.00
2018-07-25T05:12:15.760Z,19.00
2018-07-25T05:14:43.463Z,19.00
2018-07-25T05:17:11.063Z,19.10
2018-07-25T05:19:38.660Z,19.10
2018-07-25T05:22:06.289Z,19.20
2018-07-25T05:24:33.893Z,19.20
2018-07-25T05:27:01.506Z,19.20
2018-07-25T05:29:29.105Z,19.30
2018-07-25T05:31:56.772Z,19.30
2018-07-25T05:34:24.383Z,19.40
2018-07-25T05:36:52.007Z,19.40
2018-07-25T05:39:19.604Z,19.50
2018-07-25T05:41:47.239Z,19.60
2018-07-25T05:44:14.834Z,19.70
2018-07-25T05:46:42.455Z,19.80
2018-07-25T05:49:10.076Z,19.90
2018-07-25T05:51:37.696Z,20.10
2018-07-25T05:54:05.291Z,20.30
2018-07-25T05:56:32.909Z,20.50
2018-07-25T05:59:00.687Z,20.70
2018-07-25T06:01:28.327Z,20.70
2018-07-25T06:06:23.739Z,20.80
2018-07-25T06:08:51.439Z,20.90
2018-07-25T06:11:19.153Z,21.00
2018-07-25T06:13:46.843Z,21.00
2018-07-25T06:16:14.460Z,21.10
2018-07-25T06:18:42.064Z,21.30
2018-07-25T06:21:09.720Z,21.40
2018-07-25T06:23:37.770Z,21.40
2018-07-25T06:26:05.632Z,21.60
2018-07-25T06:28:33.303Z,21.70
2018-07-25T06:31:01.086Z,21.80
2018-07-25T06:33:29.243Z,21.90
2018-07-25T06:35:56.878Z,22.00
2018-07-25T06:38:24.503Z,22.10
2018-07-25T06:40:52.160Z,22.10
2018-07-25T06:43:19.926Z,22.30
2018-07-25T06:45:47.514Z,22.40
2018-07-25T06:48:15.191Z,22.60
2018-07-25T06:50:42.795Z,22.70
2018-07-25T06:53:10.442Z,22.80
2018-07-25T06:55:38.057Z,22.80
2018-07-25T06:58:05.686Z,22.80
2018-07-25T07:00:33.279Z,22.90
2018-07-25T07:03:00.894Z,22.90
2018-07-25T07:05:28.489Z,23.00
2018-07-25T07:07:56.113Z,23.00
2018-07-25T07:10:23.715Z,23.00
2018-07-25T07:12:51.790Z,23.20
2018-07-25T07:15:19.453Z,23.30
2018-07-25T07:17:47.051Z,23.30
2018-07-25T07:20:14.647Z,23.20
2018-07-25T07:22:42.280Z,23.30
2018-07-25T07:25:09.886Z,23.50
2018-07-25T07:27:37.504Z,23.70
2018-07-25T07:30:05.770Z,23.80
2018-07-25T07:32:33.384Z,23.80
2018-07-25T07:35:01.026Z,23.90
2018-07-25T07:37:28.774Z,23.70
2018-07-25T07:39:56.282Z,23.30
2018-07-25T07:42:23.870Z,23.00
2018-07-25T07:44:51.495Z,22.90
2018-07-25T07:47:19.226Z,23.30
2018-07-25T07:49:46.848Z,23.20
2018-07-25T07:54:41.854Z,22.50
2018-07-25T07:57:09.458Z,22.10
2018-07-25T07:59:37.072Z,22.00
2018-07-25T08:02:04.688Z,22.60
2018-07-25T08:04:32.299Z,23.00
2018-07-25T08:06:59.963Z,23.40
2018-07-25T08:09:27.676Z,24.20
2018-07-25T08:11:55.303Z,25.00
2018-07-25T08:16:50.315Z,25.70
2018-07-25T08:19:17.935Z,25.70
2018-07-25T08:21:45.599Z,25.60
2018-07-25T08:24:13.222Z,25.90
2018-07-25T08:26:40.843Z,26.10
2018-07-25T08:31:35.814Z,26.00
2018-07-25T08:34:03.451Z,25.80
2018-07-25T08:36:31.136Z,25.50
2018-07-25T08:38:58.755Z,25.30
2018-07-25T08:41:26.360Z,25.30
2018-07-25T08:43:53.959Z,25.40
2018-07-25T08:48:49.038Z,25.50
2018-07-25T08:51:16.656Z,25.60
2018-07-25T08:53:44.342Z,25.70
2018-07-25T08:56:11.955Z,25.70
2018-07-25T08:58:39.552Z,25.70
2018-07-25T09:01:07.173Z,25.90
2018-07-25T09:03:34.777Z,26.10
2018-07-25T09:06:02.404Z,26.30
2018-07-25T09:08:29.999Z,26.20
2018-07-25T09:10:57.618Z,26.20
2018-07-25T09:13:25.241Z,25.90
2018-07-25T09:15:52.867Z,25.70
2018-07-25T09:18:20.475Z,25.10
2018-07-25T09:20:48.119Z,25.00
2018-07-25T09:23:15.719Z,25.20
2018-07-25T09:25:43.344Z,25.50
2018-07-25T09:28:10.950Z,25.80
2018-07-25T09:30:38.593Z,26.00
2018-07-25T09:33:06.244Z,25.90
2018-07-25T09:35:33.836Z,25.90
2018-07-25T09:38:01.476Z,25.80
2018-07-25T09:40:29.129Z,25.80
2018-07-25T09:42:56.767Z,26.30
2018-07-25T09:45:24.421Z,26.60
2018-07-25T09:47:52.051Z,26.00
2018-07-25T09:50:19.713Z,25.60
2018-07-25T09:52:47.380Z,25.00
2018-07-25T09:55:16.535Z,25.10
2018-07-25T09:57:44.183Z,25.20
2018-07-25T10:02:41.068Z,25.50
2018-07-25T10:05:09.720Z,26.20
2018-07-25T10:07:37.414Z,26.60
2018-07-25T10:10:05.247Z,26.60
2018-07-25T10:12:32.892Z,26.80
2018-07-25T10:15:00.605Z,27.20
2018-07-25T10:17:28.199Z,27.10
2018-07-25T10:19:56.197Z,26.90
2018-07-25T10:22:24.958Z,26.20
2018-07-25T10:24:52.588Z,25.40
2018-07-25T10:27:20.251Z,24.60
2018-07-25T10:29:47.892Z,25.40
2018-07-25T10:32:15.544Z,26.30
2018-07-25T10:34:43.172Z,26.40
2018-07-25T10:37:10.813Z,25.90
2018-07-25T10:39:38.700Z,25.30
2018-07-25T10:42:07.247Z,24.80
2018-07-25T10:44:34.935Z,25.00
2018-07-25T10:47:03.058Z,25.30
2018-07-25T10:49:30.928Z,26.50
2018-07-25T10:51:58.607Z,27.10
2018-07-25T10:54:26.266Z,27.50
2018-07-25T10:56:53.911Z,27.50
2018-07-25T10:59:21.522Z,27.50
2018-07-25T11:01:49.168Z,27.70
2018-07-25T11:04:16.800Z,27.50
2018-07-25T11:06:44.428Z,27.40
2018-07-25T11:09:12.679Z,27.50
2018-07-25T11:11:40.378Z,27.30
2018-07-25T11:14:08.327Z,27.20
2018-07-25T11:16:37.527Z,27.30
2018-07-25T11:19:04.940Z,27.40
2018-07-25T11:21:32.693Z,27.20
2018-07-25T11:24:00.330Z,27.20
2018-07-25T11:26:28.310Z,27.20
2018-07-25T11:28:55.972Z,27.20
2018-07-25T11:31:23.588Z,26.50
2018-07-25T11:33:51.375Z,25.80
2018-07-25T11:36:18.980Z,25.70
2018-07-25T11:38:46.595Z,25.80
2018-07-25T11:41:14.474Z,25.20
2018-07-25T11:43:42.459Z,25.60
2018-07-25T11:46:10.056Z,26.00
2018-07-25T11:48:37.759Z,26.80
2018-07-25T11:51:05.428Z,27.10
2018-07-25T11:53:33.051Z,27.30
2018-07-25T11:56:00.652Z,27.50
2018-07-25T11:58:28.324Z,27.70
2018-07-25T12:00:55.934Z,27.80
2018-07-25T12:05:51.440Z,27.50
2018-07-25T12:08:19.090Z,27.80
2018-07-25T12:10:46.731Z,28.20
2018-07-25T12:13:14.360Z,28.00
2018-07-25T12:15:42.029Z,28.00
2018-07-25T12:18:09.695Z,28.00
2018-07-25T12:20:37.346Z,27.90
2018-07-25T12:23:04.987Z,28.00
2018-07-25T12:25:32.639Z,27.90
2018-07-25T12:28:00.259Z,27.30
2018-07-25T12:30:27.920Z,26.20
2018-07-25T12:32:55.553Z,25.20
2018-07-25T12:35:23.704Z,25.50
2018-07-25T12:37:51.323Z,26.60
2018-07-25T12:40:18.980Z,27.60
2018-07-25T12:42:46.648Z,28.10
2018-07-25T12:45:14.739Z,28.60
2018-07-25T12:47:42.367Z,28.80
2018-07-25T12:50:10.024Z,28.90
2018-07-25T12:52:37.654Z,28.70
2018-07-25T12:55:05.304Z,28.30
2018-07-25T12:57:32.936Z,28.20
2018-07-25T13:00:00.584Z,28.20
2018-07-25T13:02:28.215Z,28.20
2018-07-25T13:04:55.915Z,28.30
2018-07-25T13:07:23.547Z,28.30
2018-07-25T13:09:51.367Z,28.20
2018-07-25T13:12:19.007Z,28.10
2018-07-25T13:14:46.747Z,28.20
2018-07-25T13:17:14.380Z,28.20
2018-07-25T13:19:42.032Z,28.30
2018-07-25T13:22:09.764Z,28.00
2018-07-25T13:24:37.391Z,28.20
2018-07-25T13:27:06.085Z,28.30
2018-07-25T13:32:01.144Z,28.40
2018-07-25T13:34:28.828Z,28.50
2018-07-25T13:36:56.879Z,28.40
2018-07-25T13:39:24.523Z,28.60
2018-07-25T13:41:52.167Z,28.60
2018-07-25T13:44:19.822Z,28.50
2018-07-25T13:46:47.483Z,28.50
2018-07-25T13:51:42.535Z,29.00
2018-07-25T13:54:10.247Z,29.00
2018-07-25T13:56:37.875Z,28.80
2018-07-25T13:59:05.490Z,28.80
2018-07-25T14:01:33.142Z,28.80
2018-07-25T14:04:00.763Z,28.70
2018-07-25T14:06:28.402Z,28.60
2018-07-25T14:08:56.647Z,28.80
2018-07-25T14:11:24.321Z,28.70
2018-07-25T14:13:51.956Z,28.40
2018-07-25T14:16:19.669Z,28.30
2018-07-25T14:21:14.735Z,28.90
2018-07-25T14:23:42.461Z,28.40
2018-07-25T14:26:10.208Z,28.20
2018-07-25T14:28:37.872Z,28.40
2018-07-25T14:31:05.500Z,28.60
2018-07-25T14:33:33.150Z,28.90
2018-07-25T14:36:01.525Z,29.20
2018-07-25T14:38:29.216Z,29.30
2018-07-25T14:40:56.827Z,28.80
2018-07-25T14:43:24.519Z,28.40
2018-07-25T14:45:52.201Z,28.10
2018-07-25T14:48:19.846Z,28.20
2018-07-25T14:50:47.538Z,28.50
2018-07-25T14:53:15.184Z,28.50
2018-07-25T14:55:42.838Z,28.50
2018-07-25T14:58:10.536Z,28.60
2018-07-25T15:00:38.151Z,28.80
2018-07-25T15:03:05.900Z,29.00
2018-07-25T15:05:33.522Z,29.40
2018-07-25T15:08:01.186Z,29.50
2018-07-25T15:10:28.807Z,29.80
2018-07-25T15:12:56.459Z,30.10
2018-07-25T15:15:24.924Z,30.50
2018-07-25T15:17:52.720Z,30.70
2018-07-25T15:20:20.387Z,30.90
2018-07-25T15:22:48.137Z,31.10
2018-07-25T15:25:15.682Z,31.30
2018-07-25T15:27:43.328Z,31.70
2018-07-25T15:30:11.503Z,32.00
2018-07-25T15:32:39.495Z,32.10
2018-07-25T15:35:07.467Z,32.20
2018-07-25T15:37:35.103Z,32.10
2018-07-25T15:40:02.869Z,32.10
2018-07-25T15:42:30.489Z,32.30
2018-07-25T15:44:58.126Z,32.20
2018-07-25T15:47:25.789Z,31.90
2018-07-25T15:49:53.520Z,31.90
2018-07-25T15:52:21.139Z,31.90
2018-07-25T15:54:48.769Z,31.50
2018-07-25T15:57:16.376Z,31.50
2018-07-25T15:59:44.047Z,31.30
2018-07-25T16:02:11.668Z,31.40
2018-07-25T16:04:39.308Z,31.00
2018-07-25T16:07:06.927Z,30.60
2018-07-25T16:09:34.567Z,30.30
2018-07-25T16:12:02.252Z,30.70
2018-07-25T16:14:29.915Z,31.10
2018-07-25T16:16:57.566Z,31.70
2018-07-25T16:19:25.186Z,32.40
2018-07-25T16:21:52.808Z,32.60
2018-07-25T16:24:20.479Z,32.40
2018-07-25T16:26:48.127Z,32.40
2018-07-25T16:29:15.763Z,32.40
2018-07-25T16:31:43.399Z,32.30
2018-07-25T16:34:11.043Z,31.40
2018-07-25T16:36:38.672Z,31.00
2018-07-25T16:39:07.924Z,31.20
2018-07-25T16:41:35.575Z,31.70
2018-07-25T16:44:03.312Z,32.20
2018-07-25T16:46:31.023Z,32.40
2018-07-25T16:48:58.724Z,32.60
2018-07-25T16:51:26.359Z,32.80
2018-07-25T16:53:54.035Z,33.00
2018-07-25T16:56:21.685Z,33.00
2018-07-25T16:58:49.319Z,33.10
2018-07-25T17:01:16.995Z,32.90
2018-07-25T17:03:44.730Z,33.00
2018-07-25T17:06:12.367Z,33.10
2018-07-25T17:08:39.992Z,32.60
2018-07-25T17:11:07.648Z,32.00
2018-07-25T17:13:35.283Z,31.30
2018-07-25T17:16:02.925Z,30.90
2018-07-25T17:18:30.548Z,30.60
2018-07-25T17:20:58.182Z,30.50
2018-07-25T17:23:25.787Z,30.50
2018-07-25T17:25:53.430Z,30.30
2018-07-25T17:28:21.051Z,30.00
2018-07-25T17:30:48.692Z,29.50
2018-07-25T17:33:17.051Z,28.60
2018-07-25T17:35:44.747Z,28.40
2018-07-25T17:38:12.739Z,27.90
2018-07-25T17:40:40.496Z,27.20
2018-07-25T17:43:08.499Z,26.80
2018-07-25T17:45:36.150Z,26.30
2018-07-25T17:48:03.769Z,25.80
2018-07-25T17:50:31.411Z,25.80
2018-07-25T17:52:59.021Z,25.80
2018-07-25T17:55:26.988Z,25.60
2018-07-25T17:57:54.619Z,25.80
2018-07-25T18:00:22.291Z,25.40
2018-07-25T18:02:49.931Z,26.00
2018-07-25T18:05:17.551Z,25.90
2018-07-25T18:07:45.195Z,25.60
2018-07-25T18:10:12.822Z,26.00
2018-07-25T18:12:40.463Z,26.00
2018-07-25T18:15:08.415Z,26.10
2018-07-25T18:17:36.059Z,26.20
2018-07-25T18:20:03.904Z,26.20
2018-07-25T18:22:31.557Z,26.10
2018-07-25T18:24:59.175Z,26.00
2018-07-25T18:27:26.816Z,25.90
2018-07-25T18:29:54.439Z,25.50
2018-07-25T18:32:22.075Z,25.00
2018-07-25T18:34:49.703Z,24.70
2018-07-25T18:37:17.372Z,24.40
2018-07-25T18:39:44.996Z,24.00
2018-07-25T18:42:12.646Z,23.70
2018-07-25T18:44:40.291Z,23.50
2018-07-25T18:47:07.961Z,23.20
2018-07-25T18:49:35.580Z,23.30
2018-07-25T18:52:03.227Z,23.10
2018-07-25T18:54:30.939Z,22.70
2018-07-25T18:56:58.631Z,22.50
2018-07-25T18:59:26.236Z,22.20
2018-07-25T19:01:53.909Z,22.10
2018-07-25T19:04:21.480Z,22.10
2018-07-25T19:06:49.120Z,22.00
2018-07-25T19:09:17.347Z,22.00
2018-07-25T19:11:45.615Z,21.90
2018-07-25T19:14:19.023Z,21.80
2018-07-25T19:16:48.221Z,21.80
2018-07-25T19:19:15.859Z,21.90
2018-07-25T19:21:43.493Z,21.90
2018-07-25T19:24:11.135Z,21.80
2018-07-25T19:26:39.143Z,21.80
2018-07-25T19:29:07.243Z,21.70
2018-07-25T19:31:35.116Z,21.70
2018-07-25T19:34:03.426Z,21.60
2018-07-25T19:36:31.059Z,21.60
2018-07-25T19:38:58.897Z,21.60
2018-07-25T19:43:54.204Z,21.50
2018-07-25T19:46:22.075Z,21.40
2018-07-25T19:48:49.694Z,21.40
2018-07-25T19:51:17.395Z,21.30
2018-07-25T19:53:45.092Z,21.20
2018-07-25T19:56:12.763Z,21.20
2018-07-25T19:58:40.435Z,21.10
2018-07-25T20:01:08.091Z,21.10
2018-07-25T20:03:36.147Z,21.10
2018-07-25T20:06:03.796Z,21.00
2018-07-25T20:08:32.750Z,21.00
2018-07-25T20:11:00.375Z,20.90
2018-07-25T20:13:31.215Z,20.80
2018-07-25T20:16:00.212Z,20.80
2018-07-25T20:18:28.930Z,20.80
2018-07-25T20:20:56.615Z,20.70
2018-07-25T20:23:26.079Z,20.70
2018-07-25T20:25:53.680Z,20.70
2018-07-25T20:28:21.301Z,20.60
2018-07-25T20:30:48.916Z,20.60
2018-07-25T20:33:16.594Z,20.50
2018-07-25T20:35:44.630Z,20.50
2018-07-25T20:38:12.280Z,20.50
2018-07-25T20:40:40.156Z,20.50
2018-07-25T20:43:08.016Z,20.50
2018-07-25T20:45:35.627Z,20.40
2018-07-25T20:48:03.250Z,20.40
2018-07-25T20:50:30.871Z,20.40
2018-07-25T20:52:58.483Z,20.40
2018-07-25T20:55:26.209Z,20.30
2018-07-25T20:57:53.891Z,20.30
2018-07-25T21:00:27.075Z,20.30
2018-07-25T21:02:55.060Z,20.40
2018-07-25T21:05:22.695Z,20.40
2018-07-25T21:07:50.292Z,20.50
2018-07-25T21:10:17.915Z,20.50
2018-07-25T21:12:45.515Z,20.50
2018-07-25T21:15:13.203Z,20.50
2018-07-25T21:17:40.837Z,20.50
2018-07-25T21:20:08.456Z,20.40
2018-07-25T21:22:36.050Z,20.40
2018-07-25T21:25:03.678Z,20.40
2018-07-25T21:27:31.276Z,20.30
2018-07-25T21:29:58.903Z,20.30
2018-07-25T21:32:26.524Z,20.20
2018-07-25T21:34:54.142Z,20.20
2018-07-25T21:37:21.743Z,20.20
2018-07-25T21:39:49.351Z,20.20
2018-07-25T21:42:16.979Z,20.20
2018-07-25T21:44:44.575Z,20.20
2018-07-25T21:47:12.191Z,20.20
2018-07-25T21:49:39.817Z,20.20
2018-07-25T21:52:07.436Z,20.20
2018-07-25T21:54:35.043Z,20.20
2018-07-25T21:59:30.053Z,20.20
2018-07-25T22:01:57.676Z,20.20
2018-07-25T22:04:25.267Z,20.20
2018-07-25T22:06:52.879Z,20.10
2018-07-25T22:09:20.475Z,20.10
2018-07-25T22:11:48.095Z,20.00
2018-07-25T22:14:15.717Z,20.00
2018-07-25T22:16:43.352Z,20.00
2018-07-25T22:19:10.963Z,19.90
2018-07-25T22:21:38.583Z,19.90
2018-07-25T22:24:06.183Z,19.90
2018-07-25T22:26:33.800Z,19.90
2018-07-25T22:29:01.395Z,19.90
2018-07-25T22:31:29.010Z,19.80
2018-07-25T22:33:56.613Z,19.80
2018-07-25T22:36:24.222Z,19.80
2018-07-25T22:38:51.819Z,19.80
2018-07-25T22:41:19.476Z,19.80
2018-07-25T22:43:47.070Z,19.80
2018-07-25T22:46:14.678Z,19.80
2018-07-25T22:48:42.296Z,19.80
2018-07-25T22:51:09.891Z,19.80
2018-07-25T22:53:37.511Z,19.70
2018-07-25T22:58:32.472Z,19.60
2018-07-25T23:01:00.074Z,19.60
2018-07-25T23:03:27.695Z,19.60
2018-07-25T23:05:55.315Z,19.60
2018-07-25T23:08:23.099Z,19.60
2018-07-25T23:10:50.699Z,19.60
2018-07-25T23:13:18.316Z,19.60
2018-07-25T23:15:45.936Z,19.60
2018-07-25T23:18:13.656Z,19.60
2018-07-25T23:20:41.254Z,19.60
2018-07-25T23:23:08.863Z,19.60
2018-07-25T23:25:36.462Z,19.60
2018-07-25T23:28:04.076Z,19.60
2018-07-25T23:30:31.670Z,19.60
2018-07-25T23:32:59.292Z,19.60
2018-07-25T23:35:26.895Z,19.60
2018-07-25T23:37:54.517Z,19.50
2018-07-25T23:40:22.115Z,19.50
2018-07-25T23:42:50.339Z,19.50
2018-07-25T23:45:18.266Z,19.50
2018-07-25T23:47:45.889Z,19.40
2018-07-25T23:50:13.491Z,19.50
2018-07-25T23:52:41.115Z,19.50
2018-07-25T23:55:09.207Z,19.50
2018-07-25T23:57:36.820Z,19.50
