createdAt,value
2022-12-29T00:00:45.531Z,75.07
2022-12-29T00:03:43.352Z,75.22
2022-12-29T00:06:41.272Z,75.28
2022-12-29T00:09:38.698Z,75.30
2022-12-29T00:12:50.215Z,75.34
2022-12-29T00:15:47.938Z,75.50
2022-12-29T00:18:45.392Z,75.55
2022-12-29T00:22:01.025Z,75.57
2022-12-29T00:25:16.468Z,75.60
2022-12-29T00:28:38.734Z,75.66
2022-12-29T00:31:54.145Z,75.63
2022-12-29T00:35:09.334Z,75.70
2022-12-29T00:38:24.985Z,75.78
2022-12-29T00:41:39.474Z,75.79
2022-12-29T00:44:36.920Z,75.82
2022-12-29T00:47:34.523Z,75.82
2022-12-29T00:50:31.954Z,75.83
2022-12-29T00:53:29.664Z,75.90
2022-12-29T00:56:27.116Z,75.90
2022-12-29T00:59:25.451Z,75.92
2022-12-29T01:02:23.298Z,75.98
2022-12-29T01:05:20.882Z,75.97
2022-12-29T01:08:18.526Z,75.92
2022-12-29T01:11:15.969Z,76.00
2022-12-29T01:14:15.501Z,76.02
2022-12-29T01:17:12.907Z,76.15
2022-12-29T01:20:10.375Z,76.10
2022-12-29T01:23:08.088Z,76.14
2022-12-29T01:26:05.525Z,76.18
2022-12-29T01:29:03.314Z,76.18
2022-12-29T01:32:00.823Z,76.10
2022-12-29T01:34:58.589Z,76.06
2022-12-29T01:37:56.085Z,76.04
2022-12-29T01:40:53.896Z,76.00
2022-12-29T01:43:51.868Z,75.93
2022-12-29T01:46:49.310Z,76.00
2022-12-29T01:49:46.846Z,75.97
2022-12-29T01:52:44.349Z,75.99
2022-12-29T01:55:42.088Z,76.00
2022-12-29T01:58:39.768Z,76.00
2022-12-29T02:01:37.331Z,76.07
2022-12-29T02:04:35.636Z,75.97
2022-12-29T02:07:33.068Z,75.97
2022-12-29T02:10:30.836Z,76.03
2022-12-29T02:13:28.295Z,76.12
2022-12-29T02:16:26.219Z,76.16
2022-12-29T02:19:23.840Z,76.20
2022-12-29T02:22:21.497Z,76.26
2022-12-29T02:25:19.159Z,76.37
2022-12-29T02:28:16.601Z,76.39
2022-12-29T02:31:16.044Z,76.40
2022-12-29T02:34:13.587Z,76.40
2022-12-29T02:37:11.235Z,76.44
2022-12-29T02:40:08.716Z,76.37
2022-12-29T02:43:06.605Z,76.40
2022-12-29T02:46:05.091Z,76.49
2022-12-29T02:49:02.861Z,76.63
2022-12-29T02:52:00.403Z,76.69
2022-12-29T02:54:58.775Z,76.76
2022-12-29T02:57:56.533Z,76.78
2022-12-29T03:00:54.354Z,76.70
2022-12-29T03:03:52.078Z,76.69
2022-12-29T03:06:53.242Z,76.68
2022-12-29T03:09:51.300Z,76.72
2022-12-29T03:13:06.375Z,76.80
2022-12-29T03:16:05.687Z,76.80
2022-12-29T03:19:03.638Z,76.81
2022-12-29T03:22:17.825Z,76.83
2022-12-29T03:25:15.567Z,76.85
2022-12-29T03:28:13.131Z,76.80
2022-12-29T03:31:10.844Z,76.75
2022-12-29T03:34:08.354Z,76.73
2022-12-29T03:37:06.227Z,76.66
2022-12-29T03:40:04.916Z,76.59
2022-12-29T03:43:02.831Z,76.61
2022-12-29T03:46:00.577Z,76.53
2022-12-29T03:48:58.519Z,76.57
2022-12-29T03:51:56.390Z,76.60
2022-12-29T03:54:53.854Z,76.61
2022-12-29T03:57:51.939Z,76.57
2022-12-29T04:00:49.393Z,76.53
2022-12-29T04:03:47.225Z,76.50
2022-12-29T04:06:44.939Z,76.61
2022-12-29T04:09:42.381Z,76.60
2022-12-29T04:12:39.840Z,76.63
2022-12-29T04:15:37.347Z,76.78
2022-12-29T04:18:35.171Z,76.82
2022-12-29T04:21:32.628Z,76.92
2022-12-29T04:24:30.398Z,77.05
2022-12-29T04:27:28.060Z,77.08
2022-12-29T04:30:25.527Z,77.18
2022-12-29T04:33:23.183Z,77.19
2022-12-29T04:36:22.432Z,77.14
2022-12-29T04:39:25.684Z,77.13
2022-12-29T04:42:23.391Z,77.17
2022-12-29T04:45:21.216Z,77.10
2022-12-29T04:48:18.885Z,77.09
2022-12-29T04:51:16.312Z,77.07
2022-12-29T04:54:14.017Z,77.00
2022-12-29T04:57:12.180Z,76.99
2022-12-29T05:00:11.084Z,76.95
2022-12-29T05:03:09.237Z,77.00
2022-12-29T05:06:07.120Z,76.99
2022-12-29T05:09:05.199Z,76.94
2022-12-29T05:12:02.658Z,76.93
2022-12-29T05:15:00.431Z,76.85
2022-12-29T05:17:57.858Z,76.87
2022-12-29T05:20:55.652Z,76.77
2022-12-29T05:23:53.431Z,76.70
2022-12-29T05:26:50.861Z,76.72
2022-12-29T05:29:48.690Z,76.72
2022-12-29T05:32:46.144Z,76.80
2022-12-29T05:35:43.980Z,76.71
2022-12-29T05:38:41.441Z,76.60
2022-12-29T05:41:39.206Z,76.64
2022-12-29T05:44:37.075Z,76.61
2022-12-29T05:47:34.535Z,76.70
2022-12-29T05:50:32.299Z,76.73
2022-12-29T05:53:29.778Z,76.79
2022-12-29T05:56:27.630Z,76.89
2022-12-29T05:59:25.089Z,76.95
2022-12-29T06:02:23.152Z,76.92
2022-12-29T06:05:21.243Z,76.97
2022-12-29T06:08:18.676Z,76.97
2022-12-29T06:11:16.471Z,76.98
2022-12-29T06:14:14.540Z,76.86
2022-12-29T06:17:12.308Z,76.78
2022-12-29T06:20:09.699Z,76.77
2022-12-29T06:23:07.534Z,76.80
2022-12-29T06:26:05.303Z,76.87
2022-12-29T06:29:03.901Z,76.88
2022-12-29T06:32:01.676Z,76.82
2022-12-29T06:34:59.217Z,76.86
2022-12-29T06:37:56.992Z,76.82
2022-12-29T06:40:54.443Z,76.81
2022-12-29T06:43:51.914Z,76.81
2022-12-29T06:46:49.672Z,76.81
2022-12-29T06:49:47.754Z,76.76
2022-12-29T06:52:45.617Z,76.69
2022-12-29T06:55:43.051Z,76.62
2022-12-29T06:58:40.945Z,76.60
2022-12-29T07:01:38.922Z,76.51
2022-12-29T07:04:36.472Z,76.60
2022-12-29T07:07:34.403Z,76.61
2022-12-29T07:10:31.846Z,76.68
2022-12-29T07:13:30.297Z,76.79
2022-12-29T07:16:27.958Z,76.82
2022-12-29T07:19:25.521Z,76.94
2022-12-29T07:22:23.286Z,77.03
2022-12-29T07:25:20.747Z,77.17
2022-12-29T07:28:18.616Z,77.20
2022-12-29T07:31:16.083Z,77.25
2022-12-29T07:34:13.538Z,77.28
2022-12-29T07:37:11.320Z,77.46
2022-12-29T07:40:08.874Z,77.63
2022-12-29T07:43:06.544Z,77.80
2022-12-29T07:46:04.051Z,78.03
2022-12-29T07:49:01.860Z,78.17
2022-12-29T07:51:59.566Z,78.27
2022-12-29T07:54:57.042Z,78.39
2022-12-29T07:57:54.501Z,78.47
2022-12-29T08:00:51.930Z,78.57
2022-12-29T08:03:55.414Z,78.68
2022-12-29T08:06:54.627Z,78.82
2022-12-29T08:09:52.382Z,78.97
2022-12-29T08:12:50.129Z,79.03
2022-12-29T08:15:47.621Z,79.07
2022-12-29T08:18:45.784Z,79.23
2022-12-29T08:21:43.199Z,79.25
2022-12-29T08:24:40.994Z,79.38
2022-12-29T08:27:38.632Z,79.55
2022-12-29T08:30:36.058Z,79.68
2022-12-29T08:33:33.679Z,79.72
2022-12-29T08:36:31.503Z,79.91
2022-12-29T08:39:29.964Z,80.00
2022-12-29T08:42:32.202Z,80.03
2022-12-29T08:45:29.760Z,79.94
2022-12-29T08:48:27.445Z,80.04
2022-12-29T08:51:25.354Z,80.07
2022-12-29T08:54:23.182Z,79.97
2022-12-29T08:57:21.340Z,80.04
2022-12-29T09:00:19.009Z,79.92
2022-12-29T09:03:25.869Z,79.89
2022-12-29T09:06:39.997Z,79.86
2022-12-29T09:09:38.347Z,79.82
2022-12-29T09:12:36.716Z,79.97
2022-12-29T09:15:34.681Z,79.83
2022-12-29T09:18:32.340Z,79.80
2022-12-29T09:21:29.786Z,79.74
2022-12-29T09:24:27.365Z,79.90
2022-12-29T09:27:24.844Z,79.87
2022-12-29T09:30:22.493Z,79.77
2022-12-29T09:33:19.931Z,79.71
2022-12-29T09:36:17.646Z,79.68
2022-12-29T09:39:15.070Z,79.63
2022-12-29T09:42:12.758Z,79.50
2022-12-29T09:45:10.199Z,79.53
2022-12-29T09:48:09.884Z,79.38
2022-12-29T09:51:07.771Z,79.24
2022-12-29T09:54:05.245Z,79.10
2022-12-29T09:57:03.012Z,78.97
2022-12-29T10:00:00.425Z,78.93
2022-12-29T10:02:58.135Z,79.11
2022-12-29T10:05:55.725Z,79.13
2022-12-29T10:08:53.329Z,79.19
2022-12-29T10:11:51.134Z,79.33
2022-12-29T10:14:48.565Z,79.35
2022-12-29T10:17:46.640Z,79.42
2022-12-29T10:20:44.064Z,79.45
2022-12-29T10:23:42.882Z,79.57
2022-12-29T10:26:40.293Z,79.50
2022-12-29T10:29:38.048Z,79.43
2022-12-29T10:32:35.736Z,79.39
2022-12-29T10:35:33.195Z,79.31
2022-12-29T10:38:30.811Z,79.33
2022-12-29T10:41:28.328Z,79.49
2022-12-29T10:44:26.076Z,79.41
2022-12-29T10:47:23.525Z,79.46
2022-12-29T10:50:21.284Z,79.53
2022-12-29T10:53:18.933Z,79.67
2022-12-29T10:56:16.369Z,79.95
2022-12-29T10:59:14.488Z,79.91
2022-12-29T11:02:12.010Z,79.93
2022-12-29T11:05:10.552Z,80.13
2022-12-29T11:08:07.987Z,80.24
2022-12-29T11:11:05.828Z,80.16
2022-12-29T11:14:03.267Z,80.15
2022-12-29T11:17:01.319Z,80.10
2022-12-29T11:19:58.769Z,80.09
2022-12-29T11:22:56.614Z,80.18
2022-12-29T11:25:54.039Z,80.21
2022-12-29T11:28:51.825Z,80.02
2022-12-29T11:31:49.303Z,80.09
2022-12-29T11:34:47.188Z,80.21
2022-12-29T11:37:44.645Z,80.20
2022-12-29T11:40:42.506Z,80.34
2022-12-29T11:43:39.949Z,80.49
2022-12-29T11:46:37.885Z,80.64
2022-12-29T11:49:35.382Z,80.69
2022-12-29T11:52:34.773Z,80.70
2022-12-29T11:55:32.214Z,80.78
2022-12-29T11:58:30.071Z,80.79
2022-12-29T12:01:27.616Z,80.86
2022-12-29T12:04:25.494Z,80.91
2022-12-29T12:07:22.988Z,80.90
2022-12-29T12:10:20.928Z,80.96
2022-12-29T12:13:18.869Z,80.98
2022-12-29T12:16:16.766Z,80.91
2022-12-29T12:19:14.722Z,80.87
2022-12-29T12:22:12.140Z,80.93
2022-12-29T12:25:10.077Z,80.88
2022-12-29T12:28:08.038Z,80.86
2022-12-29T12:31:07.170Z,80.77
2022-12-29T12:34:04.669Z,80.78
2022-12-29T12:37:02.447Z,80.70
2022-12-29T12:39:59.877Z,80.70
2022-12-29T12:42:57.822Z,80.67
2022-12-29T12:45:55.326Z,80.67
2022-12-29T12:48:53.187Z,80.51
2022-12-29T12:51:50.661Z,80.46
2022-12-29T12:54:48.474Z,80.29
2022-12-29T12:57:46.414Z,80.21
2022-12-29T13:00:43.850Z,80.12
2022-12-29T13:03:41.861Z,80.04
2022-12-29T13:06:39.340Z,79.91
2022-12-29T13:09:37.198Z,79.78
2022-12-29T13:12:34.623Z,79.74
2022-12-29T13:15:32.609Z,79.68
2022-12-29T13:18:30.254Z,79.50
2022-12-29T13:21:28.106Z,79.52
2022-12-29T13:24:25.581Z,79.67
2022-12-29T13:27:23.464Z,79.70
2022-12-29T13:30:20.921Z,79.69
2022-12-29T13:33:21.631Z,79.70
2022-12-29T13:36:19.821Z,79.66
2022-12-29T13:39:20.872Z,79.60
2022-12-29T13:42:19.220Z,79.70
2022-12-29T13:45:16.648Z,79.66
2022-12-29T13:48:14.376Z,79.63
2022-12-29T13:51:12.560Z,79.63
2022-12-29T13:54:10.065Z,79.65
2022-12-29T13:57:08.811Z,79.63
2022-12-29T14:00:06.355Z,79.68
2022-12-29T14:03:04.382Z,79.67
2022-12-29T14:06:01.998Z,79.72
2022-12-29T14:08:59.927Z,79.80
2022-12-29T14:11:57.345Z,79.88
2022-12-29T14:14:55.195Z,79.94
2022-12-29T14:17:53.069Z,79.96
2022-12-29T14:20:50.522Z,80.00
2022-12-29T14:23:48.303Z,79.97
2022-12-29T14:26:45.754Z,79.95
2022-12-29T14:29:43.633Z,80.02
2022-12-29T14:32:41.140Z,79.98
2022-12-29T14:35:39.184Z,79.99
2022-12-29T14:38:36.647Z,80.00
2022-12-29T14:41:34.435Z,79.99
2022-12-29T14:44:31.886Z,79.97
2022-12-29T14:47:29.716Z,79.89
2022-12-29T14:50:27.156Z,79.91
2022-12-29T14:53:24.604Z,79.86
2022-12-29T14:56:22.381Z,79.84
2022-12-29T14:59:20.291Z,79.88
2022-12-29T15:02:17.801Z,79.81
2022-12-29T15:05:15.918Z,79.81
2022-12-29T15:08:13.375Z,79.68
2022-12-29T15:11:11.334Z,79.69
2022-12-29T15:14:08.761Z,79.53
2022-12-29T15:17:06.670Z,79.50
2022-12-29T15:20:04.146Z,79.46
2022-12-29T15:23:02.107Z,79.44
2022-12-29T15:25:59.548Z,79.36
2022-12-29T15:28:57.567Z,79.28
2022-12-29T15:31:55.008Z,79.21
2022-12-29T15:34:53.213Z,79.18
2022-12-29T15:37:50.679Z,79.20
2022-12-29T15:40:48.704Z,79.16
2022-12-29T15:43:47.403Z,79.12
2022-12-29T15:46:45.496Z,79.08
2022-12-29T15:49:42.921Z,79.00
2022-12-29T15:52:40.817Z,78.94
2022-12-29T15:55:38.297Z,78.81
2022-12-29T15:58:36.061Z,78.82
2022-12-29T16:01:33.665Z,78.67
2022-12-29T16:04:38.982Z,78.69
2022-12-29T16:07:45.762Z,78.72
2022-12-29T16:10:43.633Z,78.74
2022-12-29T16:13:41.040Z,78.81
2022-12-29T16:16:39.012Z,78.88
2022-12-29T16:19:36.500Z,79.03
2022-12-29T16:22:34.244Z,79.10
2022-12-29T16:25:32.545Z,79.17
2022-12-29T16:28:30.481Z,79.20
2022-12-29T16:31:27.980Z,79.31
2022-12-29T16:34:25.815Z,79.42
2022-12-29T16:37:23.272Z,79.48
2022-12-29T16:40:21.270Z,79.50
2022-12-29T16:43:18.678Z,79.43
2022-12-29T16:46:16.520Z,79.46
2022-12-29T16:49:14.020Z,79.33
2022-12-29T16:52:11.913Z,79.28
2022-12-29T16:55:09.336Z,79.32
2022-12-29T16:58:07.349Z,79.29
2022-12-29T17:01:04.847Z,79.22
2022-12-29T17:04:02.721Z,79.22
2022-12-29T17:07:00.664Z,79.18
2022-12-29T17:09:58.512Z,79.20
2022-12-29T17:12:55.930Z,79.22
2022-12-29T17:15:53.904Z,79.27
2022-12-29T17:18:51.359Z,79.39
2022-12-29T17:21:49.232Z,79.41
2022-12-29T17:24:47.263Z,79.45
2022-12-29T17:27:44.770Z,79.51
2022-12-29T17:30:43.809Z,79.52
2022-12-29T17:33:42.879Z,79.47
2022-12-29T17:36:40.816Z,79.49
2022-12-29T17:39:38.248Z,79.51
2022-12-29T17:42:36.277Z,79.50
2022-12-29T17:45:33.732Z,79.53
2022-12-29T17:48:31.537Z,79.41
2022-12-29T17:51:29.520Z,79.40
2022-12-29T17:54:27.008Z,79.39
2022-12-29T17:57:24.790Z,79.32
2022-12-29T18:00:22.462Z,79.38
2022-12-29T18:03:20.530Z,79.32
2022-12-29T18:06:18.539Z,79.38
2022-12-29T18:09:18.745Z,79.39
2022-12-29T18:12:16.170Z,79.45
2022-12-29T18:15:13.715Z,79.50
2022-12-29T18:18:12.071Z,79.53
2022-12-29T18:21:09.933Z,79.63
2022-12-29T18:24:07.521Z,79.63
2022-12-29T18:27:05.758Z,79.74
2022-12-29T18:30:03.529Z,79.79
2022-12-29T18:33:01.472Z,79.80
2022-12-29T18:36:00.188Z,79.77
2022-12-29T18:39:00.589Z,79.71
2022-12-29T18:41:58.154Z,79.72
2022-12-29T18:44:56.081Z,79.64
2022-12-29T18:47:53.751Z,79.60
2022-12-29T18:50:52.548Z,79.61
2022-12-29T18:53:49.986Z,79.68
2022-12-29T18:56:47.877Z,79.68
2022-12-29T18:59:45.744Z,79.78
2022-12-29T19:02:44.335Z,79.82
2022-12-29T19:05:42.185Z,79.83
2022-12-29T19:08:39.669Z,79.92
2022-12-29T19:11:37.808Z,79.99
2022-12-29T19:14:35.278Z,80.00
2022-12-29T19:17:33.362Z,80.06
2022-12-29T19:20:31.128Z,80.02
2022-12-29T19:23:28.984Z,80.02
2022-12-29T19:26:26.529Z,80.01
2022-12-29T19:29:25.604Z,79.92
2022-12-29T19:32:23.106Z,79.89
2022-12-29T19:35:21.542Z,79.82
2022-12-29T19:38:19.014Z,79.72
2022-12-29T19:41:17.052Z,79.61
2022-12-29T19:44:14.507Z,79.49
2022-12-29T19:47:14.721Z,79.42
2022-12-29T19:50:12.225Z,79.49
2022-12-29T19:53:10.060Z,79.49
2022-12-29T19:56:07.958Z,79.48
2022-12-29T19:59:05.958Z,79.45
2022-12-29T20:02:05.809Z,79.53
2022-12-29T20:05:03.891Z,79.60
2022-12-29T20:08:02.309Z,79.65
2022-12-29T20:11:00.341Z,79.71
2022-12-29T20:13:57.794Z,79.80
2022-12-29T20:17:10.885Z,79.71
2022-12-29T20:20:09.308Z,79.66
2022-12-29T20:23:07.615Z,79.63
2022-12-29T20:26:05.699Z,79.54
2022-12-29T20:29:03.566Z,79.47
2022-12-29T20:32:01.149Z,79.36
2022-12-29T20:34:58.615Z,79.30
2022-12-29T20:37:57.060Z,79.22
2022-12-29T20:40:54.521Z,79.20
2022-12-29T20:43:53.813Z,79.18
2022-12-29T20:46:51.737Z,79.13
2022-12-29T20:49:49.434Z,79.10
2022-12-29T20:52:48.001Z,79.10
2022-12-29T20:55:45.927Z,79.15
2022-12-29T20:59:17.190Z,79.14
2022-12-29T21:02:01.385Z,79.20
2022-12-29T21:05:23.382Z,79.18
2022-12-29T21:08:17.035Z,79.11
2022-12-29T21:11:14.904Z,79.07
2022-12-29T21:14:12.869Z,79.02
2022-12-29T21:17:10.399Z,78.97
2022-12-29T21:20:08.264Z,78.97
2022-12-29T21:23:06.325Z,78.95
2022-12-29T21:26:04.500Z,78.91
2022-12-29T21:29:02.001Z,78.90
2022-12-29T21:32:06.708Z,78.88
2022-12-29T21:35:04.882Z,78.82
2022-12-29T21:38:02.346Z,78.78
2022-12-29T21:41:00.561Z,78.79
2022-12-29T21:44:27.327Z,78.86
2022-12-29T21:47:25.347Z,78.88
2022-12-29T21:50:22.831Z,78.93
2022-12-29T21:53:20.685Z,78.97
2022-12-29T21:56:18.562Z,79.03
2022-12-29T21:59:33.835Z,79.03
2022-12-29T22:02:49.840Z,79.05
2022-12-29T22:06:05.528Z,79.12
2022-12-29T22:09:20.542Z,79.12
2022-12-29T22:12:36.584Z,79.15
2022-12-29T22:15:34.109Z,79.13
2022-12-29T22:18:32.340Z,79.01
2022-12-29T22:21:29.772Z,78.97
2022-12-29T22:24:27.665Z,78.97
2022-12-29T22:27:25.104Z,78.96
2022-12-29T22:30:22.972Z,79.02
2022-12-29T22:33:20.435Z,79.03
2022-12-29T22:36:18.288Z,79.02
2022-12-29T22:39:16.896Z,79.09
2022-12-29T22:42:14.338Z,79.12
2022-12-29T22:45:12.236Z,79.15
2022-12-29T22:48:10.298Z,79.20
2022-12-29T22:51:07.736Z,79.20
2022-12-29T22:54:05.616Z,79.19
2022-12-29T22:57:03.083Z,79.22
2022-12-29T23:00:00.859Z,79.20
2022-12-29T23:02:59.068Z,79.15
2022-12-29T23:05:57.339Z,79.21
2022-12-29T23:08:55.896Z,79.19
2022-12-29T23:11:53.459Z,79.15
2022-12-29T23:14:51.265Z,79.10
2022-12-29T23:17:48.683Z,79.13
2022-12-29T23:20:46.500Z,79.10
2022-12-29T23:23:56.243Z,79.07
2022-12-29T23:26:54.126Z,78.99
2022-12-29T23:29:51.597Z,79.00
2022-12-29T23:32:49.417Z,78.95
2022-12-29T23:35:46.842Z,78.97
2022-12-29T23:38:44.771Z,79.08
2022-12-29T23:41:42.257Z,79.10
2022-12-29T23:44:40.158Z,79.17
2022-12-29T23:47:37.594Z,79.23
2022-12-29T23:50:35.057Z,79.41
2022-12-29T23:53:32.514Z,79.56
2022-12-29T23:56:30.457Z,79.69
2022-12-29T23:59:27.910Z,79.75
