createdAt,value
2022-09-07T00:01:20.528Z,27.10
2022-09-07T00:03:49.751Z,22.98
2022-09-07T00:06:26.207Z,21.42
2022-09-07T00:11:22.584Z,22.58
2022-09-07T00:13:50.898Z,21.60
2022-09-07T00:16:22.046Z,22.75
2022-09-07T00:18:50.332Z,22.83
2022-09-07T00:21:19.524Z,26.15
2022-09-07T00:23:51.425Z,23.42
2022-09-07T00:26:21.140Z,23.02
2022-09-07T00:28:50.436Z,22.90
2022-09-07T00:31:20.642Z,25.92
2022-09-07T00:33:50.071Z,24.25
2022-09-07T00:36:21.096Z,25.70
2022-09-07T00:41:20.946Z,28.30
2022-09-07T00:43:50.887Z,25.35
2022-09-07T00:46:20.392Z,28.05
2022-09-07T00:48:51.645Z,36.83
2022-09-07T00:51:25.813Z,27.25
2022-09-07T00:53:59.303Z,27.13
2022-09-07T00:56:32.783Z,32.15
2022-09-07T00:59:01.197Z,35.75
2022-09-07T01:01:29.512Z,24.92
2022-09-07T01:04:01.913Z,35.13
2022-09-07T01:06:33.005Z,28.10
2022-09-07T01:09:05.571Z,27.70
2022-09-07T01:11:35.810Z,26.27
2022-09-07T01:14:06.858Z,29.38
2022-09-07T01:19:35.822Z,26.27
2022-09-07T01:22:18.667Z,28.15
2022-09-07T01:25:00.559Z,34.08
2022-09-07T01:28:00.497Z,30.73
2022-09-07T01:30:30.550Z,29.65
2022-09-07T01:35:46.254Z,33.22
2022-09-07T01:38:20.316Z,32.63
2022-09-07T01:40:54.332Z,34.10
2022-09-07T01:43:30.407Z,39.78
2022-09-07T01:46:01.138Z,35.80
2022-09-07T01:48:29.459Z,35.38
2022-09-07T01:51:02.587Z,36.78
2022-09-07T01:53:36.953Z,37.00
2022-09-07T01:56:09.522Z,35.42
2022-09-07T01:58:44.240Z,39.63
2022-09-07T02:01:20.560Z,34.97
2022-09-07T02:03:55.146Z,39.47
2022-09-07T02:06:29.412Z,46.70
2022-09-07T02:09:00.940Z,46.63
2022-09-07T02:11:36.410Z,42.08
2022-09-07T02:14:11.165Z,43.00
2022-09-07T02:16:44.647Z,48.03
2022-09-07T02:19:17.225Z,39.83
2022-09-07T02:21:50.412Z,37.55
2022-09-07T02:24:24.528Z,41.00
2022-09-07T02:26:55.091Z,40.28
2022-09-07T02:29:25.252Z,51.20
2022-09-07T02:31:56.179Z,46.05
2022-09-07T02:34:24.235Z,40.38
2022-09-07T02:36:54.468Z,43.50
2022-09-07T02:39:22.512Z,46.65
2022-09-07T02:41:50.563Z,39.45
2022-09-07T02:44:22.259Z,32.05
2022-09-07T02:47:15.100Z,39.60
2022-09-07T02:50:10.244Z,35.00
2022-09-07T02:52:48.240Z,34.78
2022-09-07T02:55:28.108Z,31.77
2022-09-07T02:58:10.185Z,39.53
2022-09-07T03:00:46.144Z,33.25
2022-09-07T03:03:23.592Z,36.95
2022-09-07T03:05:56.381Z,33.13
2022-09-07T03:08:28.402Z,32.45
2022-09-07T03:10:58.788Z,30.92
2022-09-07T03:13:28.720Z,28.27
2022-09-07T03:15:58.038Z,35.17
2022-09-07T03:18:29.050Z,33.58
2022-09-07T03:20:57.458Z,40.70
2022-09-07T03:23:26.710Z,35.58
2022-09-07T03:25:54.932Z,31.95
2022-09-07T03:28:23.313Z,33.13
2022-09-07T03:30:51.431Z,32.55
2022-09-07T03:33:19.942Z,34.78
2022-09-07T03:36:00.475Z,35.05
2022-09-07T03:38:28.903Z,31.27
2022-09-07T03:41:01.234Z,28.58
2022-09-07T03:43:30.306Z,40.22
2022-09-07T03:45:59.729Z,32.63
2022-09-07T03:48:27.947Z,42.75
2022-09-07T03:51:01.832Z,34.33
2022-09-07T03:53:37.401Z,35.47
2022-09-07T03:56:08.392Z,35.92
2022-09-07T04:01:08.431Z,37.97
2022-09-07T04:03:39.464Z,41.17
2022-09-07T04:06:09.872Z,31.48
2022-09-07T04:08:41.318Z,28.63
2022-09-07T04:11:12.077Z,40.47
2022-09-07T04:13:40.101Z,39.83
2022-09-07T04:16:13.202Z,40.25
2022-09-07T04:18:41.650Z,43.90
2022-09-07T04:21:11.299Z,47.67
2022-09-07T04:23:40.384Z,42.85
2022-09-07T04:26:13.810Z,40.07
2022-09-07T04:28:41.845Z,49.50
2022-09-07T04:31:10.271Z,43.08
2022-09-07T04:33:38.396Z,50.33
2022-09-07T04:36:07.029Z,42.50
2022-09-07T04:38:37.416Z,46.67
2022-09-07T04:41:08.267Z,44.25
2022-09-07T04:43:38.795Z,48.28
2022-09-07T04:46:08.577Z,50.55
2022-09-07T04:48:36.665Z,47.28
2022-09-07T04:51:06.744Z,41.75
2022-09-07T04:53:37.586Z,43.33
2022-09-07T04:56:08.939Z,44.10
2022-09-07T04:58:37.524Z,49.13
2022-09-07T05:01:08.032Z,47.15
2022-09-07T05:03:38.775Z,47.67
2022-09-07T05:06:08.956Z,47.55
2022-09-07T05:08:39.828Z,47.47
2022-09-07T05:11:08.344Z,52.28
2022-09-07T05:13:36.725Z,47.97
2022-09-07T05:16:09.827Z,48.70
2022-09-07T05:18:38.320Z,50.72
2022-09-07T05:21:20.793Z,48.92
2022-09-07T05:23:53.100Z,54.78
2022-09-07T05:26:23.435Z,50.65
2022-09-07T05:28:52.466Z,52.10
2022-09-07T05:31:22.797Z,51.10
2022-09-07T05:36:41.495Z,47.95
2022-09-07T05:39:11.064Z,52.20
2022-09-07T05:41:39.640Z,48.10
2022-09-07T05:46:55.901Z,47.08
2022-09-07T05:49:23.972Z,48.70
2022-09-07T05:51:52.050Z,44.40
2022-09-07T05:54:21.473Z,40.25
2022-09-07T05:56:50.646Z,35.38
2022-09-07T05:59:18.625Z,33.47
2022-09-07T06:01:46.668Z,31.50
2022-09-07T06:04:14.967Z,33.95
2022-09-07T06:06:47.823Z,28.92
2022-09-07T06:09:30.622Z,26.30
2022-09-07T06:11:59.037Z,24.60
2022-09-07T06:14:27.041Z,23.35
2022-09-07T06:16:55.128Z,22.90
2022-09-07T06:19:23.230Z,26.38
2022-09-07T06:21:51.301Z,23.02
2022-09-07T06:24:19.513Z,28.40
2022-09-07T06:26:48.872Z,23.25
2022-09-07T06:29:17.077Z,20.17
2022-09-07T06:34:33.306Z,21.35
2022-09-07T06:37:01.435Z,19.75
2022-09-07T06:39:29.731Z,22.70
2022-09-07T06:41:59.386Z,18.40
2022-09-07T06:44:27.454Z,20.23
2022-09-07T06:47:20.684Z,17.80
2022-09-07T06:49:48.871Z,16.85
2022-09-07T06:52:17.055Z,15.82
2022-09-07T06:55:01.128Z,18.85
2022-09-07T06:57:30.938Z,14.32
2022-09-07T06:59:59.097Z,14.55
2022-09-07T07:02:27.098Z,14.05
2022-09-07T07:04:55.090Z,17.92
2022-09-07T07:07:23.314Z,14.88
2022-09-07T07:09:51.394Z,15.85
2022-09-07T07:14:47.835Z,12.73
2022-09-07T07:17:15.868Z,13.00
2022-09-07T07:19:43.819Z,12.93
2022-09-07T07:22:35.890Z,15.05
2022-09-07T07:25:00.247Z,14.93
2022-09-07T07:27:31.458Z,15.45
2022-09-07T07:30:00.829Z,12.55
2022-09-07T07:32:28.961Z,14.95
2022-09-07T07:34:57.000Z,11.88
2022-09-07T07:37:28.219Z,12.88
2022-09-07T07:42:44.872Z,13.48
2022-09-07T07:48:02.792Z,11.93
2022-09-07T07:50:31.776Z,10.93
2022-09-07T07:55:48.926Z,10.25
2022-09-07T07:58:17.001Z,10.55
2022-09-07T08:00:55.487Z,11.07
2022-09-07T08:03:24.789Z,9.90
2022-09-07T08:05:53.123Z,10.10
2022-09-07T08:08:21.361Z,12.80
2022-09-07T08:10:49.527Z,10.60
2022-09-07T08:13:18.306Z,17.48
2022-09-07T08:15:47.761Z,12.97
2022-09-07T08:18:17.516Z,11.40
2022-09-07T08:21:11.662Z,10.23
2022-09-07T08:23:40.437Z,9.35
2022-09-07T08:26:09.479Z,9.68
2022-09-07T08:28:40.364Z,15.52
2022-09-07T08:31:11.692Z,9.93
2022-09-07T08:33:40.331Z,11.75
2022-09-07T08:36:09.861Z,7.60
2022-09-07T08:38:38.518Z,7.70
2022-09-07T08:41:35.810Z,8.55
2022-09-07T08:44:06.790Z,10.65
2022-09-07T08:46:38.995Z,10.02
2022-09-07T08:49:12.816Z,9.50
2022-09-07T08:51:46.350Z,7.82
2022-09-07T08:54:16.651Z,10.38
2022-09-07T08:59:42.005Z,7.82
2022-09-07T09:02:35.200Z,8.88
2022-09-07T09:05:21.145Z,8.68
2022-09-07T09:07:59.505Z,7.90
2022-09-07T09:10:35.728Z,13.80
2022-09-07T09:13:12.522Z,9.77
2022-09-07T09:15:52.198Z,9.35
2022-09-07T09:18:45.902Z,12.95
2022-09-07T09:21:16.649Z,7.40
2022-09-07T09:23:46.646Z,10.77
2022-09-07T09:26:19.287Z,8.77
2022-09-07T09:28:47.150Z,7.07
2022-09-07T09:31:19.692Z,8.55
2022-09-07T09:34:11.154Z,7.00
2022-09-07T09:36:47.768Z,7.20
2022-09-07T09:39:33.368Z,7.70
2022-09-07T09:42:16.310Z,9.05
2022-09-07T09:44:45.647Z,9.85
2022-09-07T09:47:31.050Z,7.40
2022-09-07T09:50:04.289Z,7.10
2022-09-07T09:52:47.609Z,6.68
2022-09-07T09:55:35.790Z,7.00
2022-09-07T10:04:02.680Z,7.72
2022-09-07T10:06:33.868Z,6.40
2022-09-07T10:09:03.383Z,9.13
2022-09-07T10:14:34.430Z,6.88
2022-09-07T10:17:12.853Z,7.28
2022-09-07T10:19:42.693Z,8.65
2022-09-07T10:22:34.333Z,9.85
2022-09-07T10:25:03.203Z,9.65
2022-09-07T10:27:35.269Z,7.07
2022-09-07T10:30:07.707Z,5.93
2022-09-07T10:32:53.153Z,7.10
2022-09-07T10:35:27.228Z,7.28
2022-09-07T10:38:04.468Z,6.55
2022-09-07T10:40:35.562Z,9.40
2022-09-07T10:43:26.055Z,6.53
2022-09-07T10:49:20.973Z,6.15
2022-09-07T10:52:00.782Z,8.88
2022-09-07T10:54:41.739Z,8.73
2022-09-07T10:57:28.397Z,6.82
2022-09-07T11:00:07.841Z,7.60
2022-09-07T11:05:48.114Z,7.25
2022-09-07T11:08:34.282Z,10.55
2022-09-07T11:14:20.060Z,8.10
2022-09-07T11:16:53.814Z,10.27
2022-09-07T11:19:40.756Z,8.52
2022-09-07T11:22:20.206Z,7.47
2022-09-07T11:27:45.218Z,11.45
2022-09-07T11:30:22.133Z,9.52
2022-09-07T11:32:57.318Z,10.05
2022-09-07T11:35:36.223Z,11.25
2022-09-07T11:38:22.774Z,7.18
2022-09-07T11:41:00.497Z,17.17
2022-09-07T11:43:35.658Z,10.02
2022-09-07T11:46:08.066Z,10.55
2022-09-07T11:48:41.042Z,7.55
2022-09-07T11:51:14.406Z,9.07
2022-09-07T11:53:46.536Z,8.88
2022-09-07T11:56:19.401Z,9.20
2022-09-07T11:59:15.676Z,9.65
2022-09-07T12:01:54.826Z,8.60
2022-09-07T12:04:34.074Z,9.10
2022-09-07T12:07:31.794Z,8.60
2022-09-07T12:10:18.023Z,10.07
2022-09-07T12:13:00.180Z,8.75
2022-09-07T12:15:37.345Z,6.72
2022-09-07T12:18:19.300Z,10.07
2022-09-07T12:20:48.933Z,10.25
2022-09-07T12:23:25.601Z,9.70
2022-09-07T12:25:53.685Z,10.05
2022-09-07T12:28:55.193Z,9.27
2022-09-07T12:31:57.594Z,7.22
2022-09-07T12:34:53.132Z,7.40
2022-09-07T12:37:41.962Z,6.78
2022-09-07T12:40:45.281Z,7.45
2022-09-07T12:43:53.933Z,6.75
2022-09-07T12:46:46.650Z,7.13
2022-09-07T12:49:35.578Z,7.32
2022-09-07T12:52:18.101Z,9.82
2022-09-07T12:55:16.296Z,9.30
2022-09-07T12:57:47.539Z,11.65
2022-09-07T13:00:23.223Z,8.15
2022-09-07T13:06:11.886Z,8.18
2022-09-07T13:08:51.103Z,9.18
2022-09-07T13:11:32.426Z,11.50
2022-09-07T13:14:05.197Z,9.70
2022-09-07T13:20:03.677Z,8.93
2022-09-07T13:23:20.652Z,11.10
2022-09-07T13:25:55.930Z,7.32
2022-09-07T13:28:41.771Z,7.75
2022-09-07T13:31:40.049Z,11.40
2022-09-07T13:34:41.501Z,7.95
2022-09-07T13:37:17.860Z,8.98
2022-09-07T13:39:48.027Z,7.07
2022-09-07T13:42:20.467Z,10.02
2022-09-07T13:44:59.996Z,9.10
2022-09-07T13:50:31.247Z,12.32
2022-09-07T13:53:32.535Z,14.43
2022-09-07T13:56:16.726Z,11.73
2022-09-07T13:58:49.370Z,9.27
2022-09-07T14:01:21.546Z,9.07
2022-09-07T14:03:53.088Z,9.55
2022-09-07T14:06:33.262Z,8.68
2022-09-07T14:09:03.680Z,8.02
2022-09-07T14:11:40.939Z,8.98
2022-09-07T14:14:14.691Z,8.77
2022-09-07T14:16:45.488Z,10.55
2022-09-07T14:19:19.385Z,9.90
2022-09-07T14:21:55.875Z,13.38
2022-09-07T14:24:34.839Z,10.23
2022-09-07T14:27:03.717Z,13.52
2022-09-07T14:29:35.053Z,10.77
2022-09-07T14:32:15.386Z,9.75
2022-09-07T14:34:44.734Z,12.85
2022-09-07T14:37:16.199Z,12.50
2022-09-07T14:39:47.506Z,10.68
2022-09-07T14:42:18.526Z,15.23
2022-09-07T14:44:49.412Z,12.88
2022-09-07T14:47:29.638Z,11.43
2022-09-07T14:50:05.605Z,8.80
2022-09-07T14:52:42.456Z,9.30
2022-09-07T14:55:28.624Z,10.18
2022-09-07T14:58:22.170Z,14.20
2022-09-07T15:03:57.074Z,10.23
2022-09-07T15:09:30.940Z,9.90
2022-09-07T15:12:17.618Z,7.95
2022-09-07T15:14:47.560Z,10.10
2022-09-07T15:20:32.753Z,8.48
2022-09-07T15:23:04.864Z,10.18
2022-09-07T15:25:33.378Z,16.27
2022-09-07T15:28:01.537Z,11.83
2022-09-07T15:30:29.659Z,11.18
2022-09-07T15:32:59.779Z,9.68
2022-09-07T15:35:27.861Z,8.18
2022-09-07T15:38:05.011Z,8.98
2022-09-07T15:40:56.342Z,7.38
2022-09-07T15:43:29.539Z,9.25
2022-09-07T15:45:57.534Z,11.07
2022-09-07T15:48:26.985Z,11.77
2022-09-07T15:56:20.278Z,8.50
2022-09-07T15:58:52.909Z,7.93
2022-09-07T16:04:14.630Z,11.65
2022-09-07T16:06:43.445Z,7.28
2022-09-07T16:09:11.334Z,11.73
2022-09-07T16:11:39.275Z,9.07
2022-09-07T16:14:07.406Z,8.23
2022-09-07T16:19:24.790Z,10.45
2022-09-07T16:21:52.680Z,16.02
2022-09-07T16:24:20.712Z,9.85
2022-09-07T16:26:48.812Z,9.55
2022-09-07T16:29:17.894Z,7.93
2022-09-07T16:34:35.176Z,8.38
2022-09-07T16:37:03.285Z,10.65
2022-09-07T16:39:32.087Z,11.90
2022-09-07T16:42:00.424Z,9.90
2022-09-07T16:44:28.547Z,9.88
2022-09-07T16:46:56.672Z,14.85
2022-09-07T16:49:24.542Z,12.10
2022-09-07T16:51:53.753Z,8.85
2022-09-07T16:54:21.754Z,10.70
2022-09-07T16:56:49.835Z,11.63
2022-09-07T16:59:20.230Z,9.95
2022-09-07T17:01:48.408Z,10.20
2022-09-07T17:04:16.926Z,12.43
2022-09-07T17:06:45.178Z,11.10
2022-09-07T17:09:14.653Z,10.13
2022-09-07T17:11:42.797Z,11.52
2022-09-07T17:14:10.818Z,10.07
2022-09-07T17:16:40.748Z,10.32
2022-09-07T17:22:00.695Z,13.20
2022-09-07T17:24:32.167Z,10.73
2022-09-07T17:27:00.631Z,12.98
2022-09-07T17:29:30.448Z,10.55
2022-09-07T17:34:47.185Z,11.02
2022-09-07T17:37:15.324Z,10.07
2022-09-07T17:39:44.844Z,15.18
2022-09-07T17:42:13.243Z,10.73
2022-09-07T17:44:41.478Z,15.35
2022-09-07T17:47:10.047Z,16.23
2022-09-07T17:49:37.990Z,13.23
2022-09-07T17:52:06.439Z,15.68
2022-09-07T17:54:34.385Z,13.68
2022-09-07T17:57:04.074Z,14.98
2022-09-07T18:02:20.314Z,14.00
2022-09-07T18:04:49.172Z,12.85
2022-09-07T18:07:17.676Z,16.50
2022-09-07T18:09:45.631Z,15.95
2022-09-07T18:12:14.950Z,14.05
2022-09-07T18:14:43.754Z,16.83
2022-09-07T18:17:11.970Z,14.70
2022-09-07T18:19:39.964Z,16.20
2022-09-07T18:22:08.712Z,18.48
2022-09-07T18:24:37.130Z,14.23
2022-09-07T18:27:05.735Z,17.48
2022-09-07T18:29:35.001Z,17.77
2022-09-07T18:32:08.070Z,17.77
2022-09-07T18:34:37.335Z,16.38
2022-09-07T18:37:05.997Z,19.20
2022-09-07T18:39:35.450Z,15.80
2022-09-07T18:47:27.858Z,18.38
2022-09-07T18:49:56.644Z,18.27
2022-09-07T18:59:00.296Z,18.90
2022-09-07T19:01:32.011Z,20.63
2022-09-07T19:04:00.386Z,20.92
2022-09-07T19:06:28.604Z,16.92
2022-09-07T19:08:57.283Z,18.08
2022-09-07T19:11:26.211Z,19.30
2022-09-07T19:13:57.091Z,18.15
2022-09-07T19:16:26.263Z,20.73
2022-09-07T19:18:57.159Z,20.17
2022-09-07T19:21:26.556Z,20.00
2022-09-07T19:23:56.357Z,19.30
2022-09-07T19:26:25.130Z,18.10
2022-09-07T19:28:54.788Z,20.85
2022-09-07T19:31:23.047Z,18.98
2022-09-07T19:33:57.008Z,19.98
2022-09-07T19:36:25.045Z,22.95
2022-09-07T19:38:53.058Z,22.05
2022-09-07T19:41:22.413Z,20.95
2022-09-07T19:43:50.604Z,20.25
2022-09-07T19:46:24.179Z,19.33
2022-09-07T19:48:53.017Z,21.23
2022-09-07T19:51:22.245Z,19.42
2022-09-07T19:53:50.291Z,23.60
2022-09-07T19:56:21.805Z,22.10
2022-09-07T19:58:50.677Z,23.90
2022-09-07T20:01:20.690Z,26.25
2022-09-07T20:03:56.111Z,20.42
2022-09-07T20:06:26.054Z,24.05
2022-09-07T20:08:55.341Z,21.50
2022-09-07T20:11:23.857Z,23.63
2022-09-07T20:13:51.940Z,22.55
2022-09-07T20:16:20.789Z,26.45
2022-09-07T20:18:49.052Z,25.42
2022-09-07T20:21:19.829Z,25.85
2022-09-07T20:23:49.294Z,25.45
2022-09-07T20:26:19.027Z,20.73
2022-09-07T20:28:47.112Z,22.75
2022-09-07T20:31:16.384Z,21.98
2022-09-07T20:33:45.891Z,24.65
2022-09-07T20:36:16.172Z,26.65
2022-09-07T20:38:46.434Z,24.27
2022-09-07T20:41:19.711Z,25.73
2022-09-07T20:43:48.685Z,23.35
2022-09-07T20:46:17.274Z,23.17
2022-09-07T20:48:45.362Z,24.27
2022-09-07T20:51:19.002Z,23.05
2022-09-07T20:53:49.979Z,27.05
2022-09-07T20:56:20.785Z,24.27
2022-09-07T20:58:50.173Z,21.73
2022-09-07T21:01:19.099Z,26.23
2022-09-07T21:03:49.397Z,25.85
2022-09-07T21:06:19.147Z,28.60
2022-09-07T21:08:48.349Z,24.55
2022-09-07T21:11:20.530Z,25.50
2022-09-07T21:13:49.205Z,31.15
2022-09-07T21:16:17.872Z,22.95
2022-09-07T21:18:46.044Z,28.35
2022-09-07T21:21:21.137Z,27.30
2022-09-07T21:23:49.587Z,22.38
2022-09-07T21:26:22.750Z,25.70
2022-09-07T21:29:18.837Z,29.27
2022-09-07T21:31:47.695Z,26.67
2022-09-07T21:34:19.471Z,33.10
2022-09-07T21:36:47.664Z,24.65
2022-09-07T21:39:16.304Z,26.63
2022-09-07T21:41:46.149Z,23.77
2022-09-07T21:44:16.031Z,27.73
2022-09-07T21:49:13.403Z,27.58
2022-09-07T21:51:41.518Z,24.92
2022-09-07T21:54:09.912Z,20.55
2022-09-07T21:56:41.073Z,24.60
2022-09-07T21:59:13.843Z,25.45
2022-09-07T22:01:42.284Z,27.33
2022-09-07T22:04:10.297Z,26.48
2022-09-07T22:06:39.824Z,26.25
2022-09-07T22:09:07.932Z,25.45
2022-09-07T22:11:35.936Z,26.60
2022-09-07T22:14:05.713Z,25.85
2022-09-07T22:16:36.136Z,25.42
2022-09-07T22:19:04.502Z,32.25
2022-09-07T22:21:32.607Z,24.58
2022-09-07T22:24:02.532Z,22.40
2022-09-07T22:28:59.996Z,23.02
2022-09-07T22:31:30.043Z,23.50
2022-09-07T22:34:00.538Z,22.60
2022-09-07T22:36:30.827Z,21.75
2022-09-07T22:39:00.397Z,20.58
2022-09-07T22:41:30.550Z,22.52
2022-09-07T22:43:58.653Z,25.85
2022-09-07T22:46:28.244Z,23.80
2022-09-07T22:48:57.670Z,23.08
2022-09-07T22:51:27.789Z,19.98
2022-09-07T22:53:56.826Z,21.77
2022-09-07T22:56:26.447Z,20.63
2022-09-07T22:58:56.050Z,18.50
2022-09-07T23:01:25.383Z,17.38
2022-09-07T23:03:53.670Z,21.52
2022-09-07T23:06:23.702Z,21.45
2022-09-07T23:11:22.580Z,18.02
2022-09-07T23:13:51.817Z,22.25
2022-09-07T23:16:20.551Z,19.35
2022-09-07T23:18:49.285Z,16.33
2022-09-07T23:21:17.686Z,22.08
2022-09-07T23:23:49.965Z,20.83
2022-09-07T23:26:19.497Z,21.00
2022-09-07T23:28:51.200Z,22.15
2022-09-07T23:31:19.172Z,18.73
2022-09-07T23:33:47.156Z,17.80
2022-09-07T23:36:16.308Z,18.50
2022-09-07T23:38:44.312Z,20.70
2022-09-07T23:41:13.848Z,25.75
2022-09-07T23:43:44.046Z,21.75
2022-09-07T23:46:12.547Z,18.60
2022-09-07T23:48:43.289Z,17.98
2022-09-07T23:51:11.371Z,18.05
2022-09-07T23:53:39.285Z,16.50
2022-09-07T23:56:07.851Z,17.30
2022-09-07T23:58:35.802Z,21.83
