createdAt,value
2019-03-21T00:00:50.452Z,9.47
2019-03-21T00:03:17.861Z,9.00
2019-03-21T00:05:45.369Z,9.50
2019-03-21T00:08:12.805Z,9.60
2019-03-21T00:11:19.006Z,8.70
2019-03-21T00:13:46.566Z,9.67
2019-03-21T00:16:13.949Z,9.60
2019-03-21T00:18:41.369Z,9.63
2019-03-21T00:21:08.783Z,9.40
2019-03-21T00:23:36.202Z,9.40
2019-03-21T00:26:03.726Z,10.17
2019-03-21T00:28:31.112Z,8.73
2019-03-21T00:30:58.524Z,9.10
2019-03-21T00:33:26.201Z,9.30
2019-03-21T00:35:54.623Z,9.53
2019-03-21T00:38:22.043Z,8.50
2019-03-21T00:40:49.720Z,9.13
2019-03-21T00:43:17.118Z,8.73
2019-03-21T00:45:44.664Z,8.93
2019-03-21T00:48:13.669Z,8.63
2019-03-21T00:50:42.176Z,8.37
2019-03-21T00:53:09.564Z,8.47
2019-03-21T00:55:37.835Z,8.73
2019-03-21T00:58:05.396Z,8.63
2019-03-21T01:00:39.168Z,7.83
2019-03-21T01:03:07.273Z,9.17
2019-03-21T01:05:35.801Z,8.70
2019-03-21T01:08:03.410Z,8.63
2019-03-21T01:10:31.909Z,8.30
2019-03-21T01:12:59.372Z,8.50
2019-03-21T01:15:26.876Z,8.40
2019-03-21T01:17:54.257Z,8.17
2019-03-21T01:20:21.674Z,8.17
2019-03-21T01:22:49.201Z,8.20
2019-03-21T01:25:26.038Z,8.13
2019-03-21T01:27:53.537Z,8.23
2019-03-21T01:30:21.044Z,8.83
2019-03-21T01:32:48.469Z,8.37
2019-03-21T01:35:15.970Z,8.60
2019-03-21T01:37:43.756Z,8.67
2019-03-21T01:40:14.022Z,8.43
2019-03-21T01:42:41.429Z,8.30
2019-03-21T01:45:10.750Z,8.53
2019-03-21T01:47:39.126Z,8.53
2019-03-21T01:50:07.016Z,8.53
2019-03-21T01:52:34.663Z,8.57
2019-03-21T01:55:02.078Z,8.33
2019-03-21T01:57:29.481Z,8.87
2019-03-21T01:59:56.887Z,9.03
2019-03-21T02:02:24.293Z,8.43
2019-03-21T02:04:51.700Z,8.73
2019-03-21T02:07:19.120Z,8.70
2019-03-21T02:09:46.529Z,8.30
2019-03-21T02:12:13.950Z,8.37
2019-03-21T02:14:51.596Z,8.97
2019-03-21T02:17:10.707Z,9.73
2019-03-21T02:19:38.110Z,9.43
2019-03-21T02:22:05.521Z,9.63
2019-03-21T02:24:32.929Z,8.87
2019-03-21T02:27:01.378Z,8.23
2019-03-21T02:29:28.809Z,8.93
2019-03-21T02:31:56.550Z,9.93
2019-03-21T02:34:23.981Z,9.40
2019-03-21T02:36:51.487Z,10.37
2019-03-21T02:39:19.157Z,10.13
2019-03-21T02:41:46.558Z,9.53
2019-03-21T02:44:14.072Z,8.43
2019-03-21T02:46:41.509Z,8.43
2019-03-21T02:49:09.004Z,8.40
2019-03-21T02:51:37.413Z,8.57
2019-03-21T02:54:04.933Z,8.73
2019-03-21T02:56:32.333Z,7.70
2019-03-21T02:59:00.059Z,7.67
2019-03-21T03:01:27.453Z,8.30
2019-03-21T03:03:55.332Z,7.80
2019-03-21T03:06:22.817Z,9.10
2019-03-21T03:08:50.250Z,8.17
2019-03-21T03:11:17.891Z,8.30
2019-03-21T03:13:46.497Z,9.20
2019-03-21T03:16:14.015Z,8.80
2019-03-21T03:18:41.420Z,8.53
2019-03-21T03:21:09.127Z,8.40
2019-03-21T03:23:36.788Z,8.53
2019-03-21T03:26:04.544Z,8.90
2019-03-21T03:28:32.002Z,9.40
2019-03-21T03:31:00.203Z,9.10
2019-03-21T03:33:27.603Z,9.77
2019-03-21T03:35:55.100Z,8.97
2019-03-21T03:38:22.566Z,9.57
2019-03-21T03:40:52.907Z,8.33
2019-03-21T03:43:20.431Z,9.50
2019-03-21T03:45:48.626Z,8.37
2019-03-21T03:48:19.642Z,9.80
2019-03-21T03:50:45.674Z,8.20
2019-03-21T03:53:13.353Z,8.97
2019-03-21T03:55:40.761Z,8.37
2019-03-21T03:58:10.229Z,8.47
2019-03-21T04:00:38.951Z,8.47
2019-03-21T04:03:06.393Z,8.80
2019-03-21T04:05:34.131Z,7.73
2019-03-21T04:08:01.725Z,8.13
2019-03-21T04:10:31.730Z,8.37
2019-03-21T04:12:59.596Z,8.47
2019-03-21T04:15:27.224Z,8.93
2019-03-21T04:17:54.628Z,8.63
2019-03-21T04:20:24.554Z,8.50
2019-03-21T04:22:51.948Z,9.40
2019-03-21T04:25:22.582Z,9.40
2019-03-21T04:27:49.950Z,9.23
2019-03-21T04:30:17.377Z,9.60
2019-03-21T04:33:04.265Z,8.97
2019-03-21T04:35:31.673Z,10.07
2019-03-21T04:37:59.066Z,9.50
2019-03-21T04:40:27.326Z,9.80
2019-03-21T04:42:54.759Z,10.07
2019-03-21T04:45:22.341Z,11.63
2019-03-21T04:47:49.749Z,11.50
2019-03-21T04:50:19.553Z,10.47
2019-03-21T04:52:47.061Z,11.63
2019-03-21T04:55:14.472Z,10.67
2019-03-21T04:57:41.967Z,10.77
2019-03-21T05:00:15.194Z,9.73
2019-03-21T05:02:42.942Z,9.70
2019-03-21T05:05:10.574Z,9.47
2019-03-21T05:07:37.985Z,9.67
2019-03-21T05:10:07.163Z,10.03
2019-03-21T05:12:34.697Z,10.57
2019-03-21T05:15:02.217Z,9.90
2019-03-21T05:17:29.637Z,9.53
2019-03-21T05:19:57.045Z,10.07
2019-03-21T05:22:24.562Z,9.97
2019-03-21T05:24:52.091Z,10.17
2019-03-21T05:27:19.511Z,9.70
2019-03-21T05:29:46.929Z,10.47
2019-03-21T05:32:14.354Z,10.43
2019-03-21T05:34:41.746Z,10.67
2019-03-21T05:37:09.420Z,10.40
2019-03-21T05:39:36.821Z,10.37
2019-03-21T05:42:08.158Z,11.60
2019-03-21T05:44:39.213Z,11.63
2019-03-21T05:47:06.654Z,10.50
2019-03-21T05:49:34.022Z,10.73
2019-03-21T05:52:01.425Z,10.47
2019-03-21T05:54:29.133Z,11.07
2019-03-21T05:56:56.533Z,10.40
2019-03-21T05:59:23.930Z,10.57
2019-03-21T06:01:51.413Z,10.70
2019-03-21T06:04:18.801Z,10.83
2019-03-21T06:07:26.156Z,10.00
2019-03-21T06:09:53.554Z,11.67
2019-03-21T06:12:21.208Z,11.17
2019-03-21T06:14:52.397Z,10.57
2019-03-21T06:17:19.909Z,11.20
2019-03-21T06:20:09.921Z,10.77
2019-03-21T06:22:44.129Z,10.17
2019-03-21T06:25:27.670Z,10.47
2019-03-21T06:27:55.062Z,10.70
2019-03-21T06:30:22.461Z,10.17
2019-03-21T06:32:49.983Z,10.20
2019-03-21T06:35:21.616Z,10.03
2019-03-21T06:37:49.029Z,10.13
2019-03-21T06:40:16.549Z,11.13
2019-03-21T06:42:44.066Z,10.30
2019-03-21T06:45:11.688Z,10.27
2019-03-21T06:47:39.080Z,9.57
2019-03-21T06:50:07.624Z,10.57
2019-03-21T06:52:35.018Z,10.60
2019-03-21T06:55:02.755Z,11.40
2019-03-21T06:57:31.147Z,9.87
2019-03-21T06:59:58.545Z,10.60
2019-03-21T07:02:25.941Z,10.57
2019-03-21T07:04:53.348Z,11.13
2019-03-21T07:07:20.721Z,10.40
2019-03-21T07:09:48.215Z,11.07
2019-03-21T07:12:15.695Z,11.27
2019-03-21T07:14:44.092Z,12.43
2019-03-21T07:17:11.512Z,11.83
2019-03-21T07:19:38.889Z,10.80
2019-03-21T07:22:06.305Z,11.97
2019-03-21T07:24:33.709Z,11.57
2019-03-21T07:27:01.105Z,11.13
2019-03-21T07:29:28.486Z,10.60
2019-03-21T07:31:56.028Z,11.03
2019-03-21T07:34:23.404Z,11.63
2019-03-21T07:36:50.807Z,11.27
2019-03-21T07:39:18.725Z,10.83
2019-03-21T07:41:46.137Z,11.70
2019-03-21T07:44:13.553Z,11.70
2019-03-21T07:46:40.980Z,11.93
2019-03-21T07:49:08.375Z,12.43
2019-03-21T07:51:35.781Z,12.43
2019-03-21T07:54:03.401Z,11.47
2019-03-21T07:56:30.894Z,11.40
2019-03-21T07:58:58.291Z,11.50
2019-03-21T08:01:25.716Z,11.60
2019-03-21T08:03:53.130Z,11.30
2019-03-21T08:06:20.584Z,11.30
2019-03-21T08:08:48.953Z,11.17
2019-03-21T08:11:16.412Z,11.83
2019-03-21T08:13:43.820Z,11.10
2019-03-21T08:16:12.269Z,11.77
2019-03-21T08:18:39.776Z,11.20
2019-03-21T08:21:07.186Z,11.43
2019-03-21T08:23:35.820Z,11.43
2019-03-21T08:26:03.304Z,12.13
2019-03-21T08:28:31.067Z,11.37
2019-03-21T08:31:14.800Z,10.67
2019-03-21T08:33:42.502Z,10.73
2019-03-21T08:36:09.911Z,11.07
2019-03-21T08:38:37.328Z,10.50
2019-03-21T08:41:04.844Z,9.33
2019-03-21T08:43:32.282Z,8.80
2019-03-21T08:45:59.993Z,9.53
2019-03-21T08:48:27.420Z,9.60
2019-03-21T08:50:54.944Z,9.50
2019-03-21T08:53:22.352Z,10.07
2019-03-21T08:55:49.854Z,10.53
2019-03-21T08:58:17.260Z,10.17
2019-03-21T09:00:44.778Z,11.00
2019-03-21T09:03:12.180Z,10.50
2019-03-21T09:05:39.686Z,10.40
2019-03-21T09:08:07.146Z,10.83
2019-03-21T09:10:34.742Z,10.53
2019-03-21T09:13:02.337Z,10.73
2019-03-21T09:15:29.969Z,11.10
2019-03-21T09:17:57.505Z,11.13
2019-03-21T09:20:25.020Z,11.17
2019-03-21T09:22:52.416Z,10.57
2019-03-21T09:25:19.839Z,11.00
2019-03-21T09:27:47.501Z,11.47
2019-03-21T09:30:15.231Z,10.57
2019-03-21T09:32:42.621Z,11.53
2019-03-21T09:35:12.354Z,10.30
2019-03-21T09:37:39.741Z,11.03
2019-03-21T09:40:07.401Z,11.40
2019-03-21T09:42:34.834Z,11.07
2019-03-21T09:45:03.120Z,10.77
2019-03-21T09:47:30.577Z,10.43
2019-03-21T09:49:59.295Z,10.60
2019-03-21T09:52:27.196Z,10.57
2019-03-21T09:54:54.698Z,9.77
2019-03-21T09:57:22.122Z,11.23
2019-03-21T09:59:49.523Z,11.13
2019-03-21T10:02:17.027Z,12.10
2019-03-21T10:04:44.440Z,11.23
2019-03-21T10:07:11.885Z,11.17
2019-03-21T10:09:39.275Z,11.70
2019-03-21T10:12:06.689Z,11.67
2019-03-21T10:14:35.117Z,11.03
2019-03-21T10:17:02.722Z,11.13
2019-03-21T10:19:30.098Z,10.63
2019-03-21T10:21:57.501Z,10.47
2019-03-21T10:24:24.930Z,10.90
2019-03-21T10:26:52.593Z,10.13
2019-03-21T10:29:20.013Z,9.83
2019-03-21T10:31:47.582Z,9.77
2019-03-21T10:34:14.982Z,8.93
2019-03-21T10:36:42.413Z,10.17
2019-03-21T10:39:09.969Z,9.30
2019-03-21T10:41:37.477Z,8.50
2019-03-21T10:44:05.050Z,9.83
2019-03-21T10:46:32.478Z,8.57
2019-03-21T10:49:00.221Z,8.20
2019-03-21T10:51:27.828Z,8.43
2019-03-21T10:53:55.368Z,6.43
2019-03-21T10:56:22.834Z,7.43
2019-03-21T10:58:50.484Z,7.83
2019-03-21T11:01:18.950Z,7.70
2019-03-21T11:03:46.393Z,7.83
2019-03-21T11:06:13.954Z,7.43
2019-03-21T11:08:41.399Z,6.93
2019-03-21T11:11:08.978Z,6.73
2019-03-21T11:13:36.529Z,6.37
2019-03-21T11:16:04.054Z,6.10
2019-03-21T11:18:35.907Z,5.97
2019-03-21T11:21:01.154Z,6.60
2019-03-21T11:23:28.718Z,6.57
2019-03-21T11:25:56.149Z,6.63
2019-03-21T11:28:23.587Z,6.40
2019-03-21T11:30:51.001Z,6.47
2019-03-21T11:33:18.451Z,5.77
2019-03-21T11:35:46.009Z,6.60
2019-03-21T11:38:13.599Z,6.03
2019-03-21T11:40:41.351Z,6.20
2019-03-21T11:43:11.350Z,6.63
2019-03-21T11:45:38.941Z,5.63
2019-03-21T11:48:06.491Z,5.30
2019-03-21T11:50:34.108Z,5.50
2019-03-21T11:53:01.695Z,6.13
2019-03-21T11:55:29.381Z,5.23
2019-03-21T11:57:56.961Z,4.43
2019-03-21T12:00:24.540Z,4.70
2019-03-21T12:02:52.138Z,5.67
2019-03-21T12:05:19.720Z,5.30
2019-03-21T12:07:47.192Z,4.80
2019-03-21T12:10:16.265Z,5.00
2019-03-21T12:12:43.814Z,4.87
2019-03-21T12:15:12.176Z,5.37
2019-03-21T12:17:39.833Z,5.67
2019-03-21T12:20:07.638Z,5.03
2019-03-21T12:22:35.072Z,5.73
2019-03-21T12:25:03.129Z,5.60
2019-03-21T12:27:30.615Z,6.23
2019-03-21T12:29:58.061Z,5.30
2019-03-21T12:32:27.088Z,6.40
2019-03-21T12:34:54.628Z,5.17
2019-03-21T12:37:22.338Z,5.40
2019-03-21T12:39:49.889Z,4.37
2019-03-21T12:42:17.317Z,5.07
2019-03-21T12:44:44.821Z,5.40
2019-03-21T12:47:12.400Z,6.57
2019-03-21T12:49:39.847Z,5.97
2019-03-21T12:52:07.287Z,5.90
2019-03-21T12:54:34.712Z,6.27
2019-03-21T12:57:02.695Z,6.40
2019-03-21T12:59:30.390Z,6.73
2019-03-21T13:01:57.929Z,6.80
2019-03-21T13:04:25.360Z,6.00
2019-03-21T13:06:52.816Z,6.10
2019-03-21T13:09:20.256Z,6.73
2019-03-21T13:11:47.678Z,6.47
2019-03-21T13:14:15.250Z,6.80
2019-03-21T13:16:42.932Z,6.63
2019-03-21T13:19:10.621Z,6.00
2019-03-21T13:21:38.456Z,7.07
2019-03-21T13:24:06.183Z,6.37
2019-03-21T13:26:33.759Z,6.90
2019-03-21T13:29:01.618Z,7.43
2019-03-21T13:31:29.299Z,6.73
2019-03-21T13:33:57.006Z,6.90
2019-03-21T13:36:24.758Z,6.67
2019-03-21T13:38:52.469Z,7.53
2019-03-21T13:41:20.112Z,7.57
2019-03-21T13:43:47.753Z,7.73
2019-03-21T13:46:15.827Z,6.37
2019-03-21T13:48:43.526Z,6.87
2019-03-21T13:51:11.205Z,6.37
2019-03-21T13:53:38.811Z,7.80
2019-03-21T13:56:06.667Z,7.27
2019-03-21T13:58:34.384Z,8.47
2019-03-21T14:01:03.238Z,7.20
2019-03-21T14:03:30.998Z,8.03
2019-03-21T14:05:58.743Z,8.07
2019-03-21T14:08:26.622Z,8.43
2019-03-21T14:10:54.368Z,7.60
2019-03-21T14:13:21.975Z,7.90
2019-03-21T14:15:49.629Z,7.60
2019-03-21T14:18:17.754Z,7.70
2019-03-21T14:20:45.414Z,7.17
2019-03-21T14:23:17.315Z,7.50
2019-03-21T14:25:42.722Z,7.60
2019-03-21T14:28:10.616Z,7.43
2019-03-21T14:30:38.353Z,7.40
2019-03-21T14:33:08.332Z,7.03
2019-03-21T14:35:36.212Z,7.10
2019-03-21T14:38:03.976Z,7.23
2019-03-21T14:40:31.577Z,7.27
2019-03-21T14:42:59.317Z,7.33
2019-03-21T14:45:27.319Z,7.80
2019-03-21T14:47:54.891Z,7.53
2019-03-21T14:50:22.519Z,7.77
2019-03-21T14:52:50.338Z,6.87
2019-03-21T14:55:18.054Z,7.43
2019-03-21T14:57:45.599Z,7.73
2019-03-21T15:00:15.939Z,7.17
2019-03-21T15:02:43.702Z,8.30
2019-03-21T15:05:11.597Z,8.70
2019-03-21T15:07:39.419Z,7.87
2019-03-21T15:10:08.124Z,7.87
2019-03-21T15:12:35.937Z,8.17
2019-03-21T15:15:05.086Z,8.67
2019-03-21T15:17:32.714Z,8.90
2019-03-21T15:20:00.446Z,8.90
2019-03-21T15:22:29.103Z,8.43
2019-03-21T15:24:57.578Z,8.50
2019-03-21T15:27:25.094Z,8.73
2019-03-21T15:29:52.907Z,8.33
2019-03-21T15:32:20.602Z,8.87
2019-03-21T15:34:48.377Z,8.73
2019-03-21T15:37:16.066Z,8.30
2019-03-21T15:39:43.790Z,7.87
2019-03-21T15:42:11.375Z,8.07
2019-03-21T15:44:38.948Z,7.80
2019-03-21T15:47:06.792Z,7.83
2019-03-21T15:49:34.564Z,7.63
2019-03-21T15:52:02.338Z,8.13
2019-03-21T15:54:29.901Z,8.33
2019-03-21T15:56:57.523Z,8.47
2019-03-21T15:59:25.302Z,9.40
2019-03-21T16:01:53.143Z,8.47
2019-03-21T16:04:21.094Z,11.23
2019-03-21T16:06:48.779Z,11.37
2019-03-21T16:09:16.650Z,8.87
2019-03-21T16:11:44.793Z,8.37
2019-03-21T16:14:12.827Z,12.40
2019-03-21T16:16:40.447Z,11.80
2019-03-21T16:19:08.243Z,12.13
2019-03-21T16:21:35.825Z,13.07
2019-03-21T16:24:05.344Z,12.40
2019-03-21T16:26:33.479Z,11.83
2019-03-21T16:29:01.062Z,11.93
2019-03-21T16:31:28.463Z,12.83
2019-03-21T16:33:55.855Z,11.90
2019-03-21T16:36:23.276Z,13.20
2019-03-21T16:38:50.997Z,12.83
2019-03-21T16:41:18.370Z,12.77
2019-03-21T16:43:45.783Z,13.00
2019-03-21T16:46:13.171Z,13.50
2019-03-21T16:48:40.669Z,12.33
2019-03-21T16:51:08.059Z,13.77
2019-03-21T16:53:36.456Z,13.67
2019-03-21T16:56:03.945Z,14.07
2019-03-21T16:58:32.439Z,12.83
2019-03-21T17:00:59.880Z,13.60
2019-03-21T17:03:27.283Z,12.17
2019-03-21T17:05:54.925Z,12.13
2019-03-21T17:08:22.621Z,13.27
2019-03-21T17:10:50.137Z,12.97
2019-03-21T17:13:18.267Z,12.67
2019-03-21T17:15:45.695Z,12.90
2019-03-21T17:18:13.129Z,13.57
2019-03-21T17:20:40.623Z,12.63
2019-03-21T17:23:08.012Z,13.33
2019-03-21T17:25:35.471Z,13.33
2019-03-21T17:28:03.063Z,13.60
2019-03-21T17:30:30.562Z,12.80
2019-03-21T17:32:57.954Z,13.17
2019-03-21T17:35:25.318Z,13.60
2019-03-21T17:37:52.693Z,14.23
2019-03-21T17:40:20.111Z,13.97
2019-03-21T17:42:47.506Z,13.73
2019-03-21T17:45:15.720Z,13.47
2019-03-21T17:47:43.297Z,14.23
2019-03-21T17:50:11.650Z,15.27
2019-03-21T17:52:39.055Z,15.53
2019-03-21T17:55:09.037Z,14.57
2019-03-21T17:57:36.394Z,16.20
2019-03-21T18:00:07.050Z,15.00
2019-03-21T18:02:34.541Z,16.27
2019-03-21T18:05:02.214Z,15.60
2019-03-21T18:07:30.610Z,16.30
2019-03-21T18:09:57.994Z,16.87
2019-03-21T18:12:25.363Z,16.63
2019-03-21T18:14:52.761Z,16.17
2019-03-21T18:17:20.131Z,16.03
2019-03-21T18:19:47.615Z,16.53
2019-03-21T18:22:14.992Z,16.20
2019-03-21T18:24:53.426Z,16.57
2019-03-21T18:27:11.790Z,17.40
2019-03-21T18:29:39.182Z,17.17
2019-03-21T18:32:07.561Z,17.10
2019-03-21T18:34:34.949Z,18.13
2019-03-21T18:37:02.441Z,18.07
2019-03-21T18:39:29.856Z,18.37
2019-03-21T18:41:57.418Z,18.20
2019-03-21T18:44:24.801Z,16.90
2019-03-21T18:46:52.169Z,17.47
2019-03-21T18:49:19.553Z,17.87
2019-03-21T18:51:46.906Z,18.50
2019-03-21T18:54:14.328Z,19.17
2019-03-21T18:56:41.697Z,18.47
2019-03-21T18:59:09.326Z,19.40
2019-03-21T19:01:36.966Z,17.53
2019-03-21T19:04:04.341Z,18.40
2019-03-21T19:06:31.717Z,19.70
2019-03-21T19:08:59.101Z,18.77
2019-03-21T19:11:26.498Z,19.27
2019-03-21T19:13:53.913Z,18.63
2019-03-21T19:16:21.442Z,19.83
2019-03-21T19:18:48.814Z,19.80
2019-03-21T19:21:16.221Z,20.50
2019-03-21T19:23:43.675Z,21.63
2019-03-21T19:26:11.462Z,20.53
2019-03-21T19:28:38.851Z,22.30
2019-03-21T19:31:06.245Z,21.90
2019-03-21T19:33:33.738Z,22.37
2019-03-21T19:36:01.179Z,22.77
2019-03-21T19:38:28.675Z,21.43
2019-03-21T19:40:56.076Z,20.87
2019-03-21T19:43:23.549Z,22.53
2019-03-21T19:45:50.940Z,21.60
2019-03-21T19:48:18.328Z,21.63
2019-03-21T19:50:45.750Z,23.13
2019-03-21T19:53:13.251Z,22.23
2019-03-21T19:55:40.662Z,21.80
2019-03-21T19:58:08.132Z,22.67
2019-03-21T20:00:35.536Z,22.30
2019-03-21T20:03:03.201Z,23.37
2019-03-21T20:05:30.719Z,21.00
2019-03-21T20:07:58.144Z,23.13
2019-03-21T20:10:25.730Z,22.27
2019-03-21T20:12:53.114Z,20.27
2019-03-21T20:15:21.634Z,21.17
2019-03-21T20:17:49.130Z,21.90
2019-03-21T20:20:16.935Z,21.90
2019-03-21T20:22:44.670Z,20.37
2019-03-21T20:25:12.576Z,20.63
2019-03-21T20:27:40.296Z,20.87
2019-03-21T20:30:09.637Z,22.37
2019-03-21T20:32:37.119Z,21.63
2019-03-21T20:35:06.948Z,21.97
2019-03-21T20:37:34.353Z,22.40
2019-03-21T20:40:01.956Z,22.20
2019-03-21T20:42:29.526Z,23.27
2019-03-21T20:44:56.990Z,24.57
2019-03-21T20:47:24.401Z,23.60
2019-03-21T20:49:52.803Z,24.67
2019-03-21T20:52:20.356Z,24.17
2019-03-21T20:54:47.734Z,23.50
2019-03-21T20:57:15.430Z,22.20
2019-03-21T20:59:42.828Z,23.30
2019-03-21T21:02:10.353Z,23.40
2019-03-21T21:04:37.732Z,23.13
2019-03-21T21:07:05.229Z,24.33
2019-03-21T21:09:32.742Z,27.20
2019-03-21T21:12:00.149Z,24.83
2019-03-21T21:14:27.548Z,24.80
2019-03-21T21:16:55.933Z,26.50
2019-03-21T21:19:23.353Z,24.90
2019-03-21T21:21:50.790Z,25.93
2019-03-21T21:24:18.205Z,26.10
2019-03-21T21:26:45.630Z,25.07
2019-03-21T21:29:13.368Z,27.93
2019-03-21T21:31:40.777Z,26.40
2019-03-21T21:34:08.350Z,27.47
2019-03-21T21:36:35.719Z,25.07
2019-03-21T21:39:06.132Z,26.17
2019-03-21T21:41:33.654Z,25.73
2019-03-21T21:44:01.091Z,25.83
2019-03-21T21:46:28.586Z,25.87
2019-03-21T21:48:56.024Z,26.00
2019-03-21T21:51:23.453Z,26.70
2019-03-21T21:53:50.888Z,25.47
2019-03-21T21:56:18.373Z,25.63
2019-03-21T21:58:46.058Z,25.80
2019-03-21T22:01:13.787Z,27.70
2019-03-21T22:03:41.168Z,26.87
2019-03-21T22:06:08.667Z,29.50
2019-03-21T22:08:36.057Z,28.53
2019-03-21T22:11:03.665Z,32.03
2019-03-21T22:13:31.066Z,27.80
2019-03-21T22:15:58.516Z,27.53
2019-03-21T22:18:26.046Z,29.90
2019-03-21T22:20:53.452Z,30.60
2019-03-21T22:23:20.890Z,31.10
2019-03-21T22:25:48.357Z,32.17
2019-03-21T22:28:15.734Z,28.97
2019-03-21T22:30:43.188Z,30.80
2019-03-21T22:33:10.601Z,30.23
2019-03-21T22:35:38.020Z,31.90
2019-03-21T22:38:05.510Z,30.73
2019-03-21T22:40:33.085Z,31.63
2019-03-21T22:43:00.461Z,32.97
2019-03-21T22:45:27.887Z,32.37
2019-03-21T22:47:55.306Z,32.17
2019-03-21T22:50:22.710Z,31.63
2019-03-21T22:52:50.224Z,32.20
2019-03-21T22:55:17.713Z,30.70
2019-03-21T22:57:45.093Z,31.53
2019-03-21T23:00:15.838Z,33.07
2019-03-21T23:02:45.227Z,33.67
2019-03-21T23:05:13.200Z,34.70
2019-03-21T23:07:40.686Z,34.80
2019-03-21T23:10:08.491Z,33.07
2019-03-21T23:12:35.936Z,33.57
2019-03-21T23:15:04.961Z,34.70
2019-03-21T23:17:32.355Z,34.93
2019-03-21T23:19:59.758Z,35.03
2019-03-21T23:22:27.273Z,37.47
2019-03-21T23:24:54.893Z,36.90
2019-03-21T23:27:22.288Z,37.23
2019-03-21T23:29:50.341Z,37.50
2019-03-21T23:32:17.837Z,37.00
2019-03-21T23:34:45.233Z,38.57
2019-03-21T23:37:12.630Z,38.90
2019-03-21T23:39:40.010Z,38.23
2019-03-21T23:42:07.441Z,40.87
2019-03-21T23:44:35.042Z,39.73
2019-03-21T23:47:02.570Z,40.83
2019-03-21T23:49:29.945Z,39.43
2019-03-21T23:51:57.364Z,40.47
2019-03-21T23:54:24.857Z,40.73
2019-03-21T23:57:03.859Z,40.70
2019-03-21T23:59:21.813Z,40.97
