createdAt,value
2022-09-23T00:01:27.634Z,99.90
2022-09-23T00:04:00.208Z,99.90
2022-09-23T00:06:30.733Z,99.90
2022-09-23T00:09:06.172Z,99.90
2022-09-23T00:11:40.178Z,99.90
2022-09-23T00:14:10.486Z,99.90
2022-09-23T00:16:42.751Z,99.90
2022-09-23T00:19:13.266Z,99.90
2022-09-23T00:21:46.139Z,99.90
2022-09-23T00:24:19.919Z,99.90
2022-09-23T00:26:50.035Z,99.90
2022-09-23T00:29:20.757Z,99.90
2022-09-23T00:31:51.050Z,99.90
2022-09-23T00:34:21.458Z,99.90
2022-09-23T00:36:52.112Z,99.90
2022-09-23T00:39:25.263Z,99.90
2022-09-23T00:42:04.252Z,99.90
2022-09-23T00:44:48.054Z,99.90
2022-09-23T00:47:27.663Z,99.90
2022-09-23T00:50:06.231Z,99.90
2022-09-23T00:52:37.702Z,99.90
2022-09-23T00:55:27.987Z,99.90
2022-09-23T00:58:04.325Z,99.90
2022-09-23T01:00:36.907Z,99.90
2022-09-23T01:03:22.573Z,99.90
2022-09-23T01:05:54.488Z,99.90
2022-09-23T01:08:28.903Z,99.90
2022-09-23T01:11:17.752Z,99.90
2022-09-23T01:14:03.037Z,99.90
2022-09-23T01:16:45.096Z,99.90
2022-09-23T01:19:57.809Z,99.90
2022-09-23T01:22:40.897Z,99.90
2022-09-23T01:25:52.221Z,99.90
2022-09-23T01:28:52.461Z,99.90
2022-09-23T01:31:38.176Z,99.90
2022-09-23T01:34:17.741Z,99.90
2022-09-23T01:37:02.389Z,99.90
2022-09-23T01:39:41.675Z,99.90
2022-09-23T01:42:22.677Z,99.90
2022-09-23T01:45:00.709Z,99.90
2022-09-23T01:47:42.904Z,99.90
2022-09-23T01:50:33.172Z,99.90
2022-09-23T01:53:13.012Z,99.90
2022-09-23T01:55:51.621Z,99.90
2022-09-23T01:58:31.039Z,99.90
2022-09-23T02:01:06.261Z,99.90
2022-09-23T02:03:48.608Z,99.90
2022-09-23T02:06:26.358Z,99.90
2022-09-23T02:09:05.406Z,99.90
2022-09-23T02:11:39.519Z,99.90
2022-09-23T02:14:17.342Z,99.90
2022-09-23T02:16:51.353Z,99.90
2022-09-23T02:19:33.340Z,99.90
2022-09-23T02:22:11.591Z,99.90
2022-09-23T02:24:45.160Z,99.90
2022-09-23T02:27:26.964Z,99.90
2022-09-23T02:30:04.181Z,99.90
2022-09-23T02:32:54.781Z,99.90
2022-09-23T02:35:40.882Z,99.90
2022-09-23T02:38:23.555Z,99.90
2022-09-23T02:41:10.060Z,99.90
2022-09-23T02:43:54.221Z,99.90
2022-09-23T02:46:25.673Z,99.90
2022-09-23T02:49:02.399Z,99.90
2022-09-23T02:51:38.310Z,99.90
2022-09-23T02:54:14.643Z,99.90
2022-09-23T02:56:45.127Z,99.90
2022-09-23T02:59:19.416Z,99.90
2022-09-23T03:02:14.194Z,99.90
2022-09-23T03:04:58.560Z,99.90
2022-09-23T03:07:48.592Z,99.90
2022-09-23T03:10:26.493Z,99.90
2022-09-23T03:13:13.394Z,99.90
2022-09-23T03:15:57.294Z,99.90
2022-09-23T03:18:41.822Z,99.90
2022-09-23T03:21:19.948Z,99.90
2022-09-23T03:23:58.302Z,99.90
2022-09-23T03:26:36.705Z,99.90
2022-09-23T03:29:15.926Z,99.90
2022-09-23T03:31:47.701Z,99.90
2022-09-23T03:34:30.377Z,99.90
2022-09-23T03:37:08.822Z,99.90
2022-09-23T03:39:45.732Z,99.90
2022-09-23T03:42:23.738Z,99.90
2022-09-23T03:44:57.818Z,99.90
2022-09-23T03:47:31.243Z,99.90
2022-09-23T03:50:01.381Z,99.90
2022-09-23T03:52:32.777Z,99.90
2022-09-23T03:55:05.785Z,99.90
2022-09-23T03:57:39.760Z,99.90
2022-09-23T04:00:12.429Z,99.90
2022-09-23T04:02:45.873Z,99.90
2022-09-23T04:05:18.001Z,99.90
2022-09-23T04:07:51.142Z,99.90
2022-09-23T04:10:24.261Z,99.90
2022-09-23T04:13:05.489Z,99.90
2022-09-23T04:15:45.264Z,99.90
2022-09-23T04:18:18.496Z,99.90
2022-09-23T04:20:48.552Z,99.90
2022-09-23T04:23:21.000Z,99.90
2022-09-23T04:25:53.964Z,99.90
2022-09-23T04:28:26.846Z,99.90
2022-09-23T04:30:57.900Z,99.90
2022-09-23T04:33:33.353Z,99.90
2022-09-23T04:36:06.460Z,99.90
2022-09-23T04:38:39.458Z,99.90
2022-09-23T04:41:15.190Z,99.90
2022-09-23T04:43:46.251Z,99.90
2022-09-23T04:46:18.626Z,99.90
2022-09-23T04:48:50.979Z,99.90
2022-09-23T04:51:37.449Z,99.90
2022-09-23T04:54:07.974Z,99.90
2022-09-23T04:56:41.439Z,99.90
2022-09-23T04:59:11.652Z,99.90
2022-09-23T05:01:42.293Z,99.90
2022-09-23T05:04:17.443Z,99.90
2022-09-23T05:06:49.657Z,99.90
2022-09-23T05:09:21.154Z,99.90
2022-09-23T05:11:56.248Z,99.90
2022-09-23T05:14:26.411Z,99.90
2022-09-23T05:16:56.688Z,99.90
2022-09-23T05:19:29.516Z,99.90
2022-09-23T05:21:59.740Z,99.90
2022-09-23T05:24:32.833Z,99.90
2022-09-23T05:27:07.532Z,99.90
2022-09-23T05:29:38.676Z,99.90
2022-09-23T05:32:11.753Z,99.90
2022-09-23T05:34:42.364Z,99.90
2022-09-23T05:37:15.389Z,99.90
2022-09-23T05:39:48.001Z,99.90
2022-09-23T05:42:24.124Z,99.90
2022-09-23T05:44:56.986Z,99.90
2022-09-23T05:47:27.159Z,99.90
2022-09-23T05:50:04.925Z,99.90
2022-09-23T05:52:38.079Z,99.90
2022-09-23T05:55:11.737Z,99.90
2022-09-23T05:57:44.389Z,99.90
2022-09-23T06:00:16.644Z,99.90
2022-09-23T06:02:46.916Z,99.90
2022-09-23T06:05:25.056Z,99.90
2022-09-23T06:07:55.452Z,99.90
2022-09-23T06:10:27.136Z,99.90
2022-09-23T06:13:00.118Z,99.90
2022-09-23T06:15:33.110Z,99.90
2022-09-23T06:18:03.872Z,99.90
2022-09-23T06:20:43.166Z,99.90
2022-09-23T06:23:14.593Z,99.90
2022-09-23T06:25:44.712Z,99.90
2022-09-23T06:28:17.349Z,99.90
2022-09-23T06:30:50.013Z,99.90
2022-09-23T06:33:36.634Z,99.90
2022-09-23T06:36:10.409Z,99.90
2022-09-23T06:38:44.689Z,99.90
2022-09-23T06:41:20.624Z,99.90
2022-09-23T06:43:55.801Z,99.90
2022-09-23T06:46:25.956Z,99.90
2022-09-23T06:48:56.109Z,99.90
2022-09-23T06:51:26.339Z,99.90
2022-09-23T06:53:56.436Z,99.90
2022-09-23T06:56:26.612Z,99.90
2022-09-23T06:59:01.415Z,99.90
2022-09-23T07:01:31.612Z,99.90
2022-09-23T07:04:01.809Z,99.90
2022-09-23T07:06:32.082Z,99.90
2022-09-23T07:09:03.266Z,99.90
2022-09-23T07:11:37.106Z,99.90
2022-09-23T07:14:09.753Z,99.90
2022-09-23T07:16:39.864Z,99.90
2022-09-23T07:19:19.369Z,82.00
2022-09-23T07:21:51.845Z,68.10
2022-09-23T07:24:22.867Z,51.50
2022-09-23T07:26:52.993Z,43.90
2022-09-23T07:29:26.131Z,1.00
2022-09-23T07:32:09.370Z,1.00
2022-09-23T07:34:44.381Z,99.90
2022-09-23T07:37:14.495Z,99.90
2022-09-23T07:39:44.617Z,1.00
2022-09-23T07:42:15.581Z,1.00
2022-09-23T07:44:50.792Z,1.00
2022-09-23T07:47:21.075Z,1.00
2022-09-23T07:49:51.240Z,1.00
2022-09-23T07:52:23.923Z,1.00
2022-09-23T07:54:57.077Z,1.00
2022-09-23T07:57:27.162Z,1.00
2022-09-23T08:00:01.036Z,1.00
2022-09-23T08:02:31.479Z,1.00
2022-09-23T08:05:05.790Z,1.00
2022-09-23T08:07:36.602Z,1.00
2022-09-23T08:10:19.190Z,1.00
2022-09-23T08:12:49.759Z,1.00
2022-09-23T08:15:22.527Z,1.00
2022-09-23T08:17:55.907Z,1.00
2022-09-23T08:20:48.354Z,1.00
2022-09-23T08:23:24.039Z,1.00
2022-09-23T08:26:00.956Z,1.00
2022-09-23T08:28:33.814Z,1.00
2022-09-23T08:31:18.776Z,1.00
2022-09-23T08:33:57.646Z,1.00
2022-09-23T08:36:31.242Z,1.00
2022-09-23T08:39:01.404Z,99.90
2022-09-23T08:42:08.751Z,1.00
2022-09-23T08:44:56.761Z,1.00
2022-09-23T08:47:45.438Z,1.00
2022-09-23T08:50:22.380Z,1.00
2022-09-23T08:52:58.835Z,99.90
2022-09-23T08:55:38.324Z,18.90
2022-09-23T08:58:35.210Z,1.00
2022-09-23T09:01:19.152Z,66.80
2022-09-23T09:03:56.892Z,57.40
2022-09-23T09:06:51.794Z,1.00
2022-09-23T09:09:29.678Z,99.90
2022-09-23T09:12:10.124Z,99.90
2022-09-23T09:14:52.936Z,99.90
2022-09-23T09:17:38.262Z,1.00
2022-09-23T09:20:28.609Z,99.90
2022-09-23T09:23:00.611Z,1.00
2022-09-23T09:25:47.048Z,1.00
2022-09-23T09:28:30.845Z,13.10
2022-09-23T09:31:22.500Z,59.80
2022-09-23T09:34:03.033Z,99.90
2022-09-23T09:36:46.862Z,1.00
2022-09-23T09:39:21.827Z,1.00
2022-09-23T09:42:00.445Z,1.00
2022-09-23T09:44:41.333Z,1.00
2022-09-23T09:47:29.394Z,99.90
2022-09-23T09:50:09.746Z,99.90
2022-09-23T09:52:45.433Z,1.00
2022-09-23T09:55:38.613Z,1.00
2022-09-23T09:58:18.693Z,99.90
2022-09-23T10:00:50.623Z,99.90
2022-09-23T10:03:38.410Z,6.20
2022-09-23T10:06:25.998Z,1.00
2022-09-23T10:09:35.224Z,1.00
2022-09-23T10:12:18.468Z,50.10
2022-09-23T10:14:51.927Z,62.00
2022-09-23T10:17:26.149Z,10.50
2022-09-23T10:20:05.240Z,36.30
2022-09-23T10:22:44.109Z,99.90
2022-09-23T10:25:24.587Z,1.00
2022-09-23T10:27:54.985Z,99.90
2022-09-23T10:30:29.053Z,99.90
2022-09-23T10:32:59.602Z,99.90
2022-09-23T10:35:33.975Z,99.90
2022-09-23T10:38:06.594Z,99.90
2022-09-23T10:40:55.328Z,99.90
2022-09-23T10:43:54.793Z,99.90
2022-09-23T10:46:45.903Z,1.00
2022-09-23T10:49:59.582Z,1.00
2022-09-23T10:53:07.591Z,1.00
2022-09-23T10:56:16.932Z,99.90
2022-09-23T10:59:29.230Z,99.90
2022-09-23T11:02:28.133Z,58.50
2022-09-23T11:05:36.140Z,38.80
2022-09-23T11:08:38.388Z,99.90
2022-09-23T11:11:30.043Z,1.00
2022-09-23T11:14:28.978Z,1.00
2022-09-23T11:17:29.909Z,1.00
2022-09-23T11:20:33.948Z,1.00
2022-09-23T11:23:54.361Z,1.00
2022-09-23T11:26:44.206Z,1.00
2022-09-23T11:29:49.356Z,1.00
2022-09-23T11:32:54.135Z,1.00
2022-09-23T11:35:34.095Z,1.00
2022-09-23T11:38:13.632Z,1.00
2022-09-23T11:40:51.974Z,1.00
2022-09-23T11:43:28.797Z,1.00
2022-09-23T11:46:05.736Z,1.00
2022-09-23T11:48:43.102Z,1.00
2022-09-23T11:51:24.228Z,1.00
2022-09-23T11:54:02.777Z,1.00
2022-09-23T11:56:45.166Z,1.00
2022-09-23T11:59:42.310Z,1.00
2022-09-23T12:02:30.309Z,1.00
2022-09-23T12:05:08.876Z,1.00
2022-09-23T12:07:56.794Z,1.00
2022-09-23T12:10:40.305Z,1.00
2022-09-23T12:13:19.312Z,1.00
2022-09-23T12:16:27.321Z,1.00
2022-09-23T12:19:11.140Z,1.00
2022-09-23T12:22:03.376Z,1.00
2022-09-23T12:24:59.531Z,1.00
2022-09-23T12:27:43.855Z,11.50
2022-09-23T12:30:21.529Z,17.50
2022-09-23T12:32:55.365Z,1.00
2022-09-23T12:35:33.287Z,1.00
2022-09-23T12:38:05.610Z,12.70
2022-09-23T12:40:44.796Z,99.90
2022-09-23T12:43:34.489Z,99.90
2022-09-23T12:46:25.705Z,99.90
2022-09-23T12:49:24.954Z,99.90
2022-09-23T12:52:27.685Z,99.90
2022-09-23T12:55:30.893Z,99.90
2022-09-23T12:58:01.001Z,99.90
2022-09-23T13:00:34.269Z,99.90
2022-09-23T13:03:17.255Z,99.90
2022-09-23T13:06:13.455Z,99.90
2022-09-23T13:08:48.284Z,99.90
2022-09-23T13:11:31.588Z,99.90
2022-09-23T13:14:07.199Z,1.00
2022-09-23T13:16:43.713Z,1.00
2022-09-23T13:19:47.493Z,1.00
2022-09-23T13:23:06.717Z,1.00
2022-09-23T13:25:45.993Z,1.00
2022-09-23T13:28:36.936Z,1.00
2022-09-23T13:31:14.189Z,3.70
2022-09-23T13:33:50.992Z,1.00
2022-09-23T13:36:23.516Z,1.00
2022-09-23T13:38:56.272Z,1.00
2022-09-23T13:41:29.323Z,1.00
2022-09-23T13:44:02.085Z,1.00
2022-09-23T13:46:48.000Z,1.00
2022-09-23T13:49:35.327Z,99.90
2022-09-23T13:52:06.933Z,99.90
2022-09-23T13:54:53.064Z,99.90
2022-09-23T13:57:33.000Z,1.00
2022-09-23T14:00:21.611Z,1.00
2022-09-23T14:02:54.061Z,1.00
2022-09-23T14:05:27.981Z,67.40
2022-09-23T14:07:59.736Z,1.00
2022-09-23T14:10:34.849Z,90.40
2022-09-23T14:13:08.105Z,99.90
2022-09-23T14:15:40.532Z,1.00
2022-09-23T14:18:18.343Z,1.00
2022-09-23T14:20:50.424Z,99.90
2022-09-23T14:23:30.397Z,1.00
2022-09-23T14:26:07.441Z,99.90
2022-09-23T14:28:37.715Z,1.00
2022-09-23T14:31:08.382Z,1.00
2022-09-23T14:33:46.884Z,99.90
2022-09-23T14:36:33.572Z,23.50
2022-09-23T14:39:13.131Z,1.00
2022-09-23T14:41:48.784Z,1.00
2022-09-23T14:44:25.840Z,1.00
2022-09-23T14:47:02.076Z,1.00
2022-09-23T14:49:32.223Z,1.00
2022-09-23T14:52:09.420Z,1.00
2022-09-23T14:54:46.505Z,1.00
2022-09-23T14:57:32.796Z,1.00
2022-09-23T15:00:12.407Z,1.00
2022-09-23T15:02:47.018Z,1.00
2022-09-23T15:05:24.098Z,99.90
2022-09-23T15:08:03.028Z,4.00
2022-09-23T15:10:39.561Z,99.90
2022-09-23T15:13:22.856Z,1.00
2022-09-23T15:15:56.030Z,1.00
2022-09-23T15:18:31.668Z,1.00
2022-09-23T15:21:11.088Z,1.00
2022-09-23T15:23:50.110Z,1.00
2022-09-23T15:26:22.745Z,4.30
2022-09-23T15:28:59.108Z,1.00
2022-09-23T15:31:29.352Z,99.90
2022-09-23T15:33:59.545Z,1.00
2022-09-23T15:36:31.761Z,1.00
2022-09-23T15:39:06.605Z,1.00
2022-09-23T15:41:36.839Z,1.00
2022-09-23T15:44:17.017Z,1.00
2022-09-23T15:46:52.001Z,1.00
2022-09-23T15:49:30.474Z,99.90
2022-09-23T15:52:03.579Z,8.20
2022-09-23T15:54:35.096Z,1.00
2022-09-23T15:57:05.192Z,1.00
2022-09-23T15:59:38.255Z,99.90
2022-09-23T16:02:22.128Z,99.90
2022-09-23T16:04:53.452Z,1.00
2022-09-23T16:07:25.616Z,1.00
2022-09-23T16:09:58.863Z,1.00
2022-09-23T16:12:29.239Z,1.00
2022-09-23T16:15:04.569Z,1.00
2022-09-23T16:17:36.736Z,1.00
2022-09-23T16:20:07.421Z,1.00
2022-09-23T16:22:37.705Z,1.00
2022-09-23T16:25:12.433Z,1.00
2022-09-23T16:27:42.994Z,1.00
2022-09-23T16:30:16.291Z,1.00
2022-09-23T16:32:46.572Z,1.00
2022-09-23T16:35:32.752Z,1.00
2022-09-23T16:38:02.968Z,1.00
2022-09-23T16:40:33.183Z,1.00
2022-09-23T16:43:05.980Z,1.00
2022-09-23T16:45:41.101Z,1.00
2022-09-23T16:48:19.730Z,1.00
2022-09-23T16:50:53.683Z,1.00
2022-09-23T16:53:25.317Z,1.00
2022-09-23T16:55:57.894Z,1.00
2022-09-23T16:58:27.971Z,1.00
2022-09-23T17:01:15.511Z,1.00
2022-09-23T17:03:47.235Z,1.00
2022-09-23T17:06:19.372Z,1.00
2022-09-23T17:08:51.144Z,1.00
2022-09-23T17:11:33.985Z,1.00
2022-09-23T17:14:05.215Z,1.00
2022-09-23T17:16:38.351Z,1.00
2022-09-23T17:19:14.059Z,1.00
2022-09-23T17:21:47.156Z,1.00
2022-09-23T17:24:17.224Z,1.00
2022-09-23T17:26:52.638Z,1.00
2022-09-23T17:29:23.447Z,1.00
2022-09-23T17:31:56.151Z,1.00
2022-09-23T17:34:28.890Z,1.00
2022-09-23T17:36:59.008Z,1.00
2022-09-23T17:39:29.083Z,1.00
2022-09-23T17:41:59.190Z,1.00
2022-09-23T17:44:29.474Z,1.00
2022-09-23T17:47:02.532Z,31.00
2022-09-23T17:49:35.394Z,88.40
2022-09-23T17:52:07.446Z,99.90
2022-09-23T17:54:40.861Z,99.90
2022-09-23T17:57:11.139Z,99.90
2022-09-23T17:59:44.277Z,99.90
2022-09-23T18:02:17.011Z,99.90
2022-09-23T18:04:47.104Z,99.90
2022-09-23T18:07:17.200Z,99.90
2022-09-23T18:09:59.572Z,99.90
2022-09-23T18:12:32.184Z,99.90
2022-09-23T18:15:02.286Z,99.90
2022-09-23T18:17:34.916Z,99.90
2022-09-23T18:20:05.761Z,99.90
2022-09-23T18:22:35.837Z,99.90
2022-09-23T18:25:22.649Z,99.90
2022-09-23T18:27:56.337Z,99.90
2022-09-23T18:30:29.755Z,99.90
2022-09-23T18:33:03.392Z,99.90
2022-09-23T18:35:34.091Z,99.90
2022-09-23T18:38:04.154Z,99.90
2022-09-23T18:40:34.449Z,99.90
2022-09-23T18:43:05.094Z,99.90
2022-09-23T18:45:35.174Z,99.90
2022-09-23T18:48:24.460Z,99.90
2022-09-23T18:50:55.352Z,99.90
2022-09-23T18:53:25.450Z,99.90
2022-09-23T18:55:55.534Z,99.90
2022-09-23T18:58:25.637Z,99.90
2022-09-23T19:00:55.864Z,99.90
2022-09-23T19:03:30.924Z,99.90
2022-09-23T19:06:06.078Z,99.90
2022-09-23T19:08:37.539Z,99.90
2022-09-23T19:11:11.440Z,99.90
2022-09-23T19:13:42.236Z,99.90
2022-09-23T19:16:16.554Z,99.90
2022-09-23T19:18:51.780Z,99.90
2022-09-23T19:21:25.136Z,99.90
2022-09-23T19:23:57.852Z,99.90
2022-09-23T19:26:32.484Z,99.90
2022-09-23T19:29:08.252Z,99.90
2022-09-23T19:31:41.829Z,99.90
2022-09-23T19:34:17.773Z,99.90
2022-09-23T19:36:50.084Z,99.90
2022-09-23T19:39:31.902Z,99.90
2022-09-23T19:42:02.305Z,99.90
2022-09-23T19:44:39.325Z,99.90
2022-09-23T19:47:15.469Z,99.90
2022-09-23T19:50:03.588Z,99.90
2022-09-23T19:52:36.086Z,99.90
2022-09-23T19:55:08.925Z,99.90
2022-09-23T19:57:45.143Z,99.90
2022-09-23T20:00:24.418Z,99.90
2022-09-23T20:02:54.563Z,99.90
2022-09-23T20:05:28.081Z,99.90
2022-09-23T20:07:59.069Z,99.90
2022-09-23T20:10:29.558Z,99.90
2022-09-23T20:13:04.664Z,99.90
2022-09-23T20:15:34.707Z,99.90
2022-09-23T20:18:04.765Z,99.90
2022-09-23T20:20:37.399Z,99.90
2022-09-23T20:23:07.521Z,99.90
2022-09-23T20:25:49.825Z,99.90
2022-09-23T20:28:22.412Z,99.90
2022-09-23T20:30:52.512Z,99.90
2022-09-23T20:33:22.656Z,99.90
2022-09-23T20:35:56.829Z,99.90
2022-09-23T20:38:34.851Z,99.90
2022-09-23T20:41:05.233Z,99.90
2022-09-23T20:43:35.684Z,99.90
2022-09-23T20:46:10.417Z,99.90
2022-09-23T20:48:41.436Z,99.90
2022-09-23T20:51:14.178Z,99.90
2022-09-23T20:53:45.796Z,99.90
2022-09-23T20:56:16.510Z,99.90
2022-09-23T20:58:48.457Z,99.90
2022-09-23T21:01:19.613Z,99.90
2022-09-23T21:03:52.437Z,99.90
2022-09-23T21:06:26.807Z,99.90
2022-09-23T21:09:02.415Z,99.90
2022-09-23T21:11:35.623Z,99.90
2022-09-23T21:14:05.921Z,99.90
2022-09-23T21:16:36.117Z,99.90
2022-09-23T21:19:09.700Z,99.90
2022-09-23T21:21:44.723Z,99.90
2022-09-23T21:24:53.223Z,99.90
2022-09-23T21:27:07.412Z,99.90
2022-09-23T21:29:37.772Z,99.90
2022-09-23T21:32:08.152Z,99.90
2022-09-23T21:34:38.287Z,99.90
2022-09-23T21:37:13.652Z,99.90
2022-09-23T21:40:06.534Z,99.90
2022-09-23T21:42:38.721Z,99.90
2022-09-23T21:45:10.125Z,99.90
2022-09-23T21:47:42.683Z,99.90
2022-09-23T21:50:13.328Z,99.90
2022-09-23T21:52:51.868Z,99.90
2022-09-23T21:55:25.503Z,99.90
2022-09-23T21:57:58.193Z,99.90
2022-09-23T22:00:28.350Z,99.90
2022-09-23T22:03:00.863Z,99.90
2022-09-23T22:05:30.951Z,99.90
2022-09-23T22:08:06.311Z,99.90
2022-09-23T22:10:36.392Z,99.90
2022-09-23T22:13:13.749Z,99.90
2022-09-23T22:15:43.904Z,99.90
2022-09-23T22:18:13.961Z,99.90
2022-09-23T22:20:47.919Z,99.90
2022-09-23T22:23:22.655Z,99.90
2022-09-23T22:26:02.938Z,99.90
2022-09-23T22:28:48.056Z,99.90
2022-09-23T22:31:30.623Z,99.90
2022-09-23T22:34:03.337Z,99.90
2022-09-23T22:36:36.058Z,99.90
2022-09-23T22:39:09.010Z,99.90
2022-09-23T22:41:44.520Z,99.90
2022-09-23T22:44:14.660Z,99.90
2022-09-23T22:46:44.782Z,99.90
2022-09-23T22:49:19.128Z,99.90
2022-09-23T22:51:50.739Z,99.90
2022-09-23T22:54:23.915Z,99.90
2022-09-23T22:56:54.002Z,99.90
2022-09-23T22:59:29.446Z,99.90
2022-09-23T23:02:02.455Z,99.90
2022-09-23T23:04:33.587Z,99.90
2022-09-23T23:07:04.669Z,99.90
2022-09-23T23:09:37.311Z,99.90
2022-09-23T23:12:07.914Z,99.90
2022-09-23T23:14:41.113Z,99.90
2022-09-23T23:17:13.893Z,99.90
2022-09-23T23:19:43.972Z,99.90
2022-09-23T23:22:16.589Z,99.90
2022-09-23T23:24:49.260Z,99.90
2022-09-23T23:27:19.360Z,99.90
2022-09-23T23:29:49.575Z,99.90
2022-09-23T23:32:26.026Z,99.90
2022-09-23T23:34:56.169Z,99.90
2022-09-23T23:37:28.582Z,99.90
2022-09-23T23:40:01.293Z,99.90
2022-09-23T23:42:31.410Z,99.90
2022-09-23T23:45:01.522Z,99.90
2022-09-23T23:47:35.008Z,99.90
2022-09-23T23:50:08.072Z,99.90
2022-09-23T23:52:41.412Z,99.90
2022-09-23T23:55:14.502Z,99.90
2022-09-23T23:57:44.586Z,99.90
