createdAt,value
2023-01-07T00:00:51.061Z,1.90
2023-01-07T00:03:17.880Z,1.90
2023-01-07T00:05:44.554Z,2.23
2023-01-07T00:08:11.325Z,2.33
2023-01-07T00:10:37.879Z,1.90
2023-01-07T00:13:04.369Z,1.60
2023-01-07T00:15:30.903Z,1.80
2023-01-07T00:17:57.409Z,1.87
2023-01-07T00:20:23.977Z,1.63
2023-01-07T00:22:51.301Z,1.87
2023-01-07T00:25:17.836Z,1.93
2023-01-07T00:27:44.383Z,1.90
2023-01-07T00:30:11.255Z,1.80
2023-01-07T00:32:47.570Z,1.70
2023-01-07T00:35:23.521Z,1.90
2023-01-07T00:37:51.541Z,2.30
2023-01-07T00:40:19.070Z,2.13
2023-01-07T00:42:54.595Z,2.00
2023-01-07T00:45:25.256Z,1.90
2023-01-07T00:47:54.897Z,2.23
2023-01-07T00:50:22.159Z,2.20
2023-01-07T00:52:49.079Z,2.00
2023-01-07T00:55:16.042Z,1.90
2023-01-07T00:57:43.107Z,2.10
2023-01-07T01:00:11.319Z,2.33
2023-01-07T01:02:38.126Z,2.10
2023-01-07T01:05:05.394Z,2.20
2023-01-07T01:07:32.768Z,2.33
2023-01-07T01:10:00.173Z,2.23
2023-01-07T01:12:27.059Z,2.10
2023-01-07T01:14:54.036Z,2.57
2023-01-07T01:17:20.952Z,2.07
2023-01-07T01:19:47.542Z,2.33
2023-01-07T01:22:14.192Z,2.60
2023-01-07T01:24:40.706Z,2.40
2023-01-07T01:27:08.415Z,2.13
2023-01-07T01:29:34.957Z,2.00
2023-01-07T01:32:01.614Z,2.53
2023-01-07T01:34:29.858Z,2.50
2023-01-07T01:36:56.493Z,2.40
2023-01-07T01:39:23.145Z,2.23
2023-01-07T01:41:50.074Z,2.30
2023-01-07T01:44:33.809Z,2.23
2023-01-07T01:47:01.906Z,2.30
2023-01-07T01:49:32.894Z,2.10
2023-01-07T01:52:19.655Z,2.30
2023-01-07T01:54:49.047Z,2.23
2023-01-07T01:57:17.694Z,1.90
2023-01-07T01:59:49.143Z,2.50
2023-01-07T02:02:20.198Z,2.07
2023-01-07T02:04:47.428Z,1.80
2023-01-07T02:07:15.883Z,2.10
2023-01-07T02:09:49.795Z,2.50
2023-01-07T02:12:16.804Z,2.00
2023-01-07T02:14:43.366Z,2.07
2023-01-07T02:17:19.205Z,2.17
2023-01-07T02:20:01.139Z,1.90
2023-01-07T02:22:44.720Z,2.10
2023-01-07T02:25:14.229Z,2.00
2023-01-07T02:27:59.571Z,2.13
2023-01-07T02:30:26.177Z,2.30
2023-01-07T02:33:05.374Z,2.37
2023-01-07T02:35:54.579Z,2.50
2023-01-07T02:38:33.698Z,2.37
2023-01-07T02:41:08.802Z,2.13
2023-01-07T02:43:54.135Z,2.23
2023-01-07T02:46:29.795Z,2.30
2023-01-07T02:49:09.490Z,2.57
2023-01-07T02:51:36.952Z,2.20
2023-01-07T02:54:03.982Z,2.47
2023-01-07T02:56:48.836Z,2.77
2023-01-07T02:59:48.446Z,2.40
2023-01-07T03:02:15.198Z,2.50
2023-01-07T03:04:52.284Z,2.57
2023-01-07T03:07:37.633Z,2.50
2023-01-07T03:10:04.178Z,2.57
2023-01-07T03:12:30.720Z,2.80
2023-01-07T03:14:59.624Z,2.80
2023-01-07T03:17:30.477Z,2.70
2023-01-07T03:20:00.223Z,2.77
2023-01-07T03:22:27.953Z,2.53
2023-01-07T03:24:56.152Z,2.70
2023-01-07T03:27:26.098Z,2.70
2023-01-07T03:29:53.065Z,3.20
2023-01-07T03:32:29.429Z,3.40
2023-01-07T03:34:56.467Z,2.70
2023-01-07T03:37:24.632Z,3.17
2023-01-07T03:39:51.381Z,3.17
2023-01-07T03:42:39.685Z,3.20
2023-01-07T03:45:14.348Z,3.67
2023-01-07T03:47:42.971Z,3.40
2023-01-07T03:50:09.660Z,3.53
2023-01-07T03:52:40.185Z,3.77
2023-01-07T03:55:06.867Z,3.37
2023-01-07T03:57:33.730Z,3.40
2023-01-07T04:00:03.740Z,3.17
2023-01-07T04:02:40.632Z,3.57
2023-01-07T04:05:09.787Z,3.83
2023-01-07T04:07:36.832Z,3.50
2023-01-07T04:10:04.396Z,3.47
2023-01-07T04:12:31.064Z,3.20
2023-01-07T04:14:59.335Z,3.13
2023-01-07T04:17:26.730Z,3.40
2023-01-07T04:19:53.364Z,3.67
2023-01-07T04:22:20.125Z,3.20
2023-01-07T04:24:47.190Z,3.40
2023-01-07T04:27:15.401Z,3.30
2023-01-07T04:29:42.509Z,3.00
2023-01-07T04:32:09.227Z,3.17
2023-01-07T04:34:35.817Z,3.20
2023-01-07T04:37:03.898Z,3.10
2023-01-07T04:39:30.468Z,3.13
2023-01-07T04:41:57.225Z,2.83
2023-01-07T04:44:24.039Z,3.30
2023-01-07T04:46:50.585Z,3.33
2023-01-07T04:49:18.828Z,3.10
2023-01-07T04:51:46.605Z,3.07
2023-01-07T04:54:13.986Z,2.80
2023-01-07T04:56:41.894Z,2.70
2023-01-07T04:59:08.659Z,2.77
2023-01-07T05:01:35.442Z,3.10
2023-01-07T05:04:02.044Z,2.70
2023-01-07T05:06:29.116Z,2.50
2023-01-07T05:08:56.130Z,2.67
2023-01-07T05:11:22.773Z,3.10
2023-01-07T05:13:52.807Z,2.60
2023-01-07T05:16:22.268Z,2.70
2023-01-07T05:18:50.041Z,2.93
2023-01-07T05:21:17.980Z,2.67
2023-01-07T05:23:45.102Z,3.60
2023-01-07T05:26:12.716Z,3.20
2023-01-07T05:28:39.605Z,2.53
2023-01-07T05:31:06.399Z,2.73
2023-01-07T05:33:33.425Z,2.60
2023-01-07T05:35:59.980Z,2.87
2023-01-07T05:38:27.704Z,2.97
2023-01-07T05:40:54.471Z,2.63
2023-01-07T05:43:26.809Z,2.37
2023-01-07T05:45:53.429Z,2.40
2023-01-07T05:48:19.956Z,2.50
2023-01-07T05:50:46.496Z,2.70
2023-01-07T05:53:13.081Z,2.50
2023-01-07T05:55:39.744Z,2.60
2023-01-07T05:58:07.056Z,2.50
2023-01-07T06:00:34.252Z,2.70
2023-01-07T06:03:00.771Z,2.70
2023-01-07T06:05:27.321Z,2.57
2023-01-07T06:07:53.802Z,2.53
2023-01-07T06:10:20.358Z,2.40
2023-01-07T06:12:46.903Z,2.77
2023-01-07T06:15:13.494Z,3.10
2023-01-07T06:17:40.293Z,3.03
2023-01-07T06:20:06.983Z,3.00
2023-01-07T06:22:33.508Z,2.30
2023-01-07T06:25:00.065Z,2.27
2023-01-07T06:27:26.745Z,2.47
2023-01-07T06:29:53.252Z,2.37
2023-01-07T06:32:19.767Z,2.50
2023-01-07T06:34:46.327Z,2.40
2023-01-07T06:37:14.916Z,2.87
2023-01-07T06:39:41.406Z,3.07
2023-01-07T06:42:07.969Z,3.50
2023-01-07T06:44:34.659Z,3.40
2023-01-07T06:47:01.209Z,3.20
2023-01-07T06:49:27.709Z,3.00
2023-01-07T06:51:54.236Z,2.60
2023-01-07T06:54:20.779Z,3.20
2023-01-07T06:56:47.283Z,2.90
2023-01-07T06:59:14.081Z,2.70
2023-01-07T07:01:40.649Z,2.80
2023-01-07T07:04:07.267Z,3.83
2023-01-07T07:06:33.787Z,3.53
2023-01-07T07:09:00.282Z,3.03
2023-01-07T07:11:26.866Z,2.90
2023-01-07T07:13:53.362Z,3.13
2023-01-07T07:16:22.463Z,2.90
2023-01-07T07:18:49.118Z,3.00
2023-01-07T07:21:15.701Z,2.57
2023-01-07T07:23:42.211Z,2.87
2023-01-07T07:26:10.035Z,2.33
2023-01-07T07:28:36.625Z,2.40
2023-01-07T07:31:03.553Z,2.10
2023-01-07T07:33:30.092Z,2.30
2023-01-07T07:35:57.398Z,2.13
2023-01-07T07:38:23.896Z,2.03
2023-01-07T07:40:50.431Z,2.07
2023-01-07T07:43:16.968Z,1.97
2023-01-07T07:45:43.638Z,1.80
2023-01-07T07:48:12.172Z,2.20
2023-01-07T07:50:38.720Z,2.10
2023-01-07T07:53:09.896Z,2.10
2023-01-07T07:55:37.005Z,2.27
2023-01-07T07:58:03.590Z,2.23
2023-01-07T08:00:30.210Z,2.30
2023-01-07T08:03:00.251Z,2.00
2023-01-07T08:05:27.416Z,2.37
2023-01-07T08:07:54.418Z,2.03
2023-01-07T08:10:21.011Z,2.10
2023-01-07T08:12:50.518Z,2.40
2023-01-07T08:15:17.525Z,1.90
2023-01-07T08:17:44.047Z,1.80
2023-01-07T08:20:10.988Z,2.57
2023-01-07T08:22:37.559Z,2.70
2023-01-07T08:25:04.163Z,4.43
2023-01-07T08:27:30.672Z,2.03
2023-01-07T08:29:57.313Z,1.77
2023-01-07T08:32:24.020Z,2.20
2023-01-07T08:34:50.699Z,2.00
2023-01-07T08:37:17.401Z,2.03
2023-01-07T08:39:44.013Z,2.00
2023-01-07T08:42:10.547Z,2.13
2023-01-07T08:44:37.090Z,2.20
2023-01-07T08:47:03.691Z,2.97
2023-01-07T08:49:30.217Z,2.30
2023-01-07T08:51:56.729Z,3.20
2023-01-07T08:54:23.271Z,2.27
2023-01-07T08:56:49.903Z,1.70
2023-01-07T08:59:16.420Z,2.00
2023-01-07T09:01:43.060Z,2.03
2023-01-07T09:04:09.676Z,2.00
2023-01-07T09:06:36.180Z,1.90
2023-01-07T09:09:02.690Z,2.47
2023-01-07T09:11:29.176Z,2.00
2023-01-07T09:13:55.647Z,1.67
2023-01-07T09:16:22.183Z,2.77
2023-01-07T09:18:48.900Z,1.60
2023-01-07T09:21:15.415Z,1.73
2023-01-07T09:23:42.051Z,3.00
2023-01-07T09:26:08.833Z,4.87
2023-01-07T09:28:35.389Z,3.50
2023-01-07T09:31:03.120Z,1.70
2023-01-07T09:33:29.945Z,1.97
2023-01-07T09:35:56.656Z,2.30
2023-01-07T09:38:23.241Z,1.93
2023-01-07T09:40:49.941Z,3.13
2023-01-07T09:43:59.399Z,2.13
2023-01-07T09:46:16.897Z,1.30
2023-01-07T09:48:45.625Z,1.30
2023-01-07T09:51:21.318Z,1.30
2023-01-07T09:53:52.082Z,1.90
2023-01-07T09:56:29.235Z,1.10
2023-01-07T09:58:56.491Z,1.70
2023-01-07T10:01:29.108Z,1.13
2023-01-07T10:04:14.727Z,6.77
2023-01-07T10:06:44.578Z,4.73
2023-01-07T10:09:29.750Z,3.07
2023-01-07T10:12:14.823Z,2.20
2023-01-07T10:14:41.379Z,1.70
2023-01-07T10:17:26.672Z,1.50
2023-01-07T10:19:53.223Z,1.40
2023-01-07T10:22:27.269Z,1.20
2023-01-07T10:24:56.998Z,1.10
2023-01-07T10:27:32.337Z,1.10
2023-01-07T10:30:01.240Z,1.57
2023-01-07T10:32:31.060Z,1.30
2023-01-07T10:34:58.511Z,1.40
2023-01-07T10:37:51.220Z,0.87
2023-01-07T10:40:24.019Z,3.00
2023-01-07T10:43:02.518Z,2.10
2023-01-07T10:45:47.786Z,1.90
2023-01-07T10:48:35.754Z,1.07
2023-01-07T10:51:05.313Z,1.10
2023-01-07T10:53:31.768Z,1.70
2023-01-07T10:56:04.530Z,3.70
2023-01-07T10:58:36.362Z,1.40
2023-01-07T11:01:03.029Z,3.10
2023-01-07T11:03:29.839Z,1.27
2023-01-07T11:05:59.679Z,1.80
2023-01-07T11:08:30.361Z,2.30
2023-01-07T11:10:58.799Z,1.43
2023-01-07T11:13:27.596Z,1.30
2023-01-07T11:16:08.236Z,1.30
2023-01-07T11:18:39.519Z,1.30
2023-01-07T11:21:06.113Z,1.67
2023-01-07T11:23:34.297Z,1.33
2023-01-07T11:26:19.591Z,1.37
2023-01-07T11:29:00.166Z,1.47
2023-01-07T11:31:47.592Z,1.30
2023-01-07T11:34:37.544Z,1.20
2023-01-07T11:37:04.833Z,1.30
2023-01-07T11:39:35.523Z,1.30
2023-01-07T11:42:22.341Z,1.10
2023-01-07T11:44:48.887Z,1.30
2023-01-07T11:47:17.373Z,1.23
2023-01-07T11:49:44.930Z,1.10
2023-01-07T11:52:18.901Z,1.07
2023-01-07T11:54:50.195Z,1.43
2023-01-07T11:57:26.290Z,1.33
2023-01-07T12:00:18.774Z,1.40
2023-01-07T12:02:45.507Z,1.37
2023-01-07T12:05:21.325Z,1.80
2023-01-07T12:07:48.557Z,1.40
2023-01-07T12:10:35.141Z,2.00
2023-01-07T12:13:03.174Z,2.00
2023-01-07T12:15:39.580Z,2.00
2023-01-07T12:18:19.628Z,2.00
2023-01-07T12:21:12.269Z,1.83
2023-01-07T12:23:53.078Z,2.10
2023-01-07T12:26:22.869Z,2.13
2023-01-07T12:29:04.490Z,4.00
2023-01-07T12:31:40.132Z,5.13
2023-01-07T12:34:27.564Z,4.20
2023-01-07T12:37:12.366Z,5.33
2023-01-07T12:39:41.773Z,3.20
2023-01-07T12:42:10.418Z,2.60
2023-01-07T12:44:40.100Z,2.70
2023-01-07T12:47:30.587Z,2.10
2023-01-07T12:49:59.350Z,2.30
2023-01-07T12:52:25.876Z,2.10
2023-01-07T12:54:52.675Z,2.10
2023-01-07T12:57:21.263Z,2.23
2023-01-07T12:59:50.355Z,2.33
2023-01-07T13:02:25.336Z,3.57
2023-01-07T13:05:12.168Z,3.70
2023-01-07T13:07:53.651Z,2.80
2023-01-07T13:10:37.212Z,2.67
2023-01-07T13:13:06.661Z,4.70
2023-01-07T13:15:35.751Z,6.97
2023-01-07T13:18:11.195Z,3.10
2023-01-07T13:20:52.713Z,4.97
2023-01-07T13:23:37.813Z,4.17
2023-01-07T13:26:04.429Z,10.60
2023-01-07T13:28:36.903Z,9.83
2023-01-07T13:31:15.450Z,5.90
2023-01-07T13:34:00.695Z,6.13
2023-01-07T13:36:39.135Z,6.47
2023-01-07T13:39:14.513Z,4.00
2023-01-07T13:41:59.530Z,3.87
2023-01-07T13:44:26.054Z,9.17
2023-01-07T13:46:52.823Z,11.13
2023-01-07T13:49:22.467Z,19.67
2023-01-07T13:51:48.963Z,16.20
2023-01-07T13:54:35.531Z,21.87
2023-01-07T13:57:22.032Z,8.77
2023-01-07T13:59:49.149Z,5.73
2023-01-07T14:02:22.798Z,5.50
2023-01-07T14:05:12.489Z,14.03
2023-01-07T14:07:44.665Z,10.17
2023-01-07T14:10:24.395Z,4.50
2023-01-07T14:12:50.944Z,4.13
2023-01-07T14:15:23.296Z,3.67
2023-01-07T14:17:58.268Z,3.93
2023-01-07T14:20:43.276Z,4.20
2023-01-07T14:23:21.768Z,4.00
2023-01-07T14:25:57.308Z,4.23
2023-01-07T14:28:29.743Z,3.63
2023-01-07T14:30:58.236Z,4.00
2023-01-07T14:33:26.121Z,3.53
2023-01-07T14:35:54.864Z,4.60
2023-01-07T14:38:30.392Z,5.00
2023-01-07T14:41:03.029Z,7.67
2023-01-07T14:43:49.848Z,5.03
2023-01-07T14:46:22.427Z,4.40
2023-01-07T14:49:04.128Z,4.13
2023-01-07T14:51:49.159Z,4.70
2023-01-07T14:54:30.752Z,4.07
2023-01-07T14:57:15.813Z,4.20
2023-01-07T14:59:52.344Z,4.50
2023-01-07T15:02:25.212Z,4.43
2023-01-07T15:04:54.558Z,4.63
2023-01-07T15:07:23.027Z,4.97
2023-01-07T15:10:11.217Z,4.97
2023-01-07T15:12:57.451Z,4.73
2023-01-07T15:15:43.701Z,5.70
2023-01-07T15:18:11.112Z,6.60
2023-01-07T15:20:52.596Z,7.00
2023-01-07T15:23:19.108Z,4.60
2023-01-07T15:25:51.827Z,5.03
2023-01-07T15:28:36.362Z,4.27
2023-01-07T15:31:23.196Z,3.00
2023-01-07T15:33:56.910Z,3.10
2023-01-07T15:36:23.852Z,3.00
2023-01-07T15:38:55.134Z,3.40
2023-01-07T15:41:26.280Z,3.53
2023-01-07T15:43:52.937Z,3.60
2023-01-07T15:46:20.151Z,4.00
2023-01-07T15:49:03.157Z,3.50
2023-01-07T15:51:31.319Z,3.17
2023-01-07T15:53:58.005Z,2.80
2023-01-07T15:56:24.604Z,3.67
2023-01-07T15:58:51.566Z,3.10
2023-01-07T16:01:25.133Z,3.20
2023-01-07T16:03:53.882Z,2.93
2023-01-07T16:06:20.341Z,2.90
2023-01-07T16:08:46.941Z,2.87
2023-01-07T16:11:24.377Z,2.77
2023-01-07T16:13:55.101Z,2.60
2023-01-07T16:16:21.754Z,3.23
2023-01-07T16:18:55.540Z,3.20
2023-01-07T16:21:23.031Z,3.57
2023-01-07T16:23:49.562Z,4.40
2023-01-07T16:26:18.931Z,4.07
2023-01-07T16:28:50.724Z,3.17
2023-01-07T16:31:19.769Z,2.73
2023-01-07T16:33:47.435Z,2.90
2023-01-07T16:36:16.366Z,2.80
2023-01-07T16:38:44.126Z,3.03
2023-01-07T16:41:23.604Z,3.43
2023-01-07T16:43:54.195Z,3.40
2023-01-07T16:46:28.303Z,3.00
2023-01-07T16:49:13.487Z,2.90
2023-01-07T16:51:44.696Z,3.23
2023-01-07T16:54:21.163Z,2.90
2023-01-07T16:56:48.574Z,3.20
2023-01-07T16:59:15.593Z,3.10
2023-01-07T17:01:42.816Z,2.83
2023-01-07T17:04:15.249Z,2.93
2023-01-07T17:06:42.594Z,3.70
2023-01-07T17:09:19.289Z,3.70
2023-01-07T17:11:47.899Z,3.60
2023-01-07T17:14:34.411Z,4.80
2023-01-07T17:17:18.128Z,3.83
2023-01-07T17:19:52.111Z,4.53
2023-01-07T17:22:27.977Z,5.00
2023-01-07T17:24:59.508Z,5.50
2023-01-07T17:27:28.235Z,5.50
2023-01-07T17:29:55.129Z,5.60
2023-01-07T17:32:22.734Z,5.70
2023-01-07T17:34:49.246Z,6.27
2023-01-07T17:37:16.534Z,6.50
2023-01-07T17:39:44.559Z,7.77
2023-01-07T17:42:37.780Z,11.97
2023-01-07T17:45:04.522Z,12.07
2023-01-07T17:47:32.170Z,10.83
2023-01-07T17:49:58.850Z,20.53
2023-01-07T17:52:25.384Z,20.03
2023-01-07T17:54:51.931Z,12.60
2023-01-07T17:57:18.425Z,12.37
2023-01-07T17:59:47.932Z,10.60
2023-01-07T18:02:18.167Z,7.53
2023-01-07T18:04:44.731Z,6.20
2023-01-07T18:07:14.844Z,4.13
2023-01-07T18:09:42.319Z,4.30
2023-01-07T18:12:31.736Z,4.00
2023-01-07T18:14:59.206Z,4.00
2023-01-07T18:17:26.042Z,3.60
2023-01-07T18:19:52.773Z,3.73
2023-01-07T18:22:20.659Z,3.63
2023-01-07T18:24:50.208Z,3.30
2023-01-07T18:27:17.222Z,3.00
2023-01-07T18:29:43.767Z,3.20
2023-01-07T18:32:10.417Z,3.30
2023-01-07T18:34:36.945Z,2.93
2023-01-07T18:37:03.497Z,3.30
2023-01-07T18:39:30.041Z,3.43
2023-01-07T18:41:56.756Z,3.43
2023-01-07T18:44:23.783Z,3.17
2023-01-07T18:46:50.373Z,3.50
2023-01-07T18:49:17.063Z,3.00
2023-01-07T18:51:45.219Z,3.03
2023-01-07T18:54:11.779Z,3.60
2023-01-07T18:56:38.337Z,3.10
2023-01-07T18:59:05.815Z,3.23
2023-01-07T19:01:32.578Z,3.70
2023-01-07T19:03:59.241Z,4.30
2023-01-07T19:06:26.124Z,11.43
2023-01-07T19:08:52.659Z,8.03
2023-01-07T19:11:19.257Z,5.87
2023-01-07T19:13:45.850Z,6.40
2023-01-07T19:16:13.311Z,5.07
2023-01-07T19:18:40.157Z,4.37
2023-01-07T19:21:07.870Z,3.50
2023-01-07T19:23:34.385Z,3.13
2023-01-07T19:26:01.985Z,3.13
2023-01-07T19:28:28.739Z,3.37
2023-01-07T19:30:55.229Z,3.20
2023-01-07T19:33:21.768Z,3.30
2023-01-07T19:35:48.371Z,3.80
2023-01-07T19:38:14.958Z,3.30
2023-01-07T19:40:44.439Z,2.93
2023-01-07T19:43:13.921Z,3.30
2023-01-07T19:45:40.922Z,3.00
2023-01-07T19:48:07.571Z,3.10
2023-01-07T19:50:34.196Z,3.00
2023-01-07T19:53:00.728Z,2.70
2023-01-07T19:55:27.431Z,2.93
2023-01-07T19:57:55.324Z,2.90
2023-01-07T20:00:21.984Z,3.17
2023-01-07T20:02:48.549Z,2.87
2023-01-07T20:05:15.277Z,3.10
2023-01-07T20:07:41.781Z,2.80
2023-01-07T20:10:08.496Z,3.03
2023-01-07T20:12:35.015Z,3.00
2023-01-07T20:15:01.611Z,3.23
2023-01-07T20:17:28.359Z,3.30
2023-01-07T20:19:54.927Z,3.10
2023-01-07T20:22:21.622Z,3.33
2023-01-07T20:24:48.199Z,3.40
2023-01-07T20:27:14.700Z,3.33
2023-01-07T20:29:41.274Z,3.33
2023-01-07T20:32:08.347Z,3.10
2023-01-07T20:34:34.982Z,3.20
2023-01-07T20:37:01.774Z,3.00
2023-01-07T20:39:28.379Z,3.13
2023-01-07T20:41:54.894Z,2.87
2023-01-07T20:44:21.837Z,2.97
2023-01-07T20:46:48.346Z,2.80
2023-01-07T20:49:15.919Z,3.20
2023-01-07T20:51:42.567Z,3.00
2023-01-07T20:54:09.139Z,2.50
2023-01-07T20:56:36.364Z,2.83
2023-01-07T20:59:04.001Z,2.90
2023-01-07T21:01:30.690Z,2.73
2023-01-07T21:03:57.602Z,3.00
2023-01-07T21:06:24.305Z,2.90
2023-01-07T21:08:50.977Z,2.77
2023-01-07T21:11:19.560Z,2.97
2023-01-07T21:13:46.563Z,2.80
2023-01-07T21:16:14.075Z,3.13
2023-01-07T21:18:41.188Z,2.60
2023-01-07T21:21:12.474Z,3.13
2023-01-07T21:23:39.322Z,3.40
2023-01-07T21:26:07.019Z,3.60
2023-01-07T21:28:34.005Z,3.33
2023-01-07T21:31:06.035Z,3.60
2023-01-07T21:33:33.087Z,3.40
2023-01-07T21:35:59.871Z,3.87
2023-01-07T21:38:26.642Z,3.90
2023-01-07T21:40:54.041Z,3.50
2023-01-07T21:43:20.580Z,4.37
2023-01-07T21:45:47.117Z,4.63
2023-01-07T21:48:13.647Z,4.60
2023-01-07T21:50:40.191Z,3.90
2023-01-07T21:53:06.733Z,4.07
2023-01-07T21:55:33.295Z,3.80
2023-01-07T21:57:59.774Z,3.40
2023-01-07T22:00:26.311Z,3.53
2023-01-07T22:02:52.830Z,3.43
2023-01-07T22:05:19.371Z,3.10
2023-01-07T22:07:45.964Z,3.30
2023-01-07T22:10:12.563Z,3.43
2023-01-07T22:12:39.103Z,3.40
2023-01-07T22:15:05.896Z,3.03
2023-01-07T22:17:32.513Z,3.20
2023-01-07T22:19:59.057Z,4.07
2023-01-07T22:22:25.607Z,4.30
2023-01-07T22:24:52.135Z,4.57
2023-01-07T22:27:18.681Z,5.07
2023-01-07T22:29:45.327Z,7.20
2023-01-07T22:32:11.948Z,6.20
2023-01-07T22:34:38.599Z,5.00
2023-01-07T22:37:12.255Z,4.10
2023-01-07T22:39:44.203Z,5.03
2023-01-07T22:42:18.263Z,5.27
2023-01-07T22:44:46.913Z,5.20
2023-01-07T22:47:15.122Z,5.27
2023-01-07T22:49:42.150Z,4.60
2023-01-07T22:52:08.733Z,4.50
2023-01-07T22:54:36.104Z,4.10
2023-01-07T22:57:04.902Z,4.53
2023-01-07T22:59:31.473Z,4.20
2023-01-07T23:01:58.019Z,3.97
2023-01-07T23:04:24.581Z,4.20
2023-01-07T23:06:51.133Z,3.87
2023-01-07T23:09:17.680Z,4.00
2023-01-07T23:11:59.170Z,4.10
2023-01-07T23:14:25.736Z,4.13
2023-01-07T23:16:53.005Z,3.90
2023-01-07T23:19:20.084Z,4.17
2023-01-07T23:21:47.661Z,3.67
2023-01-07T23:24:14.795Z,3.83
2023-01-07T23:26:41.689Z,4.43
2023-01-07T23:29:08.296Z,4.77
2023-01-07T23:31:35.758Z,4.37
2023-01-07T23:34:02.380Z,4.10
2023-01-07T23:36:29.016Z,4.20
2023-01-07T23:38:55.951Z,4.10
2023-01-07T23:41:22.486Z,3.90
2023-01-07T23:43:49.616Z,4.60
2023-01-07T23:46:16.263Z,3.80
2023-01-07T23:48:42.894Z,4.00
2023-01-07T23:51:10.901Z,3.27
2023-01-07T23:53:37.492Z,3.70
2023-01-07T23:56:04.828Z,3.50
2023-01-07T23:58:31.596Z,3.97
