createdAt,value
2019-01-06T00:01:56.846Z,6.60
2019-01-06T00:04:37.481Z,8.57
2019-01-06T00:07:12.027Z,7.47
2019-01-06T00:09:43.308Z,7.47
2019-01-06T00:12:12.194Z,13.90
2019-01-06T00:14:49.878Z,5.67
2019-01-06T00:17:21.706Z,7.03
2019-01-06T00:19:59.258Z,5.93
2019-01-06T00:22:30.737Z,4.93
2019-01-06T00:25:15.782Z,7.07
2019-01-06T00:27:44.678Z,4.47
2019-01-06T00:30:19.257Z,4.03
2019-01-06T00:32:57.111Z,6.80
2019-01-06T00:35:37.743Z,6.03
2019-01-06T00:38:12.582Z,9.07
2019-01-06T00:40:50.128Z,4.43
2019-01-06T00:43:33.810Z,7.40
2019-01-06T00:46:19.220Z,11.23
2019-01-06T00:48:56.894Z,5.17
2019-01-06T00:51:31.472Z,5.13
2019-01-06T00:54:06.045Z,3.07
2019-01-06T00:56:52.883Z,4.60
2019-01-06T00:59:30.481Z,3.30
2019-01-06T01:02:05.077Z,3.80
2019-01-06T01:04:45.750Z,3.53
2019-01-06T01:07:20.218Z,3.27
2019-01-06T01:09:55.094Z,4.30
2019-01-06T01:12:29.755Z,4.70
2019-01-06T01:15:07.402Z,2.43
2019-01-06T01:17:52.351Z,5.00
2019-01-06T01:20:26.856Z,6.73
2019-01-06T01:22:55.760Z,4.47
2019-01-06T01:25:24.627Z,6.23
2019-01-06T01:28:02.654Z,4.60
2019-01-06T01:30:40.516Z,5.10
2019-01-06T01:33:09.414Z,4.57
2019-01-06T01:35:40.976Z,6.33
2019-01-06T01:38:15.793Z,7.87
2019-01-06T01:40:50.471Z,4.70
2019-01-06T01:43:25.182Z,4.73
2019-01-06T01:46:09.221Z,6.83
2019-01-06T01:48:41.058Z,4.03
2019-01-06T01:51:13.010Z,6.07
2019-01-06T01:53:56.482Z,4.30
2019-01-06T01:56:25.386Z,7.60
2019-01-06T01:59:10.556Z,6.37
2019-01-06T02:01:51.268Z,6.60
2019-01-06T02:04:20.158Z,7.20
2019-01-06T02:06:51.962Z,2.47
2019-01-06T02:09:32.756Z,5.20
2019-01-06T02:12:07.595Z,4.03
2019-01-06T02:14:42.468Z,8.00
2019-01-06T02:17:17.411Z,3.33
2019-01-06T02:20:02.772Z,7.23
2019-01-06T02:22:47.826Z,8.80
2019-01-06T02:25:19.506Z,5.40
2019-01-06T02:28:04.734Z,4.33
2019-01-06T02:30:36.331Z,9.87
2019-01-06T02:33:21.375Z,6.23
2019-01-06T02:36:05.155Z,6.87
2019-01-06T02:38:50.011Z,7.63
2019-01-06T02:41:18.902Z,12.37
2019-01-06T02:43:56.559Z,9.53
2019-01-06T02:46:41.767Z,7.83
2019-01-06T02:49:25.570Z,5.73
2019-01-06T02:52:03.282Z,7.83
2019-01-06T02:54:38.154Z,8.47
2019-01-06T02:57:13.003Z,7.93
2019-01-06T02:59:44.579Z,13.47
2019-01-06T03:02:16.519Z,12.67
2019-01-06T03:05:00.300Z,8.23
2019-01-06T03:07:45.625Z,5.53
2019-01-06T03:10:14.499Z,10.03
2019-01-06T03:12:59.823Z,6.67
2019-01-06T03:15:37.369Z,8.00
2019-01-06T03:18:22.199Z,6.63
2019-01-06T03:20:56.753Z,2.80
2019-01-06T03:23:42.088Z,4.93
2019-01-06T03:26:27.152Z,7.50
2019-01-06T03:29:13.943Z,10.83
2019-01-06T03:31:57.831Z,4.20
2019-01-06T03:34:32.606Z,8.60
2019-01-06T03:37:04.525Z,9.17
2019-01-06T03:39:42.292Z,6.40
2019-01-06T03:42:14.121Z,8.17
2019-01-06T03:44:51.761Z,7.63
2019-01-06T03:47:20.651Z,8.03
2019-01-06T03:49:49.565Z,5.60
2019-01-06T03:52:24.479Z,7.63
2019-01-06T03:54:56.071Z,3.70
2019-01-06T03:57:43.082Z,7.90
2019-01-06T04:00:12.083Z,6.37
2019-01-06T04:02:40.955Z,6.87
2019-01-06T04:05:21.746Z,8.60
2019-01-06T04:07:53.651Z,8.97
2019-01-06T04:10:25.480Z,7.60
2019-01-06T04:13:10.475Z,6.10
2019-01-06T04:15:39.383Z,4.73
2019-01-06T04:18:08.272Z,7.63
2019-01-06T04:20:46.162Z,10.73
2019-01-06T04:23:27.033Z,8.30
2019-01-06T04:26:01.656Z,10.73
2019-01-06T04:28:41.975Z,5.27
2019-01-06T04:31:16.798Z,7.50
2019-01-06T04:33:51.452Z,4.60
2019-01-06T04:36:36.513Z,10.90
2019-01-06T04:39:24.761Z,3.50
2019-01-06T04:42:09.789Z,7.63
2019-01-06T04:44:38.679Z,9.10
2019-01-06T04:47:23.622Z,8.33
2019-01-06T04:49:52.533Z,6.47
2019-01-06T04:52:21.423Z,9.70
2019-01-06T04:55:01.785Z,4.10
2019-01-06T04:57:30.664Z,10.70
2019-01-06T05:00:11.239Z,8.60
2019-01-06T05:02:43.063Z,8.97
2019-01-06T05:05:28.352Z,9.00
2019-01-06T05:08:13.318Z,7.13
2019-01-06T05:10:58.390Z,7.67
2019-01-06T05:13:39.114Z,8.97
2019-01-06T05:16:08.009Z,9.60
2019-01-06T05:18:42.893Z,8.23
2019-01-06T05:21:17.724Z,7.90
2019-01-06T05:23:49.271Z,14.33
2019-01-06T05:26:33.235Z,10.33
2019-01-06T05:29:18.246Z,6.53
2019-01-06T05:32:03.274Z,8.40
2019-01-06T05:34:48.239Z,6.20
2019-01-06T05:37:22.857Z,6.13
2019-01-06T05:39:54.710Z,9.63
2019-01-06T05:42:26.374Z,6.73
2019-01-06T05:45:11.450Z,7.53
2019-01-06T05:47:56.539Z,10.50
2019-01-06T05:50:28.092Z,8.17
2019-01-06T05:53:05.829Z,5.67
2019-01-06T05:55:34.734Z,13.07
2019-01-06T05:58:09.358Z,6.90
2019-01-06T06:00:38.249Z,8.93
2019-01-06T06:03:23.497Z,6.03
2019-01-06T06:06:00.937Z,4.50
2019-01-06T06:08:47.426Z,6.20
2019-01-06T06:11:32.230Z,9.90
2019-01-06T06:14:09.669Z,3.53
2019-01-06T06:16:38.586Z,9.00
2019-01-06T06:19:25.649Z,7.37
2019-01-06T06:22:12.452Z,9.53
2019-01-06T06:24:57.514Z,4.27
2019-01-06T06:27:26.441Z,5.80
2019-01-06T06:29:55.323Z,14.53
2019-01-06T06:32:35.980Z,5.10
2019-01-06T06:35:07.810Z,10.47
2019-01-06T06:37:36.682Z,7.13
2019-01-06T06:40:06.266Z,6.33
2019-01-06T06:42:35.152Z,4.83
2019-01-06T06:45:04.063Z,4.23
2019-01-06T06:47:41.902Z,5.17
2019-01-06T06:50:19.321Z,6.60
2019-01-06T06:52:48.195Z,6.47
2019-01-06T06:55:17.086Z,7.33
2019-01-06T06:58:13.030Z,3.50
2019-01-06T07:01:01.519Z,5.27
2019-01-06T07:03:58.495Z,10.07
2019-01-06T07:06:33.026Z,4.93
2019-01-06T07:09:01.914Z,9.87
2019-01-06T07:11:30.819Z,10.27
2019-01-06T07:14:14.519Z,5.37
2019-01-06T07:17:19.334Z,8.80
2019-01-06T07:19:50.807Z,8.33
2019-01-06T07:22:35.663Z,5.47
2019-01-06T07:25:04.561Z,7.63
2019-01-06T07:27:48.166Z,10.23
2019-01-06T07:30:17.066Z,6.60
2019-01-06T07:32:45.962Z,11.03
2019-01-06T07:35:30.922Z,6.03
2019-01-06T07:38:02.615Z,6.67
2019-01-06T07:40:49.569Z,8.70
2019-01-06T07:43:18.440Z,9.70
2019-01-06T07:46:03.479Z,6.90
2019-01-06T07:48:41.319Z,7.20
2019-01-06T07:51:12.827Z,7.10
2019-01-06T07:53:44.647Z,6.47
2019-01-06T07:56:19.345Z,7.93
2019-01-06T07:58:48.247Z,4.83
2019-01-06T08:01:33.324Z,9.23
2019-01-06T08:04:14.086Z,7.63
2019-01-06T08:06:54.938Z,6.83
2019-01-06T08:09:29.508Z,10.50
2019-01-06T08:12:14.211Z,7.33
2019-01-06T08:14:43.117Z,8.13
2019-01-06T08:17:14.675Z,5.90
2019-01-06T08:19:59.549Z,5.93
2019-01-06T08:22:44.342Z,18.40
2019-01-06T08:25:22.223Z,6.43
2019-01-06T08:27:53.659Z,5.77
2019-01-06T08:30:22.574Z,4.80
2019-01-06T08:33:03.547Z,8.93
2019-01-06T08:35:48.634Z,3.83
2019-01-06T08:38:26.186Z,8.27
2019-01-06T08:41:11.190Z,6.13
2019-01-06T08:43:40.081Z,9.10
2019-01-06T08:46:11.379Z,9.90
2019-01-06T08:48:43.166Z,10.13
2019-01-06T08:51:12.075Z,8.43
2019-01-06T08:53:59.019Z,8.47
2019-01-06T08:56:43.962Z,7.60
2019-01-06T08:59:28.918Z,8.33
2019-01-06T09:02:00.499Z,7.67
2019-01-06T09:04:38.518Z,9.37
2019-01-06T09:07:23.325Z,6.57
2019-01-06T09:09:58.010Z,8.73
2019-01-06T09:12:45.055Z,8.97
2019-01-06T09:15:13.370Z,6.90
2019-01-06T09:17:54.419Z,9.73
2019-01-06T09:20:39.588Z,6.83
2019-01-06T09:23:14.284Z,5.43
2019-01-06T09:25:43.158Z,6.10
2019-01-06T09:28:28.090Z,6.77
2019-01-06T09:30:56.970Z,6.60
2019-01-06T09:33:40.631Z,6.17
2019-01-06T09:36:15.087Z,9.50
2019-01-06T09:39:00.342Z,9.50
2019-01-06T09:41:37.982Z,8.60
2019-01-06T09:44:12.647Z,8.47
2019-01-06T09:46:50.279Z,6.83
2019-01-06T09:49:25.132Z,7.97
2019-01-06T09:51:56.973Z,7.60
2019-01-06T09:54:37.954Z,6.10
2019-01-06T09:57:09.515Z,7.70
2019-01-06T09:59:47.215Z,7.00
2019-01-06T10:02:31.219Z,10.10
2019-01-06T10:05:06.096Z,12.87
2019-01-06T10:07:35.060Z,11.27
2019-01-06T10:10:06.742Z,7.47
2019-01-06T10:12:44.390Z,10.47
2019-01-06T10:15:22.146Z,9.33
2019-01-06T10:18:07.382Z,7.33
2019-01-06T10:20:39.195Z,7.93
2019-01-06T10:23:08.083Z,6.90
2019-01-06T10:25:42.898Z,10.93
2019-01-06T10:28:28.140Z,7.40
2019-01-06T10:31:05.786Z,8.77
2019-01-06T10:33:37.591Z,5.30
2019-01-06T10:36:06.511Z,7.33
2019-01-06T10:38:51.443Z,8.87
2019-01-06T10:41:20.346Z,8.23
2019-01-06T10:43:51.929Z,8.43
2019-01-06T10:46:32.511Z,6.87
2019-01-06T10:49:01.408Z,5.87
2019-01-06T10:51:42.358Z,5.47
2019-01-06T10:54:14.213Z,7.33
2019-01-06T10:56:45.850Z,10.30
2019-01-06T10:59:20.797Z,9.23
2019-01-06T11:01:49.699Z,11.17
2019-01-06T11:04:34.788Z,8.93
2019-01-06T11:07:15.571Z,6.10
2019-01-06T11:09:50.314Z,7.00
2019-01-06T11:12:34.042Z,7.20
2019-01-06T11:15:17.794Z,8.87
2019-01-06T11:18:01.767Z,8.07
2019-01-06T11:20:30.643Z,4.83
2019-01-06T11:22:59.524Z,6.63
2019-01-06T11:25:43.683Z,5.70
2019-01-06T11:28:15.459Z,6.20
2019-01-06T11:31:00.835Z,10.07
2019-01-06T11:33:32.376Z,5.70
2019-01-06T11:36:01.259Z,6.73
2019-01-06T11:38:38.897Z,7.33
2019-01-06T11:41:08.276Z,9.20
2019-01-06T11:43:43.030Z,9.23
2019-01-06T11:46:20.899Z,6.53
2019-01-06T11:48:58.842Z,6.80
2019-01-06T11:51:30.639Z,6.83
2019-01-06T11:54:16.056Z,10.47
2019-01-06T11:56:50.660Z,8.33
2019-01-06T11:59:25.190Z,8.63
2019-01-06T12:01:57.187Z,7.80
2019-01-06T12:04:35.031Z,6.67
2019-01-06T12:07:09.906Z,6.83
2019-01-06T12:09:38.801Z,8.97
2019-01-06T12:12:16.242Z,8.73
2019-01-06T12:14:47.845Z,7.17
2019-01-06T12:17:16.824Z,7.83
2019-01-06T12:19:45.743Z,7.97
2019-01-06T12:22:30.822Z,6.87
2019-01-06T12:25:11.547Z,10.00
2019-01-06T12:27:40.446Z,11.00
2019-01-06T12:30:25.751Z,7.27
2019-01-06T12:33:10.786Z,8.93
2019-01-06T12:35:55.945Z,7.03
2019-01-06T12:38:42.474Z,7.73
2019-01-06T12:41:23.098Z,8.50
2019-01-06T12:44:08.106Z,10.80
2019-01-06T12:46:37.006Z,10.17
2019-01-06T12:49:05.934Z,10.00
2019-01-06T12:51:43.444Z,8.57
2019-01-06T12:54:22.886Z,8.17
2019-01-06T12:57:08.207Z,8.87
2019-01-06T12:59:39.956Z,9.33
2019-01-06T13:02:08.849Z,11.43
2019-01-06T13:04:54.154Z,7.67
2019-01-06T13:07:25.734Z,9.23
2019-01-06T13:09:57.433Z,12.50
2019-01-06T13:12:35.257Z,9.73
2019-01-06T13:15:10.063Z,8.13
2019-01-06T13:17:50.918Z,8.07
2019-01-06T13:20:28.811Z,7.03
2019-01-06T13:23:03.635Z,6.93
2019-01-06T13:25:38.471Z,10.00
2019-01-06T13:28:16.307Z,7.43
2019-01-06T13:30:45.228Z,12.43
2019-01-06T13:33:14.144Z,9.20
2019-01-06T13:35:43.051Z,11.10
2019-01-06T13:38:27.081Z,8.13
2019-01-06T13:41:04.607Z,8.27
2019-01-06T13:43:33.517Z,7.90
2019-01-06T13:46:07.845Z,7.87
2019-01-06T13:48:42.691Z,8.87
2019-01-06T13:51:14.611Z,10.07
2019-01-06T13:53:49.583Z,9.73
2019-01-06T13:56:30.330Z,7.57
2019-01-06T13:59:08.030Z,10.03
2019-01-06T14:01:39.887Z,10.93
2019-01-06T14:04:17.933Z,10.33
2019-01-06T14:06:52.643Z,10.70
2019-01-06T14:09:33.712Z,13.03
2019-01-06T14:12:08.391Z,14.97
2019-01-06T14:14:40.112Z,10.83
2019-01-06T14:17:11.907Z,8.80
2019-01-06T14:19:40.802Z,8.63
2019-01-06T14:22:24.790Z,8.90
2019-01-06T14:25:09.697Z,7.80
2019-01-06T14:27:41.644Z,7.80
2019-01-06T14:30:10.626Z,10.23
2019-01-06T14:32:42.178Z,9.57
2019-01-06T14:35:22.879Z,8.87
2019-01-06T14:37:57.502Z,7.43
2019-01-06T14:40:42.759Z,10.83
2019-01-06T14:43:27.762Z,8.10
2019-01-06T14:45:59.380Z,12.57
2019-01-06T14:48:30.946Z,8.47
2019-01-06T14:51:02.826Z,10.40
2019-01-06T14:53:34.208Z,10.90
2019-01-06T14:56:19.631Z,8.83
2019-01-06T14:59:04.826Z,9.57
2019-01-06T15:01:49.818Z,8.77
2019-01-06T15:04:30.550Z,9.13
2019-01-06T15:07:15.256Z,9.27
2019-01-06T15:09:46.693Z,7.87
2019-01-06T15:12:31.874Z,8.47
2019-01-06T15:15:15.638Z,7.97
2019-01-06T15:18:00.481Z,12.53
2019-01-06T15:20:45.838Z,12.03
2019-01-06T15:23:32.586Z,12.63
2019-01-06T15:26:01.486Z,10.87
2019-01-06T15:28:46.751Z,9.83
2019-01-06T15:31:21.159Z,9.80
2019-01-06T15:33:56.010Z,11.70
2019-01-06T15:36:41.319Z,9.50
2019-01-06T15:39:15.822Z,8.07
2019-01-06T15:41:47.688Z,10.77
2019-01-06T15:44:34.331Z,11.23
2019-01-06T15:47:21.298Z,8.37
2019-01-06T15:50:06.010Z,9.33
2019-01-06T15:52:34.914Z,10.20
2019-01-06T15:55:06.770Z,11.63
2019-01-06T15:57:50.738Z,9.17
2019-01-06T16:00:19.640Z,11.27
2019-01-06T16:03:00.586Z,14.67
2019-01-06T16:05:45.540Z,10.83
2019-01-06T16:08:26.255Z,11.70
2019-01-06T16:11:11.452Z,12.70
2019-01-06T16:13:49.086Z,11.87
2019-01-06T16:16:17.963Z,10.33
2019-01-06T16:19:04.785Z,15.33
2019-01-06T16:21:49.857Z,9.80
2019-01-06T16:24:24.511Z,13.43
2019-01-06T16:26:53.448Z,12.70
2019-01-06T16:29:38.386Z,13.13
2019-01-06T16:32:23.493Z,11.10
2019-01-06T16:35:01.206Z,11.23
2019-01-06T16:37:46.319Z,10.73
2019-01-06T16:40:20.946Z,15.37
2019-01-06T16:42:52.548Z,11.43
2019-01-06T16:45:27.458Z,14.27
2019-01-06T16:48:14.199Z,13.07
2019-01-06T16:50:43.115Z,13.73
2019-01-06T16:53:23.875Z,14.13
2019-01-06T16:56:01.738Z,11.63
2019-01-06T16:58:45.690Z,14.77
2019-01-06T17:01:17.299Z,13.23
2019-01-06T17:03:52.145Z,12.17
2019-01-06T17:06:37.383Z,14.93
2019-01-06T17:09:23.385Z,13.60
2019-01-06T17:12:08.367Z,14.77
2019-01-06T17:14:39.954Z,12.33
2019-01-06T17:17:14.949Z,14.33
2019-01-06T17:19:49.667Z,16.23
2019-01-06T17:22:35.039Z,15.33
2019-01-06T17:25:09.650Z,19.10
2019-01-06T17:27:54.363Z,14.47
2019-01-06T17:30:39.378Z,12.90
2019-01-06T17:33:25.924Z,12.43
2019-01-06T17:36:06.910Z,11.57
2019-01-06T17:38:35.811Z,13.93
2019-01-06T17:41:07.378Z,12.83
2019-01-06T17:43:36.302Z,12.57
2019-01-06T17:46:17.063Z,19.97
2019-01-06T17:49:02.350Z,13.83
2019-01-06T17:51:31.230Z,13.80
2019-01-06T17:54:02.834Z,15.83
2019-01-06T17:56:31.724Z,16.13
2019-01-06T17:59:03.578Z,17.57
2019-01-06T18:01:35.578Z,17.20
2019-01-06T18:04:10.333Z,13.87
2019-01-06T18:06:48.027Z,13.77
2019-01-06T18:09:22.348Z,14.27
2019-01-06T18:12:07.726Z,15.10
2019-01-06T18:14:36.629Z,17.57
2019-01-06T18:17:21.677Z,18.80
2019-01-06T18:19:59.371Z,18.47
2019-01-06T18:22:36.369Z,16.33
2019-01-06T18:25:07.806Z,14.23
2019-01-06T18:27:39.433Z,16.63
2019-01-06T18:30:09.703Z,13.73
2019-01-06T18:32:47.440Z,16.07
2019-01-06T18:35:28.148Z,14.40
2019-01-06T18:37:57.056Z,14.93
2019-01-06T18:40:41.030Z,32.70
2019-01-06T18:43:24.707Z,23.43
2019-01-06T18:45:53.592Z,19.50
2019-01-06T18:48:31.214Z,13.93
2019-01-06T18:51:00.126Z,15.20
2019-01-06T18:53:40.879Z,14.07
2019-01-06T18:56:15.763Z,19.40
2019-01-06T18:58:56.391Z,17.57
2019-01-06T19:01:28.200Z,16.97
2019-01-06T19:03:59.666Z,17.70
2019-01-06T19:06:28.593Z,15.50
2019-01-06T19:08:57.515Z,19.07
2019-01-06T19:11:44.006Z,15.40
2019-01-06T19:14:28.965Z,19.20
2019-01-06T19:17:00.702Z,16.57
2019-01-06T19:19:38.434Z,19.90
2019-01-06T19:22:07.341Z,20.37
2019-01-06T19:24:39.287Z,20.30
2019-01-06T19:27:16.895Z,15.43
2019-01-06T19:29:45.798Z,18.63
2019-01-06T19:32:14.706Z,18.23
2019-01-06T19:35:00.015Z,17.60
2019-01-06T19:37:34.738Z,16.00
2019-01-06T19:40:09.464Z,20.20
2019-01-06T19:42:44.120Z,15.77
2019-01-06T19:45:29.354Z,19.87
2019-01-06T19:48:16.137Z,15.13
2019-01-06T19:50:45.035Z,18.53
2019-01-06T19:53:13.946Z,17.13
2019-01-06T19:55:45.876Z,19.07
2019-01-06T19:58:14.787Z,20.93
2019-01-06T20:00:43.662Z,20.43
2019-01-06T20:03:21.392Z,17.03
2019-01-06T20:05:50.305Z,18.67
2019-01-06T20:08:35.303Z,25.37
2019-01-06T20:11:13.096Z,15.67
2019-01-06T20:13:44.795Z,15.97
2019-01-06T20:16:22.500Z,16.10
2019-01-06T20:19:07.629Z,16.60
2019-01-06T20:21:52.712Z,18.93
2019-01-06T20:24:27.412Z,19.73
2019-01-06T20:26:56.306Z,15.03
2019-01-06T20:29:33.903Z,18.53
2019-01-06T20:32:02.810Z,20.87
2019-01-06T20:34:48.148Z,15.20
2019-01-06T20:37:31.889Z,15.50
2019-01-06T20:40:03.390Z,15.27
2019-01-06T20:42:35.206Z,16.07
2019-01-06T20:45:04.085Z,15.53
2019-01-06T20:47:49.218Z,16.03
2019-01-06T20:50:23.812Z,15.83
2019-01-06T20:53:09.050Z,14.80
2019-01-06T20:55:49.642Z,13.83
2019-01-06T20:58:34.912Z,20.00
2019-01-06T21:01:21.699Z,17.63
2019-01-06T21:04:05.699Z,16.33
2019-01-06T21:06:51.187Z,15.67
2019-01-06T21:09:31.949Z,16.00
2019-01-06T21:12:06.730Z,19.67
2019-01-06T21:14:51.698Z,21.03
2019-01-06T21:17:20.601Z,17.70
2019-01-06T21:19:52.250Z,19.83
2019-01-06T21:22:23.869Z,19.10
2019-01-06T21:24:52.789Z,21.23
2019-01-06T21:27:24.386Z,20.13
2019-01-06T21:29:53.271Z,20.57
2019-01-06T21:32:37.221Z,20.37
2019-01-06T21:35:08.569Z,19.27
2019-01-06T21:37:46.171Z,17.13
2019-01-06T21:40:26.883Z,18.43
2019-01-06T21:42:55.783Z,21.33
2019-01-06T21:45:24.682Z,21.50
2019-01-06T21:47:53.614Z,15.10
2019-01-06T21:50:22.513Z,16.13
2019-01-06T21:53:03.110Z,18.63
2019-01-06T21:55:46.598Z,17.70
2019-01-06T21:58:31.674Z,16.50
2019-01-06T22:01:03.686Z,19.43
2019-01-06T22:03:49.031Z,23.13
2019-01-06T22:06:35.803Z,21.60
2019-01-06T22:09:10.874Z,19.90
2019-01-06T22:11:56.266Z,21.10
2019-01-06T22:14:27.824Z,17.50
2019-01-06T22:16:59.654Z,20.53
2019-01-06T22:19:43.394Z,22.70
2019-01-06T22:22:27.354Z,18.70
2019-01-06T22:24:58.942Z,20.07
2019-01-06T22:27:42.919Z,20.77
2019-01-06T22:30:17.829Z,19.67
2019-01-06T22:32:55.567Z,17.83
2019-01-06T22:35:30.233Z,18.87
2019-01-06T22:38:08.210Z,20.73
2019-01-06T22:40:49.205Z,21.67
2019-01-06T22:43:20.799Z,19.30
2019-01-06T22:46:01.674Z,18.60
2019-01-06T22:48:33.364Z,15.67
2019-01-06T22:51:04.961Z,16.73
2019-01-06T22:53:50.024Z,14.77
2019-01-06T22:56:30.676Z,22.23
2019-01-06T22:59:08.069Z,21.93
2019-01-06T23:01:42.835Z,14.50
2019-01-06T23:04:11.742Z,18.07
2019-01-06T23:06:43.598Z,16.20
2019-01-06T23:09:28.674Z,14.67
2019-01-06T23:12:00.273Z,13.50
2019-01-06T23:14:29.186Z,13.47
2019-01-06T23:17:04.106Z,12.37
2019-01-06T23:19:32.994Z,14.43
2019-01-06T23:22:01.913Z,11.67
2019-01-06T23:24:33.594Z,15.53
2019-01-06T23:27:02.515Z,18.10
2019-01-06T23:29:40.234Z,14.40
2019-01-06T23:32:09.158Z,13.13
2019-01-06T23:34:50.080Z,10.47
2019-01-06T23:37:27.751Z,11.80
2019-01-06T23:39:56.652Z,11.00
2019-01-06T23:42:25.538Z,11.13
2019-01-06T23:45:09.562Z,11.23
2019-01-06T23:47:53.257Z,12.07
2019-01-06T23:50:22.151Z,11.13
2019-01-06T23:52:51.063Z,11.07
2019-01-06T23:55:25.722Z,11.63
2019-01-06T23:57:57.667Z,8.47
