createdAt,value
2023-03-22T00:00:23.446Z,58.81
2023-03-22T00:02:56.957Z,58.45
2023-03-22T00:05:33.142Z,58.55
2023-03-22T00:08:07.237Z,59.07
2023-03-22T00:10:41.508Z,58.94
2023-03-22T00:13:13.879Z,58.64
2023-03-22T00:15:49.098Z,58.32
2023-03-22T00:18:22.767Z,58.28
2023-03-22T00:20:57.401Z,58.41
2023-03-22T00:23:30.014Z,58.43
2023-03-22T00:26:02.356Z,58.70
2023-03-22T00:28:35.813Z,58.71
2023-03-22T00:31:09.701Z,58.39
2023-03-22T00:33:42.166Z,58.17
2023-03-22T00:36:15.870Z,58.73
2023-03-22T00:38:48.535Z,58.28
2023-03-22T00:41:24.536Z,58.18
2023-03-22T00:43:57.009Z,58.44
2023-03-22T00:46:30.265Z,58.95
2023-03-22T00:49:02.599Z,58.87
2023-03-22T00:51:35.784Z,58.50
2023-03-22T00:54:08.312Z,58.94
2023-03-22T00:56:40.920Z,58.01
2023-03-22T00:59:17.903Z,58.69
2023-03-22T01:01:51.022Z,57.80
2023-03-22T01:04:26.360Z,58.48
2023-03-22T01:07:03.733Z,57.95
2023-03-22T01:09:36.509Z,58.13
2023-03-22T01:12:08.858Z,58.39
2023-03-22T01:14:41.296Z,58.28
2023-03-22T01:17:13.927Z,58.52
2023-03-22T01:19:46.294Z,58.13
2023-03-22T01:22:19.352Z,57.83
2023-03-22T01:24:51.863Z,58.32
2023-03-22T01:27:25.152Z,58.37
2023-03-22T01:30:00.454Z,58.68
2023-03-22T01:32:38.315Z,58.35
2023-03-22T01:35:11.540Z,58.16
2023-03-22T01:37:45.747Z,58.28
2023-03-22T01:40:18.587Z,58.59
2023-03-22T01:42:53.688Z,58.70
2023-03-22T01:45:35.839Z,58.41
2023-03-22T01:48:24.921Z,58.31
2023-03-22T01:51:15.358Z,58.01
2023-03-22T01:54:10.718Z,58.67
2023-03-22T01:56:44.588Z,58.50
2023-03-22T01:59:25.194Z,58.33
2023-03-22T02:02:19.221Z,58.41
2023-03-22T02:04:59.238Z,57.94
2023-03-22T02:07:35.365Z,58.49
2023-03-22T02:10:16.821Z,58.77
2023-03-22T02:13:18.784Z,58.41
2023-03-22T02:16:48.805Z,58.44
2023-03-22T02:19:35.246Z,58.44
2023-03-22T02:22:22.023Z,57.93
2023-03-22T02:25:19.512Z,58.37
2023-03-22T02:28:26.435Z,57.97
2023-03-22T02:31:13.940Z,58.27
2023-03-22T02:34:04.918Z,58.09
2023-03-22T02:37:16.008Z,57.81
2023-03-22T02:40:02.139Z,58.36
2023-03-22T02:42:56.309Z,58.22
2023-03-22T02:45:36.761Z,57.81
2023-03-22T02:48:29.935Z,58.37
2023-03-22T02:51:41.318Z,57.85
2023-03-22T02:54:21.874Z,58.09
2023-03-22T02:57:03.009Z,58.29
2023-03-22T02:59:38.652Z,58.34
2023-03-22T03:02:17.478Z,58.30
2023-03-22T03:04:52.828Z,58.44
2023-03-22T03:07:28.778Z,58.28
2023-03-22T03:10:02.142Z,58.27
2023-03-22T03:12:34.583Z,58.45
2023-03-22T03:15:14.882Z,57.88
2023-03-22T03:17:54.422Z,57.85
2023-03-22T03:20:50.098Z,57.90
2023-03-22T03:23:40.502Z,58.31
2023-03-22T03:26:38.380Z,58.14
2023-03-22T03:29:28.555Z,58.42
2023-03-22T03:32:04.480Z,58.43
2023-03-22T03:35:03.674Z,58.51
2023-03-22T03:37:41.575Z,58.32
2023-03-22T03:40:26.371Z,58.53
2023-03-22T03:43:02.407Z,58.38
2023-03-22T03:45:38.236Z,58.18
2023-03-22T03:48:19.132Z,58.00
2023-03-22T03:50:54.208Z,58.21
2023-03-22T03:53:26.726Z,58.49
2023-03-22T03:55:59.144Z,58.12
2023-03-22T03:58:37.660Z,58.44
2023-03-22T04:01:10.380Z,58.28
2023-03-22T04:03:46.630Z,58.00
2023-03-22T04:06:27.961Z,58.03
2023-03-22T04:09:06.090Z,58.01
2023-03-22T04:11:44.512Z,57.89
2023-03-22T04:14:18.257Z,58.03
2023-03-22T04:16:54.335Z,58.47
2023-03-22T04:19:28.103Z,57.97
2023-03-22T04:22:00.492Z,57.95
2023-03-22T04:24:32.859Z,57.99
2023-03-22T04:27:05.571Z,57.99
2023-03-22T04:29:55.895Z,58.38
2023-03-22T04:32:48.486Z,58.37
2023-03-22T04:35:23.271Z,58.42
2023-03-22T04:37:59.460Z,57.99
2023-03-22T04:40:36.548Z,57.88
2023-03-22T04:43:14.278Z,58.60
2023-03-22T04:46:01.918Z,57.93
2023-03-22T04:48:43.856Z,58.28
2023-03-22T04:51:19.772Z,58.39
2023-03-22T04:54:21.152Z,58.12
2023-03-22T04:56:54.792Z,58.01
2023-03-22T04:59:29.404Z,57.95
2023-03-22T05:02:04.227Z,58.01
2023-03-22T05:04:44.980Z,57.84
2023-03-22T05:07:27.345Z,57.94
2023-03-22T05:10:04.525Z,58.07
2023-03-22T05:12:37.173Z,58.14
2023-03-22T05:15:20.994Z,58.27
2023-03-22T05:17:56.576Z,58.11
2023-03-22T05:20:29.583Z,58.29
2023-03-22T05:23:23.616Z,57.87
2023-03-22T05:26:01.839Z,58.26
2023-03-22T05:28:35.966Z,58.24
2023-03-22T05:31:14.808Z,58.21
2023-03-22T05:34:01.461Z,58.29
2023-03-22T05:36:36.689Z,58.43
2023-03-22T05:39:22.794Z,58.20
2023-03-22T05:41:56.152Z,58.14
2023-03-22T05:44:28.974Z,58.25
2023-03-22T05:47:13.130Z,58.12
2023-03-22T05:49:56.789Z,58.42
2023-03-22T05:52:30.667Z,58.24
2023-03-22T05:55:19.699Z,57.90
2023-03-22T05:57:54.860Z,57.96
2023-03-22T06:00:28.575Z,58.06
2023-03-22T06:03:22.544Z,58.63
2023-03-22T06:06:10.842Z,58.21
2023-03-22T06:09:14.162Z,58.63
2023-03-22T06:11:49.061Z,58.18
2023-03-22T06:14:22.034Z,58.31
2023-03-22T06:17:24.761Z,58.02
2023-03-22T06:19:57.294Z,58.11
2023-03-22T06:22:31.840Z,58.29
2023-03-22T06:25:06.789Z,57.91
2023-03-22T06:27:45.364Z,58.21
2023-03-22T06:30:18.271Z,58.55
2023-03-22T06:33:23.065Z,58.47
2023-03-22T06:36:02.034Z,57.90
2023-03-22T06:38:44.512Z,58.38
2023-03-22T06:41:17.137Z,58.21
2023-03-22T06:43:49.597Z,58.28
2023-03-22T06:46:40.630Z,58.35
2023-03-22T06:49:22.788Z,58.38
2023-03-22T06:52:00.782Z,58.58
2023-03-22T06:54:34.325Z,58.41
2023-03-22T06:57:07.308Z,58.13
2023-03-22T06:59:39.674Z,58.67
2023-03-22T07:02:12.820Z,58.71
2023-03-22T07:04:48.580Z,58.30
2023-03-22T07:07:20.941Z,58.72
2023-03-22T07:09:53.540Z,58.94
2023-03-22T07:12:26.129Z,58.56
2023-03-22T07:15:00.853Z,58.58
2023-03-22T07:17:47.658Z,58.76
2023-03-22T07:20:20.376Z,59.07
2023-03-22T07:22:54.222Z,59.00
2023-03-22T07:25:28.967Z,59.43
2023-03-22T07:28:12.419Z,59.13
2023-03-22T07:30:44.967Z,58.98
2023-03-22T07:33:18.572Z,59.09
2023-03-22T07:35:51.269Z,58.70
2023-03-22T07:38:24.043Z,59.39
2023-03-22T07:40:56.503Z,59.33
2023-03-22T07:43:52.406Z,59.19
2023-03-22T07:46:30.452Z,59.42
2023-03-22T07:49:22.227Z,59.29
2023-03-22T07:51:57.946Z,59.57
2023-03-22T07:54:34.120Z,59.63
2023-03-22T07:57:09.322Z,59.56
2023-03-22T07:59:47.632Z,59.71
2023-03-22T08:02:20.787Z,59.32
2023-03-22T08:04:58.005Z,59.51
2023-03-22T08:07:42.455Z,59.51
2023-03-22T08:10:16.279Z,59.46
2023-03-22T08:12:49.709Z,59.27
2023-03-22T08:15:28.130Z,59.43
2023-03-22T08:18:00.808Z,59.65
2023-03-22T08:20:45.512Z,59.25
2023-03-22T08:23:35.050Z,59.32
2023-03-22T08:26:38.679Z,59.36
2023-03-22T08:29:23.723Z,59.35
2023-03-22T08:31:56.297Z,59.11
2023-03-22T08:34:31.344Z,59.69
2023-03-22T08:37:07.961Z,59.57
2023-03-22T08:39:41.337Z,59.61
2023-03-22T08:42:38.677Z,59.45
2023-03-22T08:45:11.639Z,59.48
2023-03-22T08:47:52.095Z,58.94
2023-03-22T08:50:28.328Z,59.66
2023-03-22T08:53:13.995Z,59.19
2023-03-22T08:55:51.560Z,59.74
2023-03-22T08:58:37.831Z,59.63
2023-03-22T09:01:33.404Z,59.47
2023-03-22T09:04:10.549Z,59.10
2023-03-22T09:06:45.506Z,59.18
2023-03-22T09:09:18.213Z,59.70
2023-03-22T09:11:54.322Z,59.20
2023-03-22T09:14:26.783Z,59.46
2023-03-22T09:17:00.292Z,59.95
2023-03-22T09:19:33.556Z,59.55
2023-03-22T09:22:07.104Z,59.25
2023-03-22T09:24:47.842Z,59.26
2023-03-22T09:27:20.621Z,59.43
2023-03-22T09:29:53.097Z,58.80
2023-03-22T09:32:25.581Z,59.40
2023-03-22T09:35:06.444Z,59.13
2023-03-22T09:38:05.809Z,59.02
2023-03-22T09:40:50.662Z,59.01
2023-03-22T09:43:29.586Z,59.27
2023-03-22T09:46:10.553Z,59.49
2023-03-22T09:48:44.708Z,59.15
2023-03-22T09:51:34.650Z,59.10
2023-03-22T09:54:34.676Z,58.57
2023-03-22T09:57:42.808Z,59.01
2023-03-22T10:00:46.339Z,58.92
2023-03-22T10:03:58.566Z,58.44
2023-03-22T10:06:31.833Z,58.42
2023-03-22T10:09:17.581Z,58.85
2023-03-22T10:12:05.477Z,58.87
2023-03-22T10:14:44.616Z,58.76
2023-03-22T10:17:23.574Z,58.55
2023-03-22T10:20:05.552Z,59.31
2023-03-22T10:22:44.092Z,58.54
2023-03-22T10:25:21.781Z,59.05
2023-03-22T10:27:54.676Z,59.01
2023-03-22T10:30:34.163Z,58.86
2023-03-22T10:33:16.854Z,59.18
2023-03-22T10:35:54.391Z,59.39
2023-03-22T10:38:31.619Z,59.35
2023-03-22T10:41:11.035Z,59.33
2023-03-22T10:43:44.961Z,58.75
2023-03-22T10:46:25.836Z,59.04
2023-03-22T10:49:00.975Z,59.67
2023-03-22T10:51:45.003Z,58.88
2023-03-22T10:54:21.270Z,59.19
2023-03-22T10:56:53.743Z,59.11
2023-03-22T10:59:50.509Z,59.26
2023-03-22T11:02:30.223Z,59.49
2023-03-22T11:05:05.636Z,59.59
2023-03-22T11:07:43.483Z,59.34
2023-03-22T11:10:24.135Z,60.06
2023-03-22T11:13:13.876Z,59.77
2023-03-22T11:15:56.462Z,59.95
2023-03-22T11:18:31.625Z,59.69
2023-03-22T11:21:14.790Z,59.91
2023-03-22T11:23:58.230Z,59.94
2023-03-22T11:26:39.039Z,59.81
2023-03-22T11:29:16.773Z,60.48
2023-03-22T11:31:58.659Z,59.85
2023-03-22T11:34:31.855Z,60.39
2023-03-22T11:37:08.061Z,60.76
2023-03-22T11:39:49.639Z,60.45
2023-03-22T11:42:25.551Z,60.47
2023-03-22T11:45:00.774Z,59.82
2023-03-22T11:47:41.391Z,60.54
2023-03-22T11:50:29.270Z,59.84
2023-03-22T11:53:13.101Z,60.07
2023-03-22T11:55:50.134Z,59.99
2023-03-22T11:58:28.529Z,60.53
2023-03-22T12:01:03.125Z,60.17
2023-03-22T12:03:43.154Z,59.99
2023-03-22T12:06:33.961Z,60.38
2023-03-22T12:09:27.380Z,59.63
2023-03-22T12:12:01.594Z,60.34
2023-03-22T12:14:46.914Z,59.28
2023-03-22T12:17:30.770Z,59.23
2023-03-22T12:20:34.596Z,59.77
2023-03-22T12:23:16.534Z,58.72
2023-03-22T12:25:59.535Z,59.35
2023-03-22T12:28:43.901Z,59.72
2023-03-22T12:31:23.455Z,59.00
2023-03-22T12:33:59.035Z,59.45
2023-03-22T12:36:42.963Z,59.31
2023-03-22T12:39:38.536Z,59.48
2023-03-22T12:42:24.433Z,59.36
2023-03-22T12:45:05.481Z,59.16
2023-03-22T12:47:49.712Z,58.47
2023-03-22T12:50:29.464Z,58.58
2023-03-22T12:53:04.482Z,58.67
2023-03-22T12:55:39.988Z,57.84
2023-03-22T12:58:18.941Z,58.19
2023-03-22T13:01:22.660Z,58.23
2023-03-22T13:03:57.649Z,57.83
2023-03-22T13:07:08.164Z,57.54
2023-03-22T13:09:49.690Z,57.52
2023-03-22T13:12:22.054Z,57.35
2023-03-22T13:14:57.832Z,57.50
2023-03-22T13:17:30.185Z,57.37
2023-03-22T13:20:06.866Z,56.79
2023-03-22T13:22:41.990Z,57.24
2023-03-22T13:25:23.811Z,57.41
2023-03-22T13:27:59.795Z,57.51
2023-03-22T13:30:54.932Z,57.18
2023-03-22T13:33:33.125Z,57.16
2023-03-22T13:36:24.248Z,57.08
2023-03-22T13:39:05.083Z,57.10
2023-03-22T13:41:38.686Z,57.45
2023-03-22T13:44:35.710Z,57.51
2023-03-22T13:47:29.932Z,57.62
2023-03-22T13:50:27.506Z,56.75
2023-03-22T13:53:30.371Z,57.12
2023-03-22T13:56:09.870Z,57.25
2023-03-22T13:58:48.330Z,57.71
2023-03-22T14:01:39.483Z,57.46
2023-03-22T14:04:16.382Z,57.71
2023-03-22T14:06:58.530Z,58.16
2023-03-22T14:10:06.753Z,58.01
2023-03-22T14:12:48.465Z,58.38
2023-03-22T14:15:26.082Z,58.79
2023-03-22T14:18:21.306Z,59.45
2023-03-22T14:20:59.150Z,59.15
