createdAt,value
2017-01-30T00:00:00.222Z,71.62
2017-01-30T00:01:00.592Z,71.34
2017-01-30T00:02:00.567Z,71.53
2017-01-30T00:03:00.552Z,71.43
2017-01-30T00:04:00.534Z,71.34
2017-01-30T00:05:00.502Z,71.43
2017-01-30T00:06:00.101Z,71.43
2017-01-30T00:07:00.475Z,71.43
2017-01-30T00:08:00.455Z,71.25
2017-01-30T00:09:00.425Z,71.43
2017-01-30T00:10:00.409Z,71.25
2017-01-30T00:11:00.401Z,71.06
2017-01-30T00:12:00.368Z,70.96
2017-01-30T00:13:00.352Z,70.96
2017-01-30T00:14:00.342Z,70.96
2017-01-30T00:15:00.322Z,71.15
2017-01-30T00:16:00.291Z,71.15
2017-01-30T00:17:00.282Z,71.15
2017-01-30T00:18:00.278Z,71.06
2017-01-30T00:19:00.245Z,71.25
2017-01-30T00:20:00.229Z,71.25
2017-01-30T00:21:00.194Z,71.25
2017-01-30T00:22:00.188Z,71.25
2017-01-30T00:23:00.170Z,71.15
2017-01-30T00:24:00.172Z,70.87
2017-01-30T00:25:00.134Z,70.77
2017-01-30T00:26:00.098Z,71.15
2017-01-30T00:27:00.078Z,71.15
2017-01-30T00:28:00.060Z,70.87
2017-01-30T00:29:00.034Z,70.96
2017-01-30T00:30:00.014Z,70.77
2017-01-30T00:31:00.000Z,71.15
2017-01-30T00:31:59.978Z,70.87
2017-01-30T00:32:59.971Z,70.49
2017-01-30T00:33:59.945Z,70.49
2017-01-30T00:34:59.930Z,70.58
2017-01-30T00:35:59.907Z,70.87
2017-01-30T00:36:59.881Z,71.06
2017-01-30T00:37:59.864Z,70.87
2017-01-30T00:38:59.850Z,70.87
2017-01-30T00:39:59.824Z,70.77
2017-01-30T00:40:59.798Z,70.77
2017-01-30T00:41:59.779Z,70.96
2017-01-30T00:42:59.767Z,70.96
2017-01-30T00:43:59.747Z,70.96
2017-01-30T00:44:59.716Z,70.87
2017-01-30T00:45:59.697Z,70.96
2017-01-30T00:46:59.688Z,71.06
2017-01-30T00:47:59.665Z,70.77
2017-01-30T00:48:59.646Z,70.96
2017-01-30T00:49:59.625Z,70.87
2017-01-30T00:50:59.602Z,70.96
2017-01-30T00:51:59.587Z,70.96
2017-01-30T00:52:59.556Z,70.96
2017-01-30T00:53:59.529Z,70.96
2017-01-30T00:54:59.526Z,70.58
2017-01-30T00:55:59.502Z,70.96
2017-01-30T00:56:59.471Z,71.06
2017-01-30T00:57:59.456Z,70.96
2017-01-30T00:58:59.431Z,70.96
2017-01-30T00:59:59.412Z,71.06
2017-01-30T01:00:59.404Z,70.96
2017-01-30T01:01:59.371Z,70.87
2017-01-30T01:02:59.353Z,70.96
2017-01-30T01:03:59.339Z,70.96
2017-01-30T01:04:59.310Z,71.15
2017-01-30T01:05:59.292Z,71.06
2017-01-30T01:06:59.262Z,70.96
2017-01-30T01:07:59.257Z,70.96
2017-01-30T01:08:59.220Z,70.77
2017-01-30T01:09:59.204Z,71.06
2017-01-30T01:10:59.190Z,70.77
2017-01-30T01:11:59.161Z,70.87
2017-01-30T01:12:59.151Z,70.77
2017-01-30T01:13:59.132Z,70.77
2017-01-30T01:14:59.099Z,70.87
2017-01-30T01:15:59.080Z,70.87
2017-01-30T01:16:59.059Z,70.77
2017-01-30T01:17:59.036Z,70.96
2017-01-30T01:18:59.023Z,70.68
2017-01-30T01:19:58.999Z,70.77
2017-01-30T01:20:58.973Z,70.96
2017-01-30T01:21:58.965Z,70.96
2017-01-30T01:22:58.940Z,71.06
2017-01-30T01:23:58.923Z,71.06
2017-01-30T01:24:58.905Z,70.96
2017-01-30T01:25:58.874Z,70.96
2017-01-30T01:26:58.851Z,70.96
2017-01-30T01:27:58.829Z,70.96
2017-01-30T01:28:58.824Z,70.96
2017-01-30T01:29:58.804Z,71.06
2017-01-30T01:30:58.774Z,71.15
2017-01-30T01:31:58.758Z,70.87
2017-01-30T01:32:58.744Z,71.06
2017-01-30T01:33:58.718Z,70.87
2017-01-30T01:34:58.700Z,70.96
2017-01-30T01:35:58.681Z,71.06
2017-01-30T01:36:58.655Z,70.87
2017-01-30T01:37:58.635Z,70.87
2017-01-30T01:38:58.615Z,71.15
2017-01-30T01:39:58.583Z,70.87
2017-01-30T01:40:58.569Z,70.96
2017-01-30T01:41:58.553Z,71.06
2017-01-30T01:42:58.524Z,70.96
2017-01-30T01:43:58.504Z,70.77
2017-01-30T01:44:58.483Z,70.77
2017-01-30T01:45:58.461Z,71.06
2017-01-30T01:46:58.449Z,70.96
2017-01-30T01:47:58.419Z,70.87
2017-01-30T01:48:58.429Z,71.06
2017-01-30T01:49:58.376Z,70.39
2017-01-30T01:50:58.356Z,70.77
2017-01-30T01:51:58.338Z,71.15
2017-01-30T01:52:58.324Z,70.58
2017-01-30T01:53:58.296Z,70.58
2017-01-30T01:54:58.285Z,70.77
2017-01-30T01:55:58.262Z,70.58
2017-01-30T01:56:58.235Z,70.96
2017-01-30T01:57:58.222Z,70.87
2017-01-30T01:58:58.214Z,70.96
2017-01-30T01:59:58.176Z,71.06
2017-01-30T02:00:58.163Z,71.15
2017-01-30T02:01:58.131Z,71.15
2017-01-30T02:02:58.119Z,70.96
2017-01-30T02:03:58.089Z,71.15
2017-01-30T02:04:58.086Z,71.15
2017-01-30T02:05:58.052Z,71.25
2017-01-30T02:06:58.035Z,71.15
2017-01-30T02:07:58.021Z,71.25
2017-01-30T02:08:57.990Z,71.15
2017-01-30T02:09:57.965Z,71.15
2017-01-30T02:10:57.957Z,71.15
2017-01-30T02:11:57.929Z,71.15
2017-01-30T02:12:57.920Z,71.15
2017-01-30T02:13:57.916Z,70.96
2017-01-30T02:14:57.866Z,71.06
2017-01-30T02:15:57.857Z,71.62
2017-01-30T02:16:57.837Z,71.72
2017-01-30T02:17:57.818Z,71.62
2017-01-30T02:18:57.793Z,71.43
2017-01-30T02:19:57.773Z,71.49
2017-01-30T02:20:57.753Z,71.53
2017-01-30T02:21:57.733Z,71.34
2017-01-30T02:22:57.713Z,71.34
2017-01-30T02:23:57.684Z,71.53
2017-01-30T02:24:57.669Z,71.25
2017-01-30T02:25:57.643Z,71.49
2017-01-30T02:26:57.635Z,71.3
2017-01-30T02:27:57.614Z,71.58
2017-01-30T02:28:57.595Z,71.49
2017-01-30T02:29:57.572Z,71.3
2017-01-30T02:30:57.546Z,71.11
2017-01-30T02:31:57.535Z,71.3
2017-01-30T02:32:57.519Z,71.11
2017-01-30T02:33:57.496Z,71.11
2017-01-30T02:34:57.465Z,71.49
2017-01-30T02:35:57.457Z,71.3
2017-01-30T02:36:57.438Z,71.4
2017-01-30T02:37:57.407Z,71.58
2017-01-30T02:38:57.385Z,71.87
2017-01-30T02:39:57.375Z,71.49
2017-01-30T02:40:57.348Z,71.58
2017-01-30T02:41:57.323Z,71.62
2017-01-30T02:42:57.317Z,71.58
2017-01-30T02:43:57.324Z,71.49
2017-01-30T02:44:57.276Z,71.77
2017-01-30T02:45:57.253Z,71.68
2017-01-30T02:46:57.224Z,71.68
2017-01-30T02:47:57.214Z,71.3
2017-01-30T02:48:57.192Z,71.58
2017-01-30T02:49:57.179Z,71.49
2017-01-30T02:50:57.157Z,71.77
2017-01-30T02:51:57.125Z,71.58
2017-01-30T02:52:57.116Z,71.58
2017-01-30T02:53:57.097Z,71.96
2017-01-30T02:54:57.065Z,71.77
2017-01-30T02:55:57.046Z,71.96
2017-01-30T02:56:57.039Z,71.96
2017-01-30T02:57:57.010Z,72.06
2017-01-30T02:58:56.988Z,71.87
2017-01-30T02:59:56.968Z,72.06
2017-01-30T03:00:56.960Z,72.06
2017-01-30T03:01:56.925Z,71.96
2017-01-30T03:02:56.914Z,72.15
2017-01-30T03:03:56.916Z,72.15
2017-01-30T03:04:56.878Z,72.25
2017-01-30T03:05:56.845Z,72.34
2017-01-30T03:06:56.823Z,71.77
2017-01-30T03:07:56.817Z,72.25
2017-01-30T03:08:56.795Z,72.15
2017-01-30T03:09:56.769Z,72.15
2017-01-30T03:10:56.743Z,72.06
2017-01-30T03:11:56.724Z,72.25
2017-01-30T03:12:56.703Z,72.15
2017-01-30T03:13:56.692Z,71.96
2017-01-30T03:14:56.675Z,72.15
2017-01-30T03:15:56.685Z,72.25
2017-01-30T03:16:56.624Z,72.15
2017-01-30T03:17:56.606Z,72.15
2017-01-30T03:18:56.580Z,72.34
2017-01-30T03:19:56.563Z,72.44
2017-01-30T03:20:56.543Z,72.44
2017-01-30T03:21:56.525Z,72.34
2017-01-30T03:22:56.511Z,71.96
2017-01-30T03:23:56.485Z,72.25
2017-01-30T03:24:56.465Z,71.96
2017-01-30T03:25:56.444Z,71.68
2017-01-30T03:26:56.434Z,71.87
2017-01-30T03:27:56.418Z,72.15
2017-01-30T03:28:56.392Z,72.25
2017-01-30T03:29:56.373Z,71.77
2017-01-30T03:30:56.342Z,71.96
2017-01-30T03:31:56.328Z,71.87
2017-01-30T03:32:56.306Z,72.15
2017-01-30T03:33:56.281Z,72.44
2017-01-30T03:34:56.265Z,72.34
2017-01-30T03:35:56.242Z,72.44
2017-01-30T03:36:56.222Z,72.53
2017-01-30T03:37:56.201Z,72.15
2017-01-30T03:38:56.181Z,72.25
2017-01-30T03:39:56.166Z,72.53
2017-01-30T03:40:56.151Z,72.25
2017-01-30T03:41:56.120Z,72.34
2017-01-30T03:42:56.105Z,72.34
2017-01-30T03:43:56.092Z,72.34
2017-01-30T03:44:56.073Z,72.06
2017-01-30T03:45:56.046Z,72.15
2017-01-30T03:46:56.031Z,72.44
2017-01-30T03:47:55.999Z,72.34
2017-01-30T03:48:55.992Z,72.25
2017-01-30T03:49:55.974Z,72.34
2017-01-30T03:50:55.942Z,72.25
2017-01-30T03:51:55.923Z,72.34
2017-01-30T03:52:55.910Z,72.25
2017-01-30T03:53:55.889Z,72.44
2017-01-30T03:54:55.893Z,72.34
2017-01-30T03:55:55.842Z,72.34
2017-01-30T03:56:55.825Z,72.62
2017-01-30T03:57:55.813Z,72.62
2017-01-30T03:58:55.781Z,72.34
2017-01-30T03:59:55.761Z,72.44
2017-01-30T04:00:55.746Z,72.53
2017-01-30T04:01:55.731Z,72.53
2017-01-30T04:02:55.711Z,72.34
2017-01-30T04:03:55.687Z,72.53
2017-01-30T04:04:55.671Z,72.53
2017-01-30T04:05:55.681Z,72.44
2017-01-30T04:06:55.632Z,72.34
2017-01-30T04:07:55.221Z,72.34
2017-01-30T04:08:55.204Z,72.44
2017-01-30T04:09:55.576Z,72.44
2017-01-30T04:10:55.546Z,72.44
2017-01-30T04:11:55.140Z,72.44
2017-01-30T04:12:55.505Z,72.53
2017-01-30T04:13:55.484Z,72.62
2017-01-30T04:14:55.466Z,72.62
2017-01-30T04:15:55.455Z,72.62
2017-01-30T04:16:55.434Z,72.62
2017-01-30T04:17:55.408Z,72.62
2017-01-30T04:18:55.393Z,72.72
2017-01-30T04:19:55.373Z,72.72
2017-01-30T04:20:55.344Z,72.44
2017-01-30T04:21:55.336Z,72.53
2017-01-30T04:22:55.301Z,72.53
2017-01-30T04:23:55.293Z,72.62
2017-01-30T04:24:55.271Z,72.62
2017-01-30T04:25:55.244Z,72.53
2017-01-30T04:26:55.231Z,72.62
2017-01-30T04:27:55.204Z,72.53
2017-01-30T04:28:55.184Z,72.62
2017-01-30T04:29:55.173Z,72.81
2017-01-30T04:30:55.140Z,72.53
2017-01-30T04:31:55.132Z,72.72
2017-01-30T04:32:55.100Z,72.81
2017-01-30T04:33:55.088Z,72.62
2017-01-30T04:34:55.070Z,72.62
2017-01-30T04:35:55.041Z,72.72
2017-01-30T04:36:55.018Z,72.53
2017-01-30T04:37:55.007Z,72.62
2017-01-30T04:38:54.589Z,72.81
2017-01-30T04:39:54.954Z,73
2017-01-30T04:40:54.942Z,73.38
2017-01-30T04:41:54.925Z,73.28
2017-01-30T04:42:54.904Z,73.28
2017-01-30T04:43:54.874Z,73
2017-01-30T04:44:54.848Z,73.19
2017-01-30T04:45:54.828Z,73.28
2017-01-30T04:46:54.817Z,73.1
2017-01-30T04:47:54.408Z,73.1
2017-01-30T04:48:54.776Z,73.19
2017-01-30T04:49:54.775Z,73.1
2017-01-30T04:50:54.725Z,73.28
2017-01-30T04:51:54.714Z,73.28
2017-01-30T04:52:54.685Z,73.66
2017-01-30T04:53:54.671Z,73.57
2017-01-30T04:54:54.637Z,73.47
2017-01-30T04:55:54.620Z,73.47
2017-01-30T04:56:54.610Z,73.38
2017-01-30T04:57:54.201Z,73.66
2017-01-30T04:58:54.566Z,73.75
2017-01-30T04:59:54.536Z,73.94
2017-01-30T05:00:54.512Z,73.85
2017-01-30T05:01:54.498Z,73.94
2017-01-30T05:02:54.481Z,73.94
2017-01-30T05:03:54.450Z,74.13
2017-01-30T05:04:54.042Z,73.85
2017-01-30T05:05:54.409Z,73.75
2017-01-30T05:06:54.387Z,74.13
2017-01-30T05:07:54.365Z,74.51
2017-01-30T05:08:54.355Z,74.6
2017-01-30T05:09:54.329Z,74.22
2017-01-30T05:10:54.313Z,74.22
2017-01-30T05:11:54.283Z,74.51
2017-01-30T05:12:54.269Z,74.51
2017-01-30T05:13:54.236Z,74.51
2017-01-30T05:14:54.217Z,74.69
2017-01-30T05:15:54.204Z,74.79
2017-01-30T05:16:54.181Z,74.98
2017-01-30T05:17:54.151Z,75.07
2017-01-30T05:18:54.141Z,74.69
2017-01-30T05:19:54.120Z,75.07
2017-01-30T05:20:54.090Z,75.07
2017-01-30T05:21:54.068Z,75.07
2017-01-30T05:22:54.046Z,75.07
2017-01-30T05:23:54.034Z,75.17
2017-01-30T05:24:53.999Z,75.36
2017-01-30T05:25:53.991Z,75.26
2017-01-30T05:26:53.957Z,75.36
2017-01-30T05:27:53.935Z,75.64
2017-01-30T05:28:53.917Z,75.54
2017-01-30T05:29:53.904Z,75.54
2017-01-30T05:30:53.872Z,75.45
2017-01-30T05:31:53.851Z,75.26
2017-01-30T05:32:53.452Z,75.26
2017-01-30T05:33:53.423Z,75.54
2017-01-30T05:34:53.797Z,75.73
2017-01-30T05:35:53.763Z,75.64
2017-01-30T05:36:53.751Z,75.54
2017-01-30T05:37:53.721Z,76.02
2017-01-30T05:38:53.707Z,76.02
2017-01-30T05:39:53.674Z,76.02
2017-01-30T05:40:53.666Z,76.11
2017-01-30T05:41:53.637Z,75.83
2017-01-30T05:42:53.618Z,75.83
2017-01-30T05:43:53.594Z,76.02
2017-01-30T05:44:53.570Z,76.11
2017-01-30T05:45:53.558Z,76.11
2017-01-30T05:46:53.524Z,76.11
2017-01-30T05:47:53.503Z,75.92
2017-01-30T05:48:53.477Z,75.92
2017-01-30T05:49:53.460Z,76.11
2017-01-30T05:50:53.442Z,76.21
2017-01-30T05:51:53.423Z,76.3
2017-01-30T05:52:53.400Z,76.21
2017-01-30T05:53:53.372Z,76.4
2017-01-30T05:54:53.361Z,76.77
2017-01-30T05:55:53.337Z,76.3
2017-01-30T05:56:53.313Z,76.49
2017-01-30T05:57:53.284Z,76.49
2017-01-30T05:58:53.261Z,76.4
2017-01-30T05:59:53.251Z,76.3
2017-01-30T06:00:53.225Z,76.21
2017-01-30T06:01:53.208Z,76.4
2017-01-30T06:02:53.187Z,76.4
2017-01-30T06:03:53.153Z,76.77
2017-01-30T06:04:53.132Z,77.15
2017-01-30T06:05:53.108Z,76.68
2017-01-30T06:06:53.099Z,77.06
2017-01-30T06:07:53.079Z,76.87
2017-01-30T06:08:53.046Z,76.87
2017-01-30T06:09:53.030Z,77.06
2017-01-30T06:10:53.003Z,77.06
2017-01-30T06:11:52.979Z,76.87
2017-01-30T06:12:52.954Z,76.77
2017-01-30T06:13:52.939Z,76.87
2017-01-30T06:14:52.938Z,76.96
2017-01-30T06:15:52.907Z,76.96
2017-01-30T06:16:52.872Z,76.87
2017-01-30T06:17:52.857Z,76.96
2017-01-30T06:18:52.839Z,76.87
2017-01-30T06:19:52.821Z,76.87
2017-01-30T06:20:52.788Z,76.87
2017-01-30T06:21:52.782Z,76.87
2017-01-30T06:22:52.757Z,77.06
2017-01-30T06:23:52.727Z,76.87
2017-01-30T06:24:52.716Z,77.06
2017-01-30T06:25:52.687Z,77.06
2017-01-30T06:26:52.675Z,77.06
2017-01-30T06:27:52.639Z,76.96
2017-01-30T06:28:52.620Z,76.96
2017-01-30T06:29:52.601Z,77.06
2017-01-30T06:30:52.591Z,77.34
2017-01-30T06:31:52.569Z,77.44
2017-01-30T06:32:52.538Z,77.44
2017-01-30T06:33:52.524Z,77.06
2017-01-30T06:34:52.506Z,76.87
2017-01-30T06:35:52.486Z,76.87
2017-01-30T06:36:52.465Z,76.87
2017-01-30T06:37:52.444Z,76.87
2017-01-30T06:38:52.409Z,76.96
2017-01-30T06:39:52.615Z,77.06
2017-01-30T06:40:52.369Z,76.87
2017-01-30T06:41:51.966Z,76.87
2017-01-30T06:42:52.329Z,76.87
2017-01-30T06:43:52.309Z,76.87
2017-01-30T06:44:52.491Z,76.77
2017-01-30T06:45:52.477Z,76.96
2017-01-30T06:46:52.248Z,76.77
2017-01-30T06:47:52.223Z,76.96
2017-01-30T06:48:52.204Z,77.06
2017-01-30T06:49:52.393Z,76.96
2017-01-30T06:50:52.162Z,77.06
2017-01-30T06:51:52.137Z,76.87
2017-01-30T06:52:52.126Z,77.06
2017-01-30T06:53:52.099Z,77.06
2017-01-30T06:54:52.089Z,77.06
2017-01-30T06:55:52.053Z,76.96
2017-01-30T06:56:52.033Z,76.96
2017-01-30T06:57:52.028Z,76.96
2017-01-30T06:58:51.616Z,77.06
2017-01-30T06:59:51.971Z,77.37
2017-01-30T07:00:51.968Z,77.19
2017-01-30T07:01:51.943Z,76.72
2017-01-30T07:02:51.920Z,77.47
2017-01-30T07:03:51.892Z,77.19
2017-01-30T07:04:51.875Z,77.19
2017-01-30T07:05:51.853Z,77.47
2017-01-30T07:06:51.832Z,77.23
2017-01-30T07:07:51.812Z,77.51
2017-01-30T07:08:51.802Z,76.81
2017-01-30T07:09:51.781Z,76.81
2017-01-30T07:10:51.764Z,77.13
2017-01-30T07:11:51.742Z,76.76
2017-01-30T07:12:51.723Z,76.53
2017-01-30T07:13:51.694Z,76.53
2017-01-30T07:14:51.684Z,76.62
2017-01-30T07:15:51.666Z,76.62
2017-01-30T07:16:51.648Z,76.53
2017-01-30T07:17:51.614Z,76.53
2017-01-30T07:18:51.806Z,76.62
2017-01-30T07:19:51.587Z,76.43
2017-01-30T07:20:51.551Z,76.53
2017-01-30T07:21:51.536Z,76.43
2017-01-30T07:22:51.525Z,76.43
2017-01-30T07:23:51.697Z,76.34
2017-01-30T07:24:51.478Z,76.43
2017-01-30T07:25:51.466Z,76.43
2017-01-30T07:26:51.438Z,76.34
2017-01-30T07:27:51.426Z,76.62
2017-01-30T07:28:51.406Z,76.81
2017-01-30T07:29:51.375Z,76.34
2017-01-30T07:30:51.368Z,76.57
2017-01-30T07:31:51.339Z,76.15
2017-01-30T07:32:51.319Z,76.34
2017-01-30T07:33:51.297Z,76.38
2017-01-30T07:34:51.278Z,76.19
2017-01-30T07:35:51.267Z,76
2017-01-30T07:36:51.247Z,75.87
2017-01-30T07:37:51.221Z,75.87
2017-01-30T07:38:51.210Z,75.78
2017-01-30T07:39:51.181Z,75.78
2017-01-30T07:40:51.168Z,76.15
2017-01-30T07:41:51.147Z,76.15
2017-01-30T07:42:50.746Z,76.15
2017-01-30T07:43:51.108Z,76.06
2017-01-30T07:44:51.085Z,75.87
2017-01-30T07:46:04.706Z,75.68
2017-01-30T07:46:51.055Z,75.78
2017-01-30T07:47:51.041Z,75.87
2017-01-30T07:48:51.008Z,75.78
2017-01-30T07:50:05.522Z,75.3
2017-01-30T07:50:50.980Z,75.49
2017-01-30T07:51:51.155Z,75.3
2017-01-30T07:52:50.945Z,75.3
2017-01-30T07:53:50.916Z,75.49
2017-01-30T07:54:50.904Z,75.49
2017-01-30T07:55:50.872Z,75.59
2017-01-30T07:56:50.856Z,75.4
2017-01-30T07:57:50.843Z,75.3
2017-01-30T07:58:50.817Z,75.3
2017-01-30T07:59:50.799Z,75.3
2017-01-30T08:00:50.774Z,75.02
2017-01-30T08:01:50.764Z,75.02
2017-01-30T08:02:50.747Z,75.21
2017-01-30T08:03:50.717Z,75.02
2017-01-30T08:04:50.698Z,75.11
2017-01-30T08:05:50.686Z,75.11
2017-01-30T08:06:50.277Z,75.3
2017-01-30T08:07:50.639Z,75.11
2017-01-30T08:08:50.626Z,75.21
2017-01-30T08:09:50.596Z,75.11
2017-01-30T08:10:50.587Z,75.21
2017-01-30T08:11:50.555Z,75.11
2017-01-30T08:12:50.533Z,74.64
2017-01-30T08:13:50.512Z,74.74
2017-01-30T08:14:50.506Z,74.55
2017-01-30T08:15:50.482Z,74.55
2017-01-30T08:16:50.462Z,74.55
2017-01-30T08:17:50.445Z,74.74
2017-01-30T08:18:50.626Z,74.36
2017-01-30T08:19:50.405Z,74.45
2017-01-30T08:20:50.372Z,74.45
2017-01-30T08:21:50.363Z,74.36
2017-01-30T08:22:50.337Z,74.36
2017-01-30T08:23:50.317Z,74.36
2017-01-30T08:24:50.505Z,74.45
2017-01-30T08:25:50.281Z,74.26
2017-01-30T08:26:50.264Z,73.79
2017-01-30T08:27:50.233Z,74.36
2017-01-30T08:28:50.215Z,73.88
2017-01-30T08:29:50.204Z,73.88
2017-01-30T08:30:50.171Z,73.98
2017-01-30T08:31:50.163Z,73.98
2017-01-30T08:32:50.140Z,73.88
2017-01-30T08:33:50.112Z,74.07
2017-01-30T08:34:50.093Z,74.17
2017-01-30T08:35:50.073Z,73.98
2017-01-30T08:36:50.061Z,74.07
2017-01-30T08:37:50.045Z,74.26
2017-01-30T08:38:50.007Z,73.69
2017-01-30T08:39:50.000Z,73.69
2017-01-30T08:40:49.979Z,73.51
2017-01-30T08:41:49.957Z,73.32
2017-01-30T08:42:49.924Z,73.51
2017-01-30T08:43:49.905Z,73.79
2017-01-30T08:44:49.897Z,73.51
2017-01-30T08:45:49.867Z,73.6
2017-01-30T08:46:49.858Z,73.6
2017-01-30T08:47:49.825Z,73.69
2017-01-30T08:48:49.817Z,73.69
2017-01-30T08:49:49.784Z,73.79
2017-01-30T08:50:49.776Z,73.22
2017-01-30T08:51:49.754Z,73.03
2017-01-30T08:52:49.731Z,73.32
2017-01-30T08:53:49.708Z,73.41
2017-01-30T08:54:49.688Z,73.41
2017-01-30T08:55:49.665Z,73.41
2017-01-30T08:56:49.847Z,73.03
2017-01-30T08:57:49.632Z,72.94
2017-01-30T08:58:49.599Z,73.13
2017-01-30T08:59:49.583Z,73.03
2017-01-30T09:00:49.563Z,73.22
2017-01-30T09:01:49.557Z,73.03
2017-01-30T09:02:49.532Z,73.03
2017-01-30T09:03:49.502Z,73.13
2017-01-30T09:04:49.479Z,73.03
2017-01-30T09:05:49.469Z,73.41
2017-01-30T09:06:49.436Z,73.22
2017-01-30T09:07:49.417Z,73.32
2017-01-30T09:08:49.397Z,73.32
2017-01-30T09:09:49.384Z,72.94
2017-01-30T09:10:49.356Z,72.94
2017-01-30T09:11:49.347Z,73.03
2017-01-30T09:12:49.322Z,73.03
2017-01-30T09:13:49.297Z,72.94
2017-01-30T09:14:49.274Z,73.03
2017-01-30T09:15:49.250Z,73.03
2017-01-30T09:16:49.230Z,73.13
2017-01-30T09:17:49.214Z,73.32
2017-01-30T09:18:49.191Z,73.41
2017-01-30T09:19:49.171Z,72.94
2017-01-30T09:20:49.159Z,73.22
2017-01-30T09:21:49.128Z,73.13
2017-01-30T09:22:49.110Z,73.03
2017-01-30T09:23:49.102Z,72.94
2017-01-30T09:24:49.072Z,72.66
2017-01-30T09:25:49.059Z,72.75
2017-01-30T09:26:49.026Z,72.75
2017-01-30T09:27:49.042Z,72.75
2017-01-30T09:28:49.024Z,72.66
2017-01-30T09:29:48.968Z,72.66
2017-01-30T09:30:48.944Z,72.66
2017-01-30T09:31:48.937Z,72.66
2017-01-30T09:32:48.916Z,72.66
2017-01-30T09:33:48.902Z,73.03
2017-01-30T09:34:48.486Z,72.66
2017-01-30T09:35:48.857Z,72.66
2017-01-30T09:36:48.827Z,72.75
2017-01-30T09:37:48.802Z,72.75
2017-01-30T09:38:48.783Z,72.85
2017-01-30T09:39:48.773Z,72.85
2017-01-30T09:40:48.752Z,72.66
2017-01-30T09:41:48.741Z,72.75
2017-01-30T09:42:48.720Z,72.66
2017-01-30T09:43:48.697Z,72.85
2017-01-30T09:44:48.664Z,72.47
2017-01-30T09:45:48.647Z,72.75
2017-01-30T09:46:48.632Z,72.75
2017-01-30T09:47:48.605Z,72.85
2017-01-30T09:48:48.597Z,72.66
2017-01-30T09:49:48.591Z,73.13
2017-01-30T09:50:48.552Z,72.69
2017-01-30T09:51:48.534Z,72.85
2017-01-30T09:52:48.518Z,72.75
2017-01-30T09:53:48.495Z,73.13
2017-01-30T09:54:48.473Z,73.13
2017-01-30T09:55:48.443Z,73.13
2017-01-30T09:56:48.429Z,73.03
2017-01-30T09:57:48.418Z,73.22
2017-01-30T09:58:48.398Z,73.22
2017-01-30T09:59:48.369Z,73.13
2017-01-30T10:00:48.356Z,73.03
2017-01-30T10:01:48.333Z,73.03
2017-01-30T10:02:48.311Z,73.51
2017-01-30T10:03:48.287Z,73.03
2017-01-30T10:04:48.272Z,73.41
2017-01-30T10:05:48.261Z,73.69
2017-01-30T10:06:48.240Z,73.98
2017-01-30T10:07:48.204Z,74.17
2017-01-30T10:08:48.191Z,73.79
2017-01-30T10:09:48.170Z,73.83
2017-01-30T10:10:48.163Z,74.17
2017-01-30T10:11:48.138Z,74.3
2017-01-30T10:12:48.119Z,74.3
2017-01-30T10:13:48.101Z,74.4
2017-01-30T10:14:48.070Z,74.3
2017-01-30T10:15:48.061Z,74.3
2017-01-30T10:16:48.043Z,74.4
2017-01-30T10:17:48.023Z,74.77
2017-01-30T10:18:47.994Z,74.87
2017-01-30T10:19:47.977Z,74.77
2017-01-30T10:20:47.965Z,75.05
2017-01-30T10:21:47.942Z,75.15
2017-01-30T10:22:47.925Z,75.34
2017-01-30T10:23:47.906Z,75.05
2017-01-30T10:24:47.888Z,75.38
2017-01-30T10:25:47.868Z,75.24
2017-01-30T10:26:47.847Z,75.34
2017-01-30T10:27:47.821Z,75.24
2017-01-30T10:28:47.810Z,75.15
2017-01-30T10:29:47.792Z,75.62
2017-01-30T10:30:47.763Z,75.62
2017-01-30T10:31:47.742Z,75.71
2017-01-30T10:32:47.729Z,76.09
2017-01-30T10:33:47.711Z,75.81
2017-01-30T10:34:47.688Z,76
2017-01-30T10:35:47.665Z,76.38
2017-01-30T10:36:47.268Z,76.38
2017-01-30T10:37:47.630Z,76.47
2017-01-30T10:38:47.609Z,76.76
2017-01-30T10:39:47.591Z,76.76
2017-01-30T10:40:47.577Z,77.13
2017-01-30T10:41:47.564Z,76.95
2017-01-30T10:42:47.543Z,77.13
2017-01-30T10:43:47.514Z,77.61
2017-01-30T10:44:47.495Z,77.51
2017-01-30T10:45:47.476Z,77.89
2017-01-30T10:46:47.468Z,78.08
2017-01-30T10:47:47.435Z,77.89
2017-01-30T10:48:47.419Z,78.12
2017-01-30T10:49:47.414Z,78.36
2017-01-30T10:50:47.388Z,78.45
2017-01-30T10:51:47.370Z,78.08
2017-01-30T10:52:47.345Z,78.17
2017-01-30T10:53:47.327Z,78.17
2017-01-30T10:54:47.308Z,77.8
2017-01-30T10:55:47.293Z,77.7
2017-01-30T10:56:47.274Z,78.36
2017-01-30T10:57:47.247Z,77.7
2017-01-30T10:58:47.243Z,78.27
2017-01-30T10:59:46.826Z,78.08
2017-01-30T11:00:46.810Z,78.08
2017-01-30T11:01:47.170Z,78.08
2017-01-30T11:02:47.166Z,78.27
2017-01-30T11:03:46.751Z,78.04
2017-01-30T11:04:47.121Z,78.13
2017-01-30T11:05:47.102Z,78.04
2017-01-30T11:06:47.076Z,77.94
2017-01-30T11:07:47.071Z,78.23
2017-01-30T11:08:46.662Z,78.17
2017-01-30T11:09:47.018Z,78.32
2017-01-30T11:10:46.614Z,78.23
2017-01-30T11:11:46.983Z,78.32
2017-01-30T11:12:46.581Z,78.6
2017-01-30T11:13:46.942Z,78.17
2017-01-30T11:14:46.929Z,78.42
2017-01-30T11:15:46.900Z,78.51
2017-01-30T11:16:46.882Z,78.6
2017-01-30T11:17:46.867Z,78.13
2017-01-30T11:18:46.847Z,78.32
2017-01-30T11:19:46.821Z,78.6
2017-01-30T11:20:46.834Z,78.55
2017-01-30T11:21:46.781Z,78.51
2017-01-30T11:22:46.774Z,78.45
2017-01-30T11:23:46.750Z,78.79
2017-01-30T11:24:46.732Z,78.79
2017-01-30T11:25:46.711Z,78.7
2017-01-30T11:26:46.690Z,79.4
2017-01-30T11:27:46.661Z,79.21
2017-01-30T11:28:46.657Z,79.4
2017-01-30T11:29:46.627Z,79.68
2017-01-30T11:30:46.599Z,79.97
2017-01-30T11:31:46.590Z,79.68
2017-01-30T11:32:46.600Z,79.78
2017-01-30T11:33:46.544Z,79.91
2017-01-30T11:34:46.535Z,79.82
2017-01-30T11:35:46.519Z,79.97
2017-01-30T11:36:46.486Z,79.97
2017-01-30T11:37:46.476Z,80.29
2017-01-30T11:38:46.459Z,80.19
2017-01-30T11:39:46.441Z,79.97
2017-01-30T11:40:46.412Z,80.34
2017-01-30T11:41:46.405Z,80.25
2017-01-30T11:42:46.374Z,80.25
2017-01-30T11:43:46.371Z,80.34
2017-01-30T11:44:46.346Z,80.06
2017-01-30T11:45:46.324Z,80.06
2017-01-30T11:46:46.300Z,80.44
2017-01-30T11:47:46.280Z,80.34
2017-01-30T11:48:46.257Z,80.53
2017-01-30T11:49:46.251Z,80.63
2017-01-30T11:50:46.232Z,80.53
2017-01-30T11:51:46.209Z,80.44
2017-01-30T11:52:46.179Z,80.34
2017-01-30T11:53:46.171Z,80.63
2017-01-30T11:54:46.140Z,80.58
2017-01-30T11:55:46.123Z,80.58
2017-01-30T11:56:46.100Z,80.63
2017-01-30T11:57:46.079Z,81.1
2017-01-30T11:58:46.072Z,81.2
2017-01-30T11:59:46.044Z,80.91
2017-01-30T12:00:46.025Z,81.1
2017-01-30T12:01:46.014Z,80.72
2017-01-30T12:02:45.993Z,81.67
2017-01-30T12:03:45.976Z,81.57
2017-01-30T12:04:45.952Z,81.38
2017-01-30T12:05:45.933Z,81.38
2017-01-30T12:06:45.904Z,81.76
2017-01-30T12:07:45.898Z,81.67
2017-01-30T12:08:45.884Z,81.95
2017-01-30T12:09:45.860Z,81.95
2017-01-30T12:10:45.839Z,81.76
2017-01-30T12:11:45.820Z,81.67
2017-01-30T12:12:45.794Z,82.14
2017-01-30T12:13:45.776Z,82.14
2017-01-30T12:14:45.746Z,82.7
2017-01-30T12:15:45.737Z,82.42
2017-01-30T12:16:45.720Z,82.42
2017-01-30T12:17:45.693Z,82.51
2017-01-30T12:18:45.680Z,82.89
2017-01-30T12:19:45.658Z,82.61
2017-01-30T12:20:45.683Z,83.08
2017-01-30T12:21:45.620Z,82.7
2017-01-30T12:22:45.593Z,83.17
2017-01-30T12:23:45.573Z,83.74
2017-01-30T12:24:45.554Z,83.27
2017-01-30T12:25:45.540Z,83.74
2017-01-30T12:26:45.527Z,83.74
2017-01-30T12:27:45.502Z,83.93
2017-01-30T12:28:45.477Z,83.93
2017-01-30T12:29:45.453Z,83.93
2017-01-30T12:30:45.444Z,83.93
2017-01-30T12:31:45.428Z,83.84
2017-01-30T12:32:45.399Z,83.55
2017-01-30T12:33:45.388Z,84.12
2017-01-30T12:34:45.356Z,84.12
2017-01-30T12:35:45.346Z,83.93
2017-01-30T12:36:45.327Z,84.22
2017-01-30T12:37:45.302Z,84.59
2017-01-30T12:38:45.295Z,84.41
2017-01-30T12:39:45.298Z,84.69
2017-01-30T12:40:45.251Z,84.78
2017-01-30T12:41:45.232Z,84.69
2017-01-30T12:42:45.202Z,84.88
2017-01-30T12:43:45.192Z,84.97
2017-01-30T12:44:45.195Z,84.88
2017-01-30T12:45:45.155Z,85.16
2017-01-30T12:46:45.138Z,84.88
2017-01-30T12:47:45.116Z,84.88
2017-01-30T12:48:45.085Z,84.74
2017-01-30T12:49:45.076Z,85.06
2017-01-30T12:50:45.046Z,84.97
2017-01-30T12:51:45.036Z,85.16
2017-01-30T12:52:45.017Z,85.06
2017-01-30T12:53:44.985Z,84.97