createdAt,value
2024-04-22T00:02:29.310Z,4.50
2024-04-22T00:07:31.098Z,4.46
2024-04-22T00:12:32.973Z,4.44
2024-04-22T00:17:35.513Z,4.33
2024-04-22T00:22:37.451Z,4.24
2024-04-22T00:27:39.200Z,4.19
2024-04-22T00:32:41.059Z,4.13
2024-04-22T00:37:42.995Z,4.09
2024-04-22T00:42:48.315Z,4.04
2024-04-22T00:47:50.611Z,3.99
2024-04-22T00:52:53.435Z,3.90
2024-04-22T00:57:58.397Z,3.83
2024-04-22T01:03:00.108Z,3.82
2024-04-22T01:08:02.487Z,3.73
2024-04-22T01:13:04.976Z,3.70
2024-04-22T01:18:07.029Z,3.66
2024-04-22T01:23:08.668Z,3.61
2024-04-22T01:28:10.468Z,3.64
2024-04-22T01:33:12.395Z,3.67
2024-04-22T01:38:14.116Z,3.65
2024-04-22T01:43:15.907Z,3.65
2024-04-22T01:48:17.751Z,3.62
2024-04-22T01:53:19.414Z,3.55
2024-04-22T01:58:21.183Z,3.48
2024-04-22T02:03:23.170Z,3.40
2024-04-22T02:08:24.884Z,3.37
2024-04-22T02:13:26.664Z,3.33
2024-04-22T02:18:28.654Z,3.27
2024-04-22T02:23:30.548Z,3.22
2024-04-22T02:28:32.322Z,3.18
2024-04-22T02:33:34.172Z,3.10
2024-04-22T02:38:36.010Z,3.02
2024-04-22T02:43:37.803Z,2.98
2024-04-22T02:48:39.697Z,2.96
2024-04-22T02:53:41.569Z,3.00
2024-04-22T02:58:46.340Z,2.98
2024-04-22T03:03:48.159Z,2.95
2024-04-22T03:08:51.631Z,2.95
2024-04-22T03:13:53.504Z,2.92
2024-04-22T03:18:55.256Z,2.91
2024-04-22T03:23:56.997Z,2.88
2024-04-22T03:28:58.793Z,2.87
2024-04-22T03:34:00.880Z,2.86
2024-04-22T03:39:02.549Z,2.85
2024-04-22T03:44:04.436Z,2.83
2024-04-22T03:49:24.988Z,2.81
2024-04-22T03:54:26.673Z,2.81
2024-04-22T03:59:28.516Z,2.79
2024-04-22T04:04:30.379Z,2.74
2024-04-22T04:09:32.271Z,2.70
2024-04-22T04:14:34.032Z,2.69
2024-04-22T04:19:35.950Z,2.71
2024-04-22T04:24:37.823Z,2.72
2024-04-22T04:29:39.571Z,2.71
2024-04-22T04:34:43.581Z,2.68
2024-04-22T04:39:45.332Z,2.74
2024-04-22T04:44:47.021Z,2.78
2024-04-22T04:49:48.961Z,2.87
2024-04-22T04:54:53.141Z,2.94
2024-04-22T04:59:55.220Z,2.93
2024-04-22T05:04:56.963Z,2.91
2024-04-22T05:09:58.725Z,3.01
2024-04-22T05:15:01.612Z,3.03
2024-04-22T05:20:03.630Z,3.04
2024-04-22T05:25:05.479Z,3.04
2024-04-22T05:30:07.596Z,3.17
2024-04-22T05:35:28.180Z,3.28
2024-04-22T05:40:30.641Z,3.39
2024-04-22T05:45:33.901Z,3.45
2024-04-22T05:50:35.667Z,3.60
2024-04-22T05:55:37.468Z,3.61
2024-04-22T06:00:39.328Z,3.65
2024-04-22T06:05:41.290Z,3.79
2024-04-22T06:10:47.191Z,3.83
2024-04-22T06:15:49.090Z,3.78
2024-04-22T06:20:50.888Z,3.79
2024-04-22T06:25:52.663Z,3.78
2024-04-22T06:30:54.381Z,3.87
2024-04-22T06:35:56.946Z,3.97
2024-04-22T06:40:58.654Z,4.10
2024-04-22T06:46:00.443Z,4.16
2024-04-22T06:51:02.210Z,4.25
2024-04-22T06:56:04.211Z,4.38
2024-04-22T07:01:05.864Z,4.56
2024-04-22T07:06:11.218Z,4.75
2024-04-22T07:11:12.981Z,5.00
2024-04-22T07:16:15.224Z,5.07
2024-04-22T07:21:17.182Z,5.08
2024-04-22T07:26:19.011Z,5.22
2024-04-22T07:31:21.080Z,5.52
2024-04-22T07:36:32.120Z,5.76
2024-04-22T07:41:34.229Z,5.97
2024-04-22T07:46:36.266Z,6.21
2024-04-22T07:51:38.868Z,6.42
2024-04-22T07:56:41.012Z,6.48
2024-04-22T08:01:43.094Z,6.62
2024-04-22T08:06:45.671Z,6.69
2024-04-22T08:11:47.486Z,6.84
2024-04-22T08:16:49.334Z,6.97
2024-04-22T08:21:51.208Z,7.00
2024-04-22T08:26:57.149Z,7.02
2024-04-22T08:31:58.874Z,7.13
2024-04-22T08:37:00.634Z,7.15
2024-04-22T08:42:10.787Z,7.25
2024-04-22T08:47:12.514Z,7.42
2024-04-22T08:52:16.453Z,7.61
2024-04-22T08:57:18.726Z,7.83
2024-04-22T09:02:21.766Z,8.10
2024-04-22T09:07:23.531Z,8.05
2024-04-22T09:12:25.561Z,7.67
2024-04-22T09:17:27.916Z,7.76
2024-04-22T09:22:31.398Z,7.72
2024-04-22T09:27:33.473Z,7.26
2024-04-22T09:32:36.783Z,7.35
2024-04-22T09:37:39.942Z,7.70
2024-04-22T09:42:43.504Z,7.78
2024-04-22T09:47:47.650Z,7.39
2024-04-22T09:52:51.043Z,7.80
2024-04-22T09:58:01.795Z,8.30
2024-04-22T10:03:06.923Z,8.59
2024-04-22T10:08:09.062Z,8.57
2024-04-22T10:13:12.400Z,8.56
2024-04-22T10:18:16.618Z,8.53
2024-04-22T10:23:18.551Z,8.20
2024-04-22T10:28:20.461Z,8.33
2024-04-22T10:33:22.204Z,8.77
2024-04-22T10:38:23.902Z,8.91
2024-04-22T10:43:25.799Z,8.43
2024-04-22T10:48:28.092Z,8.02
2024-04-22T10:53:29.913Z,8.15
2024-04-22T10:58:31.663Z,8.18
2024-04-22T11:03:33.662Z,8.44
2024-04-22T11:08:36.682Z,8.82
2024-04-22T11:13:39.092Z,8.96
2024-04-22T11:18:40.913Z,8.84
2024-04-22T11:23:43.238Z,8.79
2024-04-22T11:28:46.702Z,8.85
2024-04-22T11:33:48.586Z,9.28
2024-04-22T11:38:51.594Z,9.72
2024-04-22T11:43:54.499Z,9.86
2024-04-22T11:48:56.223Z,10.04
2024-04-22T11:53:58.198Z,10.15
2024-04-22T11:59:00.782Z,10.44
2024-04-22T12:04:02.945Z,10.51
2024-04-22T12:09:06.726Z,10.66
2024-04-22T12:14:09.986Z,10.62
2024-04-22T12:19:11.613Z,10.55
2024-04-22T12:24:13.372Z,10.44
2024-04-22T12:29:15.117Z,10.48
2024-04-22T12:34:17.127Z,10.33
2024-04-22T12:39:20.692Z,10.12
2024-04-22T12:44:22.425Z,10.20
2024-04-22T12:49:42.921Z,10.38
2024-04-22T12:54:44.733Z,10.42
2024-04-22T12:59:46.493Z,10.19
2024-04-22T13:04:48.236Z,10.14
2024-04-22T13:09:49.999Z,10.00
2024-04-22T13:14:53.618Z,9.68
2024-04-22T13:19:55.421Z,9.36
2024-04-22T13:24:57.307Z,9.20
2024-04-22T13:30:03.047Z,9.17
2024-04-22T13:35:05.456Z,9.12
2024-04-22T13:40:08.961Z,8.94
2024-04-22T13:45:10.669Z,8.80
2024-04-22T13:50:12.590Z,8.47
2024-04-22T13:55:14.703Z,8.31
2024-04-22T14:00:16.663Z,8.24
2024-04-22T14:05:18.589Z,8.12
2024-04-22T14:10:20.433Z,8.01
2024-04-22T14:15:27.649Z,8.02
2024-04-22T14:20:39.081Z,7.94
2024-04-22T14:25:40.834Z,7.68
2024-04-22T14:30:42.626Z,7.62
2024-04-22T14:35:44.340Z,7.59
2024-04-22T14:40:46.123Z,7.52
2024-04-22T14:45:47.979Z,7.48
2024-04-22T14:50:53.371Z,7.74
2024-04-22T14:55:55.036Z,8.03
2024-04-22T15:00:56.861Z,7.97
2024-04-22T15:05:58.668Z,7.83
2024-04-22T15:11:03.999Z,7.74
2024-04-22T15:16:08.040Z,7.64
2024-04-22T15:21:09.961Z,7.53
2024-04-22T15:26:11.907Z,7.60
2024-04-22T15:31:13.640Z,7.78
2024-04-22T15:36:17.382Z,7.66
2024-04-22T15:41:19.164Z,7.58
2024-04-22T15:46:20.946Z,7.57
2024-04-22T15:51:23.882Z,7.43
2024-04-22T15:56:25.660Z,7.33
2024-04-22T16:01:27.499Z,7.26
2024-04-22T16:06:29.240Z,7.28
2024-04-22T16:11:32.975Z,7.37
2024-04-22T16:16:36.572Z,7.12
2024-04-22T16:21:38.386Z,6.81
2024-04-22T16:26:40.137Z,6.70
2024-04-22T16:31:42.510Z,6.68
2024-04-22T16:36:45.312Z,6.76
2024-04-22T16:41:47.064Z,6.88
2024-04-22T16:46:48.817Z,6.59
2024-04-22T16:51:50.608Z,6.45
2024-04-22T16:56:52.235Z,6.55
2024-04-22T17:01:53.986Z,6.61
2024-04-22T17:06:55.936Z,6.66
2024-04-22T17:11:57.753Z,6.73
2024-04-22T17:17:01.748Z,6.75
2024-04-22T17:22:05.184Z,6.66
2024-04-22T17:27:06.952Z,6.57
2024-04-22T17:32:08.781Z,6.44
2024-04-22T17:37:12.484Z,6.30
2024-04-22T17:42:14.427Z,6.13
2024-04-22T17:47:16.214Z,5.97
2024-04-22T17:52:17.993Z,5.84
2024-04-22T17:57:19.742Z,5.71
2024-04-22T18:02:21.540Z,5.54
2024-04-22T18:07:23.387Z,5.35
2024-04-22T18:12:25.102Z,5.20
2024-04-22T18:17:27.424Z,4.97
2024-04-22T18:22:32.370Z,4.84
2024-04-22T18:27:40.169Z,4.68
2024-04-22T18:32:43.490Z,4.53
2024-04-22T18:37:45.276Z,4.38
2024-04-22T18:42:47.011Z,4.24
2024-04-22T18:47:48.854Z,4.16
2024-04-22T18:52:50.776Z,4.09
2024-04-22T18:57:52.735Z,4.05
2024-04-22T19:02:55.185Z,3.91
2024-04-22T19:07:57.032Z,3.84
2024-04-22T19:12:58.994Z,3.82
2024-04-22T19:18:00.929Z,3.81
2024-04-22T19:23:02.884Z,3.74
2024-04-22T19:28:04.924Z,3.73
2024-04-22T19:33:07.663Z,3.63
2024-04-22T19:38:09.414Z,3.60
2024-04-22T19:43:11.141Z,3.59
2024-04-22T19:48:13.226Z,3.53
2024-04-22T19:53:15.208Z,3.51
2024-04-22T19:58:17.052Z,3.48
2024-04-22T20:03:18.776Z,3.43
2024-04-22T20:08:21.441Z,3.34
2024-04-22T20:13:23.261Z,3.23
2024-04-22T20:18:40.538Z,3.12
2024-04-22T20:23:42.286Z,3.00
2024-04-22T20:28:44.086Z,2.90
2024-04-22T20:33:46.280Z,2.77
2024-04-22T20:38:48.125Z,2.63
2024-04-22T20:43:49.912Z,2.55
2024-04-22T20:48:51.751Z,2.45
2024-04-22T20:53:53.473Z,2.32
2024-04-22T20:58:56.441Z,2.26
2024-04-22T21:03:58.250Z,2.19
2024-04-22T21:09:04.088Z,2.14
2024-04-22T21:14:06.079Z,2.02
2024-04-22T21:19:15.064Z,1.99
2024-04-22T21:24:21.896Z,1.95
2024-04-22T21:29:23.788Z,1.89
2024-04-22T21:34:25.722Z,1.81
2024-04-22T21:39:27.679Z,1.74
2024-04-22T21:44:30.161Z,1.69
2024-04-22T21:49:32.076Z,1.60
2024-04-22T21:54:33.759Z,1.54
2024-04-22T22:00:13.143Z,1.46
2024-04-22T22:05:52.673Z,1.35
2024-04-22T22:16:15.930Z,1.29
2024-04-22T22:21:17.826Z,1.24
2024-04-22T22:26:19.521Z,1.19
2024-04-22T22:31:21.314Z,1.13
2024-04-22T22:36:23.137Z,1.08
2024-04-22T22:41:24.792Z,1.04
2024-04-22T22:46:26.463Z,1.01
2024-04-22T22:51:28.137Z,0.97
2024-04-22T22:56:29.826Z,0.93
2024-04-22T23:01:31.517Z,0.91
2024-04-22T23:06:33.442Z,0.88
2024-04-22T23:11:35.163Z,0.83
2024-04-22T23:16:37.370Z,0.81
2024-04-22T23:21:39.067Z,0.78
2024-04-22T23:26:52.089Z,0.75
2024-04-22T23:31:53.827Z,0.72
2024-04-22T23:36:55.600Z,0.69
2024-04-22T23:41:57.288Z,0.67
2024-04-22T23:46:59.236Z,0.62
2024-04-22T23:52:01.097Z,0.60
2024-04-22T23:57:03.984Z,0.55
