createdAt,value
2018-05-13T00:00:03.877Z,82.81
2018-05-13T00:01:04.065Z,82.42
2018-05-13T00:02:04.247Z,82.52
2018-05-13T00:03:04.426Z,82.81
2018-05-13T00:04:04.605Z,83.09
2018-05-13T00:05:04.787Z,83.48
2018-05-13T00:06:04.969Z,83.00
2018-05-13T00:07:05.152Z,83.48
2018-05-13T00:08:05.330Z,83.67
2018-05-13T00:09:05.523Z,83.38
2018-05-13T00:10:05.699Z,83.48
2018-05-13T00:11:05.878Z,83.48
2018-05-13T00:12:06.061Z,83.38
2018-05-13T00:13:06.239Z,83.48
2018-05-13T00:14:06.424Z,83.58
2018-05-13T00:15:06.621Z,83.29
2018-05-13T00:16:06.822Z,83.58
2018-05-13T00:17:07.015Z,83.29
2018-05-13T00:18:07.194Z,83.29
2018-05-13T00:19:07.374Z,83.38
2018-05-13T00:20:07.552Z,83.48
2018-05-13T00:21:07.731Z,83.67
2018-05-13T00:22:07.909Z,83.67
2018-05-13T00:23:08.091Z,83.86
2018-05-13T00:24:08.285Z,84.25
2018-05-13T00:25:08.455Z,83.76
2018-05-13T00:26:08.639Z,83.86
2018-05-13T00:27:08.825Z,83.82
2018-05-13T00:28:09.015Z,84.01
2018-05-13T00:29:09.192Z,84.01
2018-05-13T00:30:09.376Z,83.53
2018-05-13T00:31:09.557Z,83.72
2018-05-13T00:32:09.734Z,84.01
2018-05-13T00:33:09.922Z,83.72
2018-05-13T00:34:10.101Z,84.01
2018-05-13T00:35:10.287Z,83.67
2018-05-13T00:36:10.471Z,84.01
2018-05-13T00:37:10.661Z,83.82
2018-05-13T00:38:10.852Z,83.92
2018-05-13T00:39:11.032Z,83.92
2018-05-13T00:40:11.212Z,84.30
2018-05-13T00:41:11.400Z,84.20
2018-05-13T00:42:11.588Z,83.92
2018-05-13T00:43:11.769Z,84.01
2018-05-13T00:44:12.006Z,84.01
2018-05-13T00:45:12.125Z,83.82
2018-05-13T00:46:12.304Z,84.68
2018-05-13T00:47:12.488Z,84.49
2018-05-13T00:48:12.689Z,84.68
2018-05-13T00:49:12.883Z,84.78
2018-05-13T00:50:13.063Z,84.88
2018-05-13T00:51:13.245Z,84.68
2018-05-13T00:52:13.455Z,84.49
2018-05-13T00:53:13.646Z,84.39
2018-05-13T00:54:13.822Z,84.64
2018-05-13T00:55:14.004Z,85.25
2018-05-13T00:56:14.188Z,84.49
2018-05-13T00:57:14.369Z,84.64
2018-05-13T00:58:14.554Z,85.25
2018-05-13T00:59:14.729Z,84.97
2018-05-13T01:00:14.911Z,85.41
2018-05-13T01:01:15.100Z,86.08
2018-05-13T01:02:15.282Z,85.50
2018-05-13T01:03:15.466Z,85.60
2018-05-13T01:04:15.648Z,86.08
2018-05-13T01:05:15.860Z,86.65
2018-05-13T01:06:15.927Z,86.55
2018-05-13T01:07:16.105Z,86.74
2018-05-13T01:08:16.304Z,86.74
2018-05-13T01:09:16.472Z,86.94
2018-05-13T01:10:16.652Z,86.46
2018-05-13T01:11:16.842Z,86.17
2018-05-13T01:12:17.008Z,86.17
2018-05-13T01:13:17.197Z,86.84
2018-05-13T01:14:17.366Z,86.65
2018-05-13T01:15:17.605Z,86.84
2018-05-13T01:16:17.712Z,86.94
2018-05-13T01:17:17.900Z,86.94
2018-05-13T01:18:18.069Z,86.84
2018-05-13T01:19:18.249Z,86.65
2018-05-13T01:20:18.434Z,86.55
2018-05-13T01:21:18.618Z,86.27
2018-05-13T01:22:18.793Z,86.17
2018-05-13T01:23:18.970Z,85.88
2018-05-13T01:24:19.144Z,86.08
2018-05-13T01:25:19.324Z,85.69
2018-05-13T01:26:19.516Z,86.08
2018-05-13T01:27:19.693Z,86.17
2018-05-13T01:28:19.865Z,85.69
2018-05-13T01:29:20.055Z,85.60
2018-05-13T01:30:20.231Z,85.60
2018-05-13T01:31:20.421Z,85.69
2018-05-13T01:32:20.603Z,85.88
2018-05-13T01:33:20.781Z,85.79
2018-05-13T01:34:20.957Z,85.60
2018-05-13T01:35:21.138Z,85.79
2018-05-13T01:36:21.312Z,85.88
2018-05-13T01:37:21.502Z,85.50
2018-05-13T01:38:21.680Z,85.98
2018-05-13T01:39:21.856Z,86.27
2018-05-13T01:40:22.037Z,86.04
2018-05-13T01:41:22.218Z,86.32
2018-05-13T01:42:22.396Z,86.22
2018-05-13T01:43:22.577Z,86.51
2018-05-13T01:44:22.769Z,86.41
2018-05-13T01:45:22.951Z,86.41
2018-05-13T01:46:23.133Z,86.32
2018-05-13T01:47:23.320Z,86.41
2018-05-13T01:48:23.506Z,86.70
2018-05-13T01:49:23.692Z,86.80
2018-05-13T01:50:23.869Z,87.47
2018-05-13T01:51:24.053Z,86.70
2018-05-13T01:52:24.233Z,86.80
2018-05-13T01:53:24.421Z,86.41
2018-05-13T01:54:24.603Z,86.70
2018-05-13T01:55:24.789Z,86.61
2018-05-13T01:56:24.967Z,86.70
2018-05-13T01:57:25.158Z,86.70
2018-05-13T01:58:25.331Z,86.90
2018-05-13T01:59:25.508Z,87.27
2018-05-13T02:00:25.694Z,86.70
2018-05-13T02:01:25.888Z,86.61
2018-05-13T02:02:26.074Z,86.70
2018-05-13T02:03:26.255Z,86.80
2018-05-13T02:04:26.432Z,86.90
2018-05-13T02:05:26.601Z,86.61
2018-05-13T02:06:26.787Z,86.61
2018-05-13T02:07:26.970Z,86.99
2018-05-13T02:08:27.165Z,86.99
2018-05-13T02:09:27.352Z,87.27
2018-05-13T02:10:27.539Z,87.08
2018-05-13T02:11:27.727Z,87.08
2018-05-13T02:12:27.911Z,87.56
2018-05-13T02:13:28.095Z,87.85
2018-05-13T02:14:28.283Z,87.37
2018-05-13T02:15:28.476Z,87.85
2018-05-13T02:16:28.652Z,87.66
2018-05-13T02:17:28.849Z,87.08
2018-05-13T02:18:29.020Z,87.56
2018-05-13T02:19:29.201Z,87.27
2018-05-13T02:20:29.379Z,86.99
2018-05-13T02:21:29.576Z,86.70
2018-05-13T02:22:29.774Z,86.80
2018-05-13T02:23:29.958Z,86.41
2018-05-13T02:24:30.144Z,85.75
2018-05-13T02:25:30.331Z,85.84
2018-05-13T02:26:30.505Z,85.84
2018-05-13T02:27:30.693Z,86.27
2018-05-13T02:28:30.874Z,86.27
2018-05-13T02:29:31.053Z,85.65
2018-05-13T02:30:31.233Z,85.75
2018-05-13T02:31:31.413Z,85.94
2018-05-13T02:32:31.597Z,85.94
2018-05-13T02:33:31.763Z,85.94
2018-05-13T02:34:31.949Z,86.13
2018-05-13T02:35:32.131Z,86.70
2018-05-13T02:36:32.315Z,86.41
2018-05-13T02:37:32.511Z,86.61
2018-05-13T02:38:32.687Z,86.80
2018-05-13T02:39:32.875Z,86.61
2018-05-13T02:40:33.069Z,87.08
2018-05-13T02:41:33.237Z,86.61
2018-05-13T02:42:33.418Z,86.70
2018-05-13T02:43:33.606Z,86.90
2018-05-13T02:44:33.792Z,86.80
2018-05-13T02:45:33.966Z,86.61
2018-05-13T02:46:34.148Z,86.61
2018-05-13T02:47:34.330Z,86.90
2018-05-13T02:48:34.522Z,86.61
2018-05-13T02:49:34.701Z,86.80
2018-05-13T02:50:34.883Z,86.80
2018-05-13T02:51:35.061Z,86.61
2018-05-13T02:52:35.241Z,87.27
2018-05-13T02:53:35.419Z,87.08
2018-05-13T02:54:35.609Z,86.99
2018-05-13T02:55:35.805Z,87.08
2018-05-13T02:56:35.980Z,86.61
2018-05-13T02:57:36.167Z,86.99
2018-05-13T02:58:36.346Z,87.47
2018-05-13T02:59:36.533Z,86.61
2018-05-13T03:00:36.717Z,86.80
2018-05-13T03:01:36.893Z,86.70
2018-05-13T03:02:37.090Z,86.80
2018-05-13T03:03:37.258Z,87.08
2018-05-13T03:04:37.448Z,87.18
2018-05-13T03:05:37.647Z,87.47
2018-05-13T03:06:37.820Z,86.61
2018-05-13T03:07:38.012Z,86.99
2018-05-13T03:08:38.205Z,86.80
2018-05-13T03:09:38.393Z,86.61
2018-05-13T03:10:38.571Z,86.70
2018-05-13T03:11:38.749Z,86.70
2018-05-13T03:12:38.947Z,87.08
2018-05-13T03:13:39.114Z,86.80
2018-05-13T03:14:39.296Z,86.41
2018-05-13T03:15:39.476Z,86.61
2018-05-13T03:16:39.656Z,86.61
2018-05-13T03:17:39.829Z,86.99
2018-05-13T03:18:40.009Z,86.70
2018-05-13T03:19:40.195Z,86.70
2018-05-13T03:20:40.377Z,86.17
2018-05-13T03:21:40.556Z,86.84
2018-05-13T03:22:40.736Z,86.46
2018-05-13T03:23:40.916Z,86.55
2018-05-13T03:24:41.096Z,86.84
2018-05-13T03:25:41.275Z,86.61
2018-05-13T03:26:41.459Z,86.65
2018-05-13T03:27:41.632Z,86.65
2018-05-13T03:28:41.823Z,86.84
2018-05-13T03:29:42.000Z,85.98
2018-05-13T03:30:42.170Z,86.17
2018-05-13T03:31:42.353Z,85.98
2018-05-13T03:32:42.541Z,86.08
2018-05-13T03:33:42.719Z,86.08
2018-05-13T03:34:42.900Z,85.98
2018-05-13T03:35:43.081Z,85.88
2018-05-13T03:36:43.263Z,85.60
2018-05-13T03:37:43.441Z,85.69
2018-05-13T03:38:43.632Z,85.88
2018-05-13T03:39:43.808Z,85.79
2018-05-13T03:40:44.232Z,85.60
2018-05-13T03:41:44.269Z,85.79
2018-05-13T03:42:44.538Z,85.79
2018-05-13T03:43:44.791Z,85.88
2018-05-13T03:44:44.646Z,85.50
2018-05-13T03:45:44.832Z,85.88
2018-05-13T03:46:45.004Z,85.21
2018-05-13T03:47:45.182Z,85.21
2018-05-13T03:48:45.356Z,85.41
2018-05-13T03:49:45.533Z,86.17
2018-05-13T03:50:45.717Z,85.88
2018-05-13T03:51:45.896Z,85.60
2018-05-13T03:52:46.074Z,85.50
2018-05-13T03:53:46.524Z,85.79
2018-05-13T03:54:46.356Z,85.79
2018-05-13T03:55:46.538Z,85.50
2018-05-13T03:56:46.720Z,85.98
2018-05-13T03:57:46.896Z,85.60
2018-05-13T03:58:47.081Z,85.88
2018-05-13T03:59:47.277Z,85.41
2018-05-13T04:00:47.460Z,85.69
2018-05-13T04:01:47.640Z,85.84
2018-05-13T04:02:47.830Z,86.08
2018-05-13T04:03:48.006Z,85.88
2018-05-13T04:04:48.192Z,85.60
2018-05-13T04:05:48.370Z,86.08
2018-05-13T04:06:48.546Z,86.65
2018-05-13T04:07:48.730Z,85.69
2018-05-13T04:08:48.919Z,85.88
2018-05-13T04:09:49.105Z,85.98
2018-05-13T04:10:49.292Z,85.60
2018-05-13T04:11:49.484Z,85.41
2018-05-13T04:12:49.665Z,85.31
2018-05-13T04:13:49.844Z,84.83
2018-05-13T04:14:50.036Z,85.31
2018-05-13T04:15:50.218Z,84.74
2018-05-13T04:16:50.405Z,84.88
2018-05-13T04:17:50.596Z,85.21
2018-05-13T04:18:50.773Z,84.74
2018-05-13T04:19:50.961Z,84.49
2018-05-13T04:20:51.132Z,84.68
2018-05-13T04:21:51.315Z,84.83
2018-05-13T04:22:51.495Z,84.55
2018-05-13T04:23:51.675Z,84.78
2018-05-13T04:24:51.887Z,85.88
2018-05-13T04:25:52.050Z,85.21
2018-05-13T04:26:52.223Z,85.25
2018-05-13T04:27:52.407Z,85.25
2018-05-13T04:28:52.586Z,84.68
2018-05-13T04:29:52.764Z,84.30
2018-05-13T04:30:52.950Z,84.30
2018-05-13T04:31:53.128Z,84.39
2018-05-13T04:32:53.304Z,84.01
2018-05-13T04:33:53.487Z,84.11
2018-05-13T04:34:53.672Z,83.82
2018-05-13T04:35:53.861Z,83.72
2018-05-13T04:36:54.045Z,83.95
2018-05-13T04:37:54.220Z,84.05
2018-05-13T04:38:54.395Z,83.86
2018-05-13T04:39:54.576Z,84.15
2018-05-13T04:40:54.768Z,83.76
2018-05-13T04:41:54.956Z,84.05
2018-05-13T04:42:55.140Z,83.95
2018-05-13T04:43:55.327Z,84.15
2018-05-13T04:44:55.513Z,84.34
2018-05-13T04:45:55.697Z,83.38
2018-05-13T04:46:55.871Z,84.05
2018-05-13T04:47:56.049Z,83.29
2018-05-13T04:48:56.232Z,83.38
2018-05-13T04:49:56.420Z,83.52
2018-05-13T04:50:56.604Z,83.48
2018-05-13T04:51:56.786Z,83.48
2018-05-13T04:52:56.971Z,83.29
2018-05-13T04:53:57.177Z,83.61
2018-05-13T04:54:57.361Z,83.61
2018-05-13T04:55:57.540Z,83.52
2018-05-13T04:56:57.728Z,83.52
2018-05-13T04:57:57.910Z,83.14
2018-05-13T04:58:58.093Z,83.23
2018-05-13T04:59:58.270Z,83.23
2018-05-13T05:00:58.445Z,82.94
2018-05-13T05:01:58.632Z,82.37
2018-05-13T05:03:00.381Z,82.51
2018-05-13T05:04:03.096Z,81.89
2018-05-13T05:04:59.779Z,82.51
2018-05-13T05:06:01.008Z,82.12
2018-05-13T05:07:00.557Z,81.93
2018-05-13T05:07:59.703Z,81.93
2018-05-13T05:08:59.942Z,81.54
2018-05-13T05:10:00.068Z,81.64
2018-05-13T05:11:00.515Z,81.45
2018-05-13T05:12:01.451Z,81.20
2018-05-13T05:13:00.654Z,80.91
2018-05-13T05:14:00.767Z,80.91
2018-05-13T05:15:00.839Z,80.53
2018-05-13T05:16:01.382Z,80.43
2018-05-13T05:17:01.490Z,80.05
2018-05-13T05:18:01.662Z,79.52
2018-05-13T05:19:01.596Z,79.03
2018-05-13T05:20:01.870Z,79.03
2018-05-13T05:21:01.993Z,78.27
2018-05-13T05:22:02.272Z,77.98
2018-05-13T05:23:02.329Z,77.69
2018-05-13T05:24:02.513Z,78.08
2018-05-13T05:25:02.689Z,77.92
2018-05-13T05:26:02.864Z,77.63
2018-05-13T05:27:03.052Z,77.63
2018-05-13T05:28:03.232Z,77.06
2018-05-13T05:29:03.448Z,77.15
2018-05-13T05:30:03.602Z,76.86
2018-05-13T05:31:03.779Z,76.42
2018-05-13T05:32:03.969Z,76.42
2018-05-13T05:33:04.158Z,76.14
2018-05-13T05:34:04.346Z,75.65
2018-05-13T05:35:04.533Z,75.84
2018-05-13T05:36:04.716Z,75.17
2018-05-13T05:37:04.903Z,75.21
2018-05-13T05:38:05.078Z,74.63
2018-05-13T05:39:05.264Z,74.05
2018-05-13T05:40:05.451Z,74.15
2018-05-13T05:41:05.636Z,74.05
2018-05-13T05:42:05.848Z,74.15
2018-05-13T05:43:05.922Z,73.61
2018-05-13T05:44:06.102Z,73.42
2018-05-13T05:45:06.278Z,73.13
2018-05-13T05:46:06.457Z,72.94
2018-05-13T05:47:06.639Z,73.61
2018-05-13T05:48:06.815Z,73.22
2018-05-13T05:49:06.997Z,73.51
2018-05-13T05:50:07.189Z,73.71
2018-05-13T05:51:07.380Z,73.13
2018-05-13T05:52:07.560Z,73.03
2018-05-13T05:53:07.749Z,73.42
2018-05-13T05:54:07.936Z,72.65
2018-05-13T05:55:08.165Z,72.20
2018-05-13T05:56:08.240Z,71.62
2018-05-13T05:57:08.439Z,71.24
2018-05-13T05:58:08.627Z,70.60
2018-05-13T05:59:08.805Z,70.12
2018-05-13T06:00:08.993Z,69.48
2018-05-13T06:01:09.173Z,69.29
2018-05-13T06:02:09.358Z,69.19
2018-05-13T06:03:09.584Z,68.99
2018-05-13T06:04:09.728Z,68.84
2018-05-13T06:05:09.928Z,67.49
2018-05-13T06:06:10.118Z,67.49
2018-05-13T06:07:10.307Z,67.20
2018-05-13T06:08:10.496Z,66.94
2018-05-13T06:09:10.678Z,66.30
2018-05-13T06:10:10.866Z,65.82
2018-05-13T06:11:11.058Z,63.82
2018-05-13T06:12:11.283Z,63.47
2018-05-13T06:13:11.471Z,62.44
2018-05-13T06:14:11.918Z,61.08
2018-05-13T06:15:11.855Z,59.76
2018-05-13T06:16:12.044Z,58.63
2018-05-13T06:17:12.238Z,58.37
2018-05-13T06:18:12.428Z,57.23
2018-05-13T06:19:12.617Z,56.59
2018-05-13T06:20:12.811Z,55.06
2018-05-13T06:21:12.990Z,54.02
2018-05-13T06:22:13.235Z,52.50
2018-05-13T06:23:13.421Z,51.75
2018-05-13T06:24:13.611Z,50.51
2018-05-13T06:25:13.827Z,49.46
2018-05-13T06:26:14.026Z,49.46
2018-05-13T06:27:14.223Z,48.32
2018-05-13T06:28:14.460Z,48.30
2018-05-13T06:29:15.262Z,49.07
2018-05-13T06:30:15.253Z,48.20
2018-05-13T06:31:15.039Z,48.13
2018-05-13T06:32:15.236Z,47.47
2018-05-13T06:33:15.416Z,46.81
2018-05-13T06:34:15.597Z,44.79
2018-05-13T06:35:15.795Z,44.81
2018-05-13T06:36:15.992Z,43.93
2018-05-13T06:37:16.181Z,44.42
2018-05-13T06:38:16.402Z,43.71
2018-05-13T06:39:16.592Z,44.40
2018-05-13T06:40:16.787Z,44.86
2018-05-13T06:41:16.972Z,45.45
2018-05-13T06:42:17.160Z,44.89
2018-05-13T06:43:17.362Z,44.52
2018-05-13T06:44:17.554Z,44.03
2018-05-13T06:45:17.770Z,43.18
2018-05-13T06:46:17.930Z,42.24
2018-05-13T06:47:18.158Z,41.09
2018-05-13T06:48:18.314Z,39.86
2018-05-13T06:49:18.511Z,39.47
2018-05-13T06:50:18.704Z,38.61
2018-05-13T06:51:18.940Z,38.81
2018-05-13T06:52:19.091Z,38.14
2018-05-13T06:53:19.273Z,38.02
2018-05-13T06:54:19.466Z,37.35
2018-05-13T06:55:19.662Z,37.06
2018-05-13T06:56:19.853Z,37.75
2018-05-13T06:57:20.076Z,37.27
2018-05-13T06:58:20.235Z,36.51
2018-05-13T06:59:20.426Z,37.35
2018-05-13T07:00:20.624Z,38.02
2018-05-13T07:01:20.939Z,38.12
2018-05-13T07:02:20.988Z,37.65
2018-05-13T07:03:21.176Z,37.10
2018-05-13T07:04:21.383Z,36.72
2018-05-13T07:05:21.565Z,35.94
2018-05-13T07:06:21.754Z,35.96
2018-05-13T07:07:21.948Z,35.25
2018-05-13T07:08:22.140Z,35.66
2018-05-13T07:09:22.331Z,34.80
2018-05-13T07:10:22.609Z,34.25
2018-05-13T07:11:22.837Z,33.28
2018-05-13T07:12:23.285Z,31.90
2018-05-13T07:13:23.092Z,32.02
2018-05-13T07:14:23.296Z,32.02
2018-05-13T07:15:23.490Z,31.04
2018-05-13T07:16:23.738Z,31.45
2018-05-13T07:17:24.790Z,31.05
2018-05-13T07:18:24.171Z,30.30
2018-05-13T07:19:25.166Z,30.71
2018-05-13T07:20:24.465Z,30.43
2018-05-13T07:21:24.662Z,30.15
2018-05-13T07:22:24.859Z,28.88
2018-05-13T07:23:25.045Z,28.48
2018-05-13T07:24:25.246Z,28.59
2018-05-13T07:25:25.429Z,27.91
2018-05-13T07:26:25.621Z,27.13
2018-05-13T07:27:26.223Z,27.04
2018-05-13T07:28:25.969Z,26.36
2018-05-13T07:29:27.045Z,26.57
2018-05-13T07:30:27.684Z,26.76
2018-05-13T07:31:26.483Z,26.46
2018-05-13T07:32:26.694Z,25.38
2018-05-13T07:33:27.215Z,25.57
2018-05-13T07:34:27.087Z,25.39
2018-05-13T07:35:27.301Z,25.31
2018-05-13T07:36:27.494Z,25.10
2018-05-13T07:37:27.686Z,25.59
2018-05-13T07:38:27.913Z,25.60
2018-05-13T07:39:28.158Z,26.41
2018-05-13T07:40:28.393Z,26.92
2018-05-13T07:41:28.564Z,26.94
2018-05-13T07:42:28.774Z,26.77
2018-05-13T07:43:29.015Z,25.79
2018-05-13T07:44:29.184Z,25.50
2018-05-13T07:45:29.384Z,26.48
2018-05-13T07:46:29.574Z,26.29
2018-05-13T07:47:32.346Z,24.93
2018-05-13T07:48:29.987Z,25.21
2018-05-13T07:49:30.184Z,25.51
2018-05-13T07:50:30.393Z,25.23
2018-05-13T07:51:31.615Z,25.34
2018-05-13T07:52:30.812Z,24.44
2018-05-13T07:53:31.015Z,23.96
2018-05-13T07:54:31.444Z,23.48
2018-05-13T07:55:31.690Z,24.35
2018-05-13T07:56:31.936Z,25.10
2018-05-13T07:57:32.181Z,25.57
2018-05-13T07:58:32.036Z,26.46
2018-05-13T07:59:32.231Z,26.62
2018-05-13T08:00:32.415Z,27.03
2018-05-13T08:01:32.648Z,26.65
2018-05-13T08:02:32.862Z,26.67
2018-05-13T08:03:33.020Z,25.13
2018-05-13T08:04:33.213Z,24.26
2018-05-13T08:05:33.436Z,23.68
2018-05-13T08:06:33.630Z,23.12
2018-05-13T08:07:33.845Z,22.13
2018-05-13T08:08:34.054Z,23.03
2018-05-13T08:09:34.249Z,23.24
2018-05-13T08:10:34.507Z,22.25
2018-05-13T08:11:34.575Z,21.76
2018-05-13T08:12:34.772Z,21.97
2018-05-13T08:13:34.960Z,21.96
2018-05-13T08:14:35.197Z,22.24
2018-05-13T08:15:35.348Z,23.41
2018-05-13T08:16:35.998Z,23.27
2018-05-13T08:17:35.667Z,24.35
2018-05-13T08:18:35.892Z,25.78
2018-05-13T08:19:36.101Z,27.33
2018-05-13T08:20:36.314Z,26.84
2018-05-13T08:21:36.570Z,27.42
2018-05-13T08:22:36.676Z,27.59
2018-05-13T08:23:36.759Z,29.03
2018-05-13T08:24:36.972Z,30.85
2018-05-13T08:25:37.152Z,31.92
2018-05-13T08:26:37.361Z,31.05
2018-05-13T08:27:37.545Z,32.10
2018-05-13T08:28:37.744Z,33.07
2018-05-13T08:29:37.938Z,34.21
2018-05-13T08:30:38.238Z,35.14
2018-05-13T08:31:38.304Z,36.32
2018-05-13T08:32:38.497Z,36.32
2018-05-13T08:33:38.687Z,36.67
2018-05-13T08:34:38.876Z,37.35
2018-05-13T08:35:39.070Z,37.34
2018-05-13T08:36:39.258Z,37.73
2018-05-13T08:37:39.455Z,38.20
2018-05-13T08:38:39.647Z,38.69
2018-05-13T08:39:39.850Z,38.89
2018-05-13T08:40:40.040Z,36.92
2018-05-13T08:41:40.230Z,33.87
2018-05-13T08:42:40.429Z,34.44
2018-05-13T08:43:40.617Z,32.23
2018-05-13T08:44:40.865Z,31.09
2018-05-13T08:45:40.946Z,30.06
2018-05-13T08:46:41.148Z,28.03
2018-05-13T08:47:41.343Z,26.87
2018-05-13T08:48:41.539Z,26.12
2018-05-13T08:49:41.737Z,25.84
2018-05-13T08:50:41.932Z,25.42
2018-05-13T08:51:42.127Z,25.21
2018-05-13T08:52:42.313Z,25.78
2018-05-13T08:53:42.510Z,25.61
2018-05-13T08:54:42.909Z,25.90
2018-05-13T08:55:42.970Z,25.79
2018-05-13T08:56:43.050Z,25.32
2018-05-13T08:57:43.398Z,24.13
2018-05-13T08:58:43.474Z,24.15
2018-05-13T08:59:43.759Z,23.88
2018-05-13T09:00:43.929Z,23.49
2018-05-13T09:01:43.996Z,22.91
2018-05-13T09:02:44.192Z,23.14
2018-05-13T09:03:44.395Z,21.96
2018-05-13T09:04:44.588Z,22.53
2018-05-13T09:05:44.800Z,22.64
2018-05-13T09:06:44.968Z,21.94
2018-05-13T09:07:45.162Z,21.75
2018-05-13T09:08:45.364Z,22.24
2018-05-13T09:09:45.551Z,22.34
2018-05-13T09:10:46.214Z,22.06
2018-05-13T09:11:45.887Z,21.65
2018-05-13T09:12:46.083Z,21.53
2018-05-13T09:13:46.275Z,21.94
2018-05-13T09:14:46.478Z,21.84
2018-05-13T09:15:46.664Z,22.05
2018-05-13T09:16:46.854Z,22.25
2018-05-13T09:17:47.047Z,22.05
2018-05-13T09:18:47.246Z,21.75
2018-05-13T09:19:47.493Z,21.46
2018-05-13T09:20:47.679Z,22.03
2018-05-13T09:21:47.898Z,21.75
2018-05-13T09:22:48.064Z,20.76
2018-05-13T09:23:48.259Z,21.66
2018-05-13T09:24:48.447Z,21.86
2018-05-13T09:25:48.649Z,22.33
2018-05-13T09:26:48.844Z,22.91
2018-05-13T09:27:49.054Z,22.41
2018-05-13T09:28:49.256Z,22.24
2018-05-13T09:29:49.457Z,22.05
2018-05-13T09:30:49.649Z,22.34
2018-05-13T09:31:49.848Z,22.52
2018-05-13T09:32:50.079Z,22.44
2018-05-13T09:33:51.379Z,21.73
2018-05-13T09:34:50.484Z,21.92
2018-05-13T09:35:50.867Z,22.60
2018-05-13T09:36:52.332Z,23.12
2018-05-13T09:37:50.937Z,23.21
2018-05-13T09:38:51.138Z,23.01
2018-05-13T09:39:51.349Z,23.02
2018-05-13T09:40:51.542Z,23.11
2018-05-13T09:41:51.804Z,22.81
2018-05-13T09:42:51.896Z,22.89
2018-05-13T09:43:53.367Z,22.40
2018-05-13T09:44:53.604Z,23.59
2018-05-13T09:45:53.467Z,23.96
2018-05-13T09:46:53.755Z,23.69
2018-05-13T09:47:53.536Z,22.63
2018-05-13T09:48:52.968Z,22.05
2018-05-13T09:49:55.300Z,21.95
2018-05-13T09:50:54.749Z,21.45
2018-05-13T09:51:54.484Z,21.75
2018-05-13T09:52:53.714Z,23.67
2018-05-13T09:53:53.850Z,25.20
2018-05-13T09:54:54.050Z,24.15
2018-05-13T09:55:54.247Z,24.43
2018-05-13T09:56:54.522Z,24.35
2018-05-13T09:57:54.564Z,23.18
2018-05-13T09:58:54.781Z,24.36
2018-05-13T09:59:54.973Z,23.29
2018-05-13T10:00:55.163Z,23.02
2018-05-13T10:01:55.348Z,22.82
2018-05-13T10:02:55.546Z,21.92
2018-05-13T10:03:55.743Z,22.24
2018-05-13T10:04:55.954Z,22.13
2018-05-13T10:05:56.146Z,24.22
2018-05-13T10:06:56.324Z,24.72
2018-05-13T10:07:56.513Z,24.71
2018-05-13T10:08:56.742Z,25.87
2018-05-13T10:09:56.937Z,26.54
2018-05-13T10:10:57.135Z,26.94
2018-05-13T10:11:57.327Z,26.25
2018-05-13T10:12:57.526Z,25.96
2018-05-13T10:13:57.714Z,26.84
2018-05-13T10:14:57.904Z,26.35
2018-05-13T10:15:58.103Z,25.27
2018-05-13T10:16:58.298Z,26.24
2018-05-13T10:17:58.483Z,26.65
2018-05-13T10:18:58.675Z,27.03
2018-05-13T10:19:58.876Z,27.87
2018-05-13T10:20:59.058Z,28.45
2018-05-13T10:21:59.267Z,28.52
2018-05-13T10:22:59.443Z,29.68
2018-05-13T10:23:59.642Z,31.10
2018-05-13T10:25:00.391Z,31.58
2018-05-13T10:25:59.957Z,32.63
2018-05-13T10:27:00.159Z,33.41
2018-05-13T10:28:00.353Z,32.73
2018-05-13T10:29:00.546Z,33.59
2018-05-13T10:30:00.733Z,34.38
2018-05-13T10:31:00.921Z,35.25
2018-05-13T10:32:01.140Z,35.81
2018-05-13T10:33:01.328Z,33.36
2018-05-13T10:34:01.528Z,34.34
2018-05-13T10:35:01.720Z,35.81
2018-05-13T10:36:01.900Z,36.38
2018-05-13T10:37:02.091Z,36.67
2018-05-13T10:38:02.284Z,36.28
2018-05-13T10:39:02.470Z,36.85
2018-05-13T10:40:02.666Z,37.02
2018-05-13T10:41:02.858Z,38.10
2018-05-13T10:42:03.047Z,37.41
2018-05-13T10:43:03.233Z,37.22
2018-05-13T10:44:03.430Z,36.73
2018-05-13T10:45:03.610Z,37.70
2018-05-13T10:46:03.812Z,38.09
2018-05-13T10:47:03.990Z,38.40
2018-05-13T10:48:04.179Z,38.96
2018-05-13T10:49:04.381Z,39.84
2018-05-13T10:50:04.560Z,40.63
2018-05-13T10:51:04.771Z,40.04
2018-05-13T10:52:04.951Z,38.87
2018-05-13T10:53:05.135Z,38.96
2018-05-13T10:54:05.329Z,38.87
2018-05-13T10:55:05.520Z,39.16
2018-05-13T10:56:05.708Z,37.96
2018-05-13T10:57:05.896Z,37.67
2018-05-13T10:58:06.112Z,38.43
2018-05-13T10:59:06.303Z,38.82
2018-05-13T11:00:06.502Z,39.98
2018-05-13T11:01:06.696Z,40.47
2018-05-13T11:02:06.896Z,41.91
2018-05-13T11:03:07.077Z,42.57
2018-05-13T11:04:07.263Z,42.96
2018-05-13T11:05:07.479Z,43.43
2018-05-13T11:06:07.654Z,44.20
2018-05-13T11:07:07.842Z,44.18
2018-05-13T11:08:08.032Z,45.06
2018-05-13T11:09:08.216Z,45.84
2018-05-13T11:10:08.408Z,46.81
2018-05-13T11:11:08.595Z,46.71
2018-05-13T11:12:09.998Z,47.03
2018-05-13T11:13:09.074Z,47.88
2018-05-13T11:14:09.166Z,48.56
2018-05-13T11:15:09.325Z,49.15
2018-05-13T11:16:09.672Z,49.83
2018-05-13T11:17:09.787Z,50.38
2018-05-13T11:18:09.852Z,51.09
2018-05-13T11:19:10.039Z,52.45
2018-05-13T11:20:10.316Z,53.85
2018-05-13T11:21:10.421Z,53.85
2018-05-13T11:22:10.627Z,53.75
2018-05-13T11:23:10.827Z,54.91
2018-05-13T11:24:11.026Z,52.28
2018-05-13T11:25:11.236Z,51.82
2018-05-13T11:26:11.477Z,49.49
2018-05-13T11:27:11.660Z,49.71
2018-05-13T11:28:12.835Z,48.44
2018-05-13T11:29:11.915Z,46.76
2018-05-13T11:30:12.152Z,45.78
2018-05-13T11:31:12.301Z,45.00
2018-05-13T11:32:12.490Z,44.71
2018-05-13T11:33:12.669Z,45.49
2018-05-13T11:34:12.889Z,45.68
2018-05-13T11:35:13.130Z,45.20
2018-05-13T11:36:13.284Z,45.88
2018-05-13T11:37:13.483Z,44.10
2018-05-13T11:38:13.651Z,44.69
2018-05-13T11:39:13.851Z,43.81
2018-05-13T11:40:14.048Z,43.33
2018-05-13T11:41:14.242Z,43.25
2018-05-13T11:42:14.427Z,42.96
2018-05-13T11:43:14.865Z,42.88
2018-05-13T11:44:14.772Z,41.61
2018-05-13T11:45:14.963Z,41.73
2018-05-13T11:46:16.403Z,42.14
2018-05-13T11:47:16.528Z,43.10
2018-05-13T11:48:15.769Z,43.59
2018-05-13T11:49:16.368Z,44.17
2018-05-13T11:50:17.804Z,44.58
2018-05-13T11:51:18.266Z,43.53
2018-05-13T11:52:18.685Z,41.89
2018-05-13T11:53:18.556Z,41.21
2018-05-13T11:54:16.958Z,40.01
2018-05-13T11:55:17.408Z,40.60
2018-05-13T11:56:17.104Z,40.31
2018-05-13T11:57:17.378Z,41.66
2018-05-13T11:58:17.477Z,42.41
2018-05-13T11:59:17.689Z,42.90
2018-05-13T12:00:18.475Z,43.51
2018-05-13T12:01:19.221Z,43.00
2018-05-13T12:02:18.040Z,42.71
2018-05-13T12:03:18.461Z,43.49
2018-05-13T12:04:18.822Z,43.10
2018-05-13T12:05:18.844Z,43.12
2018-05-13T12:06:18.898Z,42.83
2018-05-13T12:07:18.985Z,42.63
2018-05-13T12:08:19.021Z,43.14
2018-05-13T12:09:19.204Z,43.24
2018-05-13T12:10:19.719Z,42.94
2018-05-13T12:11:19.648Z,42.94
2018-05-13T12:12:19.828Z,41.66
2018-05-13T12:13:20.035Z,43.15
2018-05-13T12:14:20.258Z,44.42
2018-05-13T12:15:20.527Z,45.90
2018-05-13T12:16:20.598Z,47.92
2018-05-13T12:17:20.807Z,47.92
2018-05-13T12:18:20.983Z,46.83
2018-05-13T12:19:22.531Z,47.52
2018-05-13T12:20:22.652Z,49.17
2018-05-13T12:21:22.621Z,49.37
2018-05-13T12:22:22.706Z,47.59
2018-05-13T12:23:23.505Z,47.39
2018-05-13T12:24:22.076Z,47.78
2018-05-13T12:25:22.723Z,47.17
2018-05-13T12:26:22.323Z,48.61
2018-05-13T12:27:22.492Z,48.32
2018-05-13T12:28:22.688Z,48.32
2018-05-13T12:29:23.006Z,48.32
2018-05-13T12:30:23.091Z,49.49
2018-05-13T12:31:23.268Z,49.68
2018-05-13T12:32:23.661Z,50.07
2018-05-13T12:33:23.813Z,49.87
2018-05-13T12:34:24.102Z,50.75
2018-05-13T12:35:24.029Z,50.19
2018-05-13T12:36:24.093Z,49.12
2018-05-13T12:37:24.272Z,48.54
2018-05-13T12:38:24.485Z,47.56
2018-05-13T12:39:24.661Z,47.00
2018-05-13T12:40:24.843Z,47.39
2018-05-13T12:41:25.066Z,48.17
2018-05-13T12:42:25.264Z,47.08
2018-05-13T12:43:25.651Z,47.56
2018-05-13T12:44:25.647Z,47.30
2018-05-13T12:45:27.311Z,47.59
2018-05-13T12:46:27.332Z,47.71
2018-05-13T12:47:28.552Z,45.47
2018-05-13T12:48:28.665Z,46.71
2018-05-13T12:49:28.691Z,47.10
2018-05-13T12:50:27.609Z,47.49
2018-05-13T12:51:27.327Z,48.66
2018-05-13T12:52:27.671Z,50.31
2018-05-13T12:53:27.426Z,51.58
2018-05-13T12:54:27.908Z,51.39