createdAt,value
2022-10-22T00:00:06.979Z,99952.72
2022-10-22T00:02:36.129Z,99958.94
2022-10-22T00:05:04.817Z,99959.78
2022-10-22T00:07:33.059Z,99964.31
2022-10-22T00:10:00.867Z,99976.69
2022-10-22T00:12:29.413Z,99985.56
2022-10-22T00:14:57.146Z,99989.25
2022-10-22T00:17:24.922Z,99980.53
2022-10-22T00:19:53.900Z,99982.81
2022-10-22T00:22:21.560Z,99981.47
2022-10-22T00:24:49.186Z,99992.66
2022-10-22T00:27:16.795Z,99988.59
2022-10-22T00:29:44.616Z,99993.97
2022-10-22T00:32:12.359Z,99987.91
2022-10-22T00:34:40.060Z,99983.88
2022-10-22T00:37:09.197Z,99985.88
2022-10-22T00:39:36.900Z,99984.31
2022-10-22T00:42:05.133Z,99991.16
2022-10-22T00:45:16.888Z,99980.28
2022-10-22T00:47:49.626Z,100000.56
2022-10-22T00:50:19.355Z,100000.38
2022-10-22T00:52:48.758Z,100001.41
2022-10-22T00:55:17.555Z,100003.91
2022-10-22T00:57:46.804Z,100008.59
2022-10-22T01:00:15.396Z,100016.63
2022-10-22T01:02:43.689Z,100021.38
2022-10-22T01:05:11.786Z,100015.75
2022-10-22T01:07:43.383Z,100028.06
2022-10-22T01:10:21.209Z,100020.63
2022-10-22T01:12:58.739Z,100020.00
2022-10-22T01:15:34.096Z,100019.22
2022-10-22T01:18:07.139Z,100020.03
2022-10-22T01:20:55.227Z,100034.00
2022-10-22T01:23:46.928Z,100025.53
2022-10-22T01:26:24.959Z,100026.56
2022-10-22T01:29:03.417Z,100023.34
2022-10-22T01:31:34.678Z,100025.34
2022-10-22T01:34:04.260Z,100030.72
2022-10-22T01:36:34.007Z,100032.84
2022-10-22T01:39:03.351Z,100033.00
2022-10-22T01:41:31.464Z,100025.97
2022-10-22T01:44:00.544Z,100025.97
2022-10-22T01:46:30.170Z,100025.44
2022-10-22T01:49:17.727Z,100021.94
2022-10-22T01:52:01.660Z,100027.44
2022-10-22T01:54:37.341Z,100026.59
2022-10-22T01:57:14.712Z,100019.53
2022-10-22T01:59:54.050Z,100024.22
2022-10-22T02:02:34.571Z,100017.34
2022-10-22T02:05:06.573Z,100018.34
2022-10-22T02:07:39.282Z,100020.19
2022-10-22T02:10:10.219Z,100018.66
2022-10-22T02:12:41.234Z,100012.75
2022-10-22T02:15:13.634Z,100013.94
2022-10-22T02:17:43.636Z,100002.53
2022-10-22T02:20:16.819Z,100000.00
2022-10-22T02:22:44.759Z,100000.97
2022-10-22T02:25:13.079Z,99994.94
2022-10-22T02:27:44.521Z,99980.72
2022-10-22T02:30:17.617Z,99987.09
2022-10-22T02:32:51.812Z,99971.16
2022-10-22T02:35:22.799Z,99983.53
2022-10-22T02:37:52.001Z,99977.34
2022-10-22T02:40:20.777Z,99973.84
2022-10-22T02:42:50.685Z,99958.22
2022-10-22T02:45:21.600Z,99952.19
2022-10-22T02:47:49.409Z,99952.38
2022-10-22T02:50:17.199Z,99961.38
2022-10-22T02:52:44.900Z,99956.16
2022-10-22T02:55:12.654Z,99963.53
2022-10-22T02:57:40.579Z,99963.00
2022-10-22T03:00:10.411Z,99971.34
2022-10-22T03:02:39.623Z,99974.31
2022-10-22T03:05:08.343Z,99966.47
2022-10-22T03:07:36.602Z,99964.47
2022-10-22T03:10:04.727Z,99960.78
2022-10-22T03:12:32.781Z,99956.59
2022-10-22T03:15:00.462Z,99959.25
2022-10-22T03:17:28.118Z,99963.09
2022-10-22T03:19:57.129Z,99980.13
2022-10-22T03:22:28.491Z,100008.44
2022-10-22T03:25:00.050Z,100038.41
2022-10-22T03:27:29.832Z,100064.22
2022-10-22T03:29:59.097Z,100067.84
2022-10-22T03:32:26.766Z,100050.41
2022-10-22T03:34:54.533Z,100050.56
2022-10-22T03:37:25.301Z,100044.69
2022-10-22T03:39:53.945Z,100029.06
2022-10-22T03:42:22.153Z,100036.59
2022-10-22T03:44:49.863Z,100046.56
2022-10-22T03:47:17.530Z,100051.56
2022-10-22T03:49:45.263Z,100050.19
2022-10-22T03:52:15.179Z,100059.34
2022-10-22T03:54:44.960Z,100068.50
2022-10-22T03:57:12.925Z,100068.41
2022-10-22T03:59:43.046Z,100065.88
2022-10-22T04:02:11.575Z,100081.25
2022-10-22T04:04:39.847Z,100085.19
2022-10-22T04:07:09.201Z,100096.91
2022-10-22T04:09:37.147Z,100092.41
2022-10-22T04:12:07.999Z,100104.09
2022-10-22T04:14:35.633Z,100107.63
2022-10-22T04:17:03.554Z,100111.56
2022-10-22T04:19:31.200Z,100112.88
2022-10-22T04:21:59.767Z,100098.78
2022-10-22T04:24:27.952Z,100114.16
2022-10-22T04:26:55.978Z,100114.16
2022-10-22T04:29:25.731Z,100118.50
2022-10-22T04:31:53.846Z,100116.97
2022-10-22T04:34:21.627Z,100118.66
2022-10-22T04:36:49.342Z,100115.97
2022-10-22T04:39:17.078Z,100120.59
2022-10-22T04:41:44.813Z,100119.22
2022-10-22T04:44:16.842Z,100128.25
2022-10-22T04:46:47.352Z,100114.16
2022-10-22T04:49:15.066Z,100129.22
2022-10-22T04:51:42.701Z,100141.31
2022-10-22T04:54:10.450Z,100147.50
2022-10-22T04:56:38.151Z,100143.69
2022-10-22T04:59:07.731Z,100146.22
2022-10-22T05:01:40.180Z,100146.50
2022-10-22T05:04:13.820Z,100147.50
2022-10-22T05:06:41.564Z,100151.16
2022-10-22T05:09:13.570Z,100145.69
2022-10-22T05:11:45.407Z,100153.84
2022-10-22T05:14:14.342Z,100153.03
2022-10-22T05:16:42.123Z,100154.16
2022-10-22T05:19:17.209Z,100165.13
2022-10-22T05:21:45.181Z,100162.31
2022-10-22T05:24:12.952Z,100155.00
2022-10-22T05:26:40.662Z,100167.22
2022-10-22T05:29:08.492Z,100177.78
2022-10-22T05:31:36.449Z,100179.47
2022-10-22T05:34:04.127Z,100182.84
2022-10-22T05:36:33.231Z,100165.09
2022-10-22T05:39:01.097Z,100172.16
2022-10-22T05:41:30.220Z,100178.34
2022-10-22T05:43:58.977Z,100183.69
2022-10-22T05:46:29.098Z,100183.09
2022-10-22T05:48:58.334Z,100179.28
2022-10-22T05:51:27.602Z,100186.91
2022-10-22T05:53:58.713Z,100186.72
2022-10-22T05:56:27.505Z,100196.31
2022-10-22T05:58:55.302Z,100192.66
2022-10-22T06:01:25.029Z,100203.09
2022-10-22T06:03:55.549Z,100216.16
2022-10-22T06:06:28.587Z,100221.13
2022-10-22T06:09:02.429Z,100230.69
2022-10-22T06:11:34.159Z,100226.75
2022-10-22T06:14:02.901Z,100228.00
2022-10-22T06:16:31.276Z,100230.72
2022-10-22T06:19:00.778Z,100239.44
2022-10-22T06:21:29.043Z,100236.47
2022-10-22T06:23:59.304Z,100244.47
2022-10-22T06:26:27.153Z,100247.72
2022-10-22T06:28:56.132Z,100262.63
2022-10-22T06:31:23.951Z,100264.19
2022-10-22T06:33:51.669Z,100268.13
2022-10-22T06:36:20.965Z,100271.75
2022-10-22T06:38:48.719Z,100272.06
2022-10-22T06:41:18.156Z,100278.50
2022-10-22T06:43:47.557Z,100280.63
2022-10-22T06:46:19.921Z,100286.81
2022-10-22T06:48:49.916Z,100288.09
2022-10-22T06:51:18.225Z,100279.53
2022-10-22T06:53:46.291Z,100287.81
2022-10-22T06:56:17.798Z,100291.75
2022-10-22T06:58:48.431Z,100290.34
2022-10-22T07:01:18.094Z,100299.78
2022-10-22T07:03:45.914Z,100301.91
2022-10-22T07:06:15.389Z,100312.03
2022-10-22T07:08:43.423Z,100311.47
2022-10-22T07:11:12.427Z,100310.19
2022-10-22T07:13:42.017Z,100320.44
2022-10-22T07:16:10.344Z,100318.47
2022-10-22T07:18:40.279Z,100317.38
2022-10-22T07:21:09.757Z,100326.09
2022-10-22T07:23:38.022Z,100332.97
2022-10-22T07:26:07.469Z,100336.25
2022-10-22T07:28:36.524Z,100333.97
2022-10-22T07:31:06.110Z,100338.06
2022-10-22T07:33:34.245Z,100340.00
2022-10-22T07:36:04.121Z,100342.41
2022-10-22T07:38:32.576Z,100340.81
2022-10-22T07:41:00.826Z,100339.09
2022-10-22T07:43:28.801Z,100339.16
2022-10-22T07:45:56.795Z,100350.69
2022-10-22T07:48:25.945Z,100351.16
2022-10-22T07:50:53.663Z,100354.63
2022-10-22T07:53:22.237Z,100344.44
2022-10-22T07:55:50.169Z,100352.50
2022-10-22T07:58:18.109Z,100358.00
2022-10-22T08:00:46.049Z,100358.16
2022-10-22T08:03:14.992Z,100361.22
2022-10-22T08:05:44.652Z,100367.66
2022-10-22T08:08:12.930Z,100365.47
2022-10-22T08:10:40.910Z,100379.34
2022-10-22T08:13:09.486Z,100384.00
2022-10-22T08:15:37.435Z,100380.41
2022-10-22T08:18:05.708Z,100383.78
2022-10-22T08:20:33.487Z,100388.78
2022-10-22T08:23:02.904Z,100386.34
2022-10-22T08:25:30.653Z,100393.47
2022-10-22T08:27:58.440Z,100393.66
2022-10-22T08:30:27.772Z,100393.97
2022-10-22T08:32:55.476Z,100401.56
2022-10-22T08:35:23.833Z,100389.41
2022-10-22T08:37:51.607Z,100393.47
2022-10-22T08:40:26.503Z,100391.72
2022-10-22T08:43:40.408Z,100396.19
2022-10-22T08:46:24.307Z,100393.97
2022-10-22T08:48:54.939Z,100394.88
2022-10-22T08:51:26.830Z,100398.31
2022-10-22T08:54:14.713Z,100404.50
2022-10-22T08:56:46.988Z,100407.38
2022-10-22T08:59:21.248Z,100409.91
2022-10-22T09:01:52.920Z,100412.22
2022-10-22T09:04:26.473Z,100413.28
2022-10-22T09:06:58.924Z,100416.84
2022-10-22T09:09:31.891Z,100410.84
2022-10-22T09:12:02.336Z,100408.81
2022-10-22T09:14:31.421Z,100405.56
2022-10-22T09:17:17.401Z,100407.16
2022-10-22T09:19:59.504Z,100408.44
2022-10-22T09:25:20.953Z,100406.66
2022-10-22T09:27:52.485Z,100413.47
2022-10-22T09:30:23.647Z,100419.72
2022-10-22T09:32:53.279Z,100418.88
2022-10-22T09:35:25.319Z,100421.19
2022-10-22T09:37:55.010Z,100421.44
2022-10-22T09:40:23.599Z,100422.38
2022-10-22T09:42:52.720Z,100425.31
2022-10-22T09:45:22.676Z,100421.16
2022-10-22T09:48:01.537Z,100423.28
2022-10-22T09:50:38.087Z,100422.06
2022-10-22T09:53:13.620Z,100421.50
2022-10-22T09:55:42.645Z,100432.84
2022-10-22T09:58:14.685Z,100427.28
2022-10-22T10:00:46.855Z,100426.94
2022-10-22T10:03:19.562Z,100432.66
2022-10-22T10:05:49.319Z,100429.88
2022-10-22T10:08:18.645Z,100424.72
2022-10-22T10:10:49.408Z,100426.19
2022-10-22T10:13:39.659Z,100430.94
2022-10-22T10:16:17.232Z,100438.81
2022-10-22T10:18:58.201Z,100441.66
2022-10-22T10:21:36.408Z,100438.41
2022-10-22T10:24:22.086Z,100438.28
2022-10-22T10:26:58.615Z,100439.53
2022-10-22T10:29:42.096Z,100440.44
2022-10-22T10:32:28.895Z,100436.28
2022-10-22T10:35:12.531Z,100429.91
2022-10-22T10:37:47.368Z,100429.91
2022-10-22T10:40:28.185Z,100436.81
2022-10-22T10:43:01.292Z,100420.53
2022-10-22T10:45:39.839Z,100426.16
2022-10-22T10:48:46.625Z,100426.16
2022-10-22T10:51:28.792Z,100420.53
2022-10-22T10:54:15.068Z,100424.78
2022-10-22T10:56:48.349Z,100434.19
2022-10-22T10:59:23.892Z,100435.53
2022-10-22T11:02:11.536Z,100425.50
2022-10-22T11:05:01.164Z,100430.41
2022-10-22T11:07:35.729Z,100422.94
2022-10-22T11:10:11.281Z,100422.81
2022-10-22T11:12:43.424Z,100426.00
2022-10-22T11:15:22.896Z,100425.41
2022-10-22T11:17:54.158Z,100424.13
2022-10-22T11:20:26.735Z,100426.91
2022-10-22T11:23:18.997Z,100421.88
2022-10-22T11:25:49.774Z,100422.25
2022-10-22T11:28:23.103Z,100422.72
2022-10-22T11:30:57.902Z,100411.19
2022-10-22T11:33:37.896Z,100409.47
2022-10-22T11:36:07.485Z,100418.81
2022-10-22T11:38:36.767Z,100415.41
2022-10-22T11:41:08.923Z,100414.38
2022-10-22T11:43:54.084Z,100403.97
2022-10-22T11:46:35.846Z,100400.50
2022-10-22T11:49:16.943Z,100401.94
2022-10-22T11:51:46.685Z,100408.72
2022-10-22T11:54:31.799Z,100412.63
2022-10-22T11:57:19.422Z,100408.44
2022-10-22T11:59:51.550Z,100400.72
2022-10-22T12:02:44.381Z,100405.16
2022-10-22T12:05:36.262Z,100403.50
2022-10-22T12:08:17.049Z,100397.47
2022-10-22T12:10:58.650Z,100399.72
2022-10-22T12:13:29.597Z,100399.34
2022-10-22T12:15:59.969Z,100401.66
2022-10-22T12:18:32.831Z,100402.56
2022-10-22T12:21:02.002Z,100401.59
2022-10-22T12:23:35.231Z,100393.91
2022-10-22T12:26:05.299Z,100392.78
2022-10-22T12:28:40.515Z,100398.38
2022-10-22T12:31:16.913Z,100389.78
2022-10-22T12:33:44.855Z,100395.53
2022-10-22T12:36:19.121Z,100393.72
2022-10-22T12:38:48.229Z,100383.28
2022-10-22T12:41:16.110Z,100386.22
2022-10-22T12:43:43.841Z,100381.66
2022-10-22T12:46:13.933Z,100382.91
2022-10-22T12:48:45.932Z,100391.00
2022-10-22T12:51:20.582Z,100384.44
2022-10-22T12:53:50.669Z,100379.31
2022-10-22T12:56:23.501Z,100380.91
2022-10-22T12:58:56.482Z,100379.09
2022-10-22T13:01:28.078Z,100380.34
2022-10-22T13:04:08.066Z,100381.44
2022-10-22T13:06:37.363Z,100380.31
2022-10-22T13:09:14.548Z,100377.28
2022-10-22T13:11:49.574Z,100389.47
2022-10-22T13:14:21.540Z,100379.44
2022-10-22T13:17:07.179Z,100385.59
2022-10-22T13:19:40.487Z,100378.00
2022-10-22T13:22:29.561Z,100384.97
2022-10-22T13:24:59.924Z,100376.50
2022-10-22T13:27:29.828Z,100380.50
2022-10-22T13:30:01.606Z,100379.38
2022-10-22T13:32:31.999Z,100377.44
2022-10-22T13:35:01.226Z,100382.63
2022-10-22T13:37:34.080Z,100376.09
2022-10-22T13:40:02.039Z,100371.88
2022-10-22T13:42:29.913Z,100375.81
2022-10-22T13:44:57.724Z,100377.69
2022-10-22T13:47:28.945Z,100381.00
2022-10-22T13:50:01.137Z,100375.88
2022-10-22T13:52:36.028Z,100377.19
2022-10-22T13:55:14.158Z,100374.03
2022-10-22T13:57:41.932Z,100374.59
2022-10-22T14:00:13.281Z,100371.06
2022-10-22T14:02:41.868Z,100374.59
2022-10-22T14:05:11.284Z,100372.72
2022-10-22T14:07:41.266Z,100374.41
2022-10-22T14:10:17.543Z,100379.63
2022-10-22T14:12:49.282Z,100378.59
2022-10-22T14:15:20.830Z,100379.81
2022-10-22T14:17:51.546Z,100381.38
2022-10-22T14:20:22.231Z,100388.00
2022-10-22T14:22:52.476Z,100376.91
2022-10-22T14:25:22.740Z,100377.47
2022-10-22T14:27:51.100Z,100378.94
2022-10-22T14:30:21.123Z,100378.28
2022-10-22T14:32:49.426Z,100381.41
2022-10-22T14:35:19.830Z,100379.47
2022-10-22T14:37:47.833Z,100384.13
2022-10-22T14:40:20.288Z,100380.38
2022-10-22T14:42:48.662Z,100373.34
2022-10-22T14:45:19.513Z,100375.38
2022-10-22T14:47:47.259Z,100375.84
2022-10-22T14:50:15.358Z,100370.50
2022-10-22T14:52:44.435Z,100371.81
2022-10-22T14:55:14.280Z,100382.06
2022-10-22T14:57:43.769Z,100382.59
2022-10-22T15:00:14.660Z,100374.38
2022-10-22T15:02:42.654Z,100380.97
2022-10-22T15:05:10.927Z,100377.59
2022-10-22T15:07:39.688Z,100387.06
2022-10-22T15:10:09.038Z,100386.72
2022-10-22T15:12:37.637Z,100383.41
2022-10-22T15:15:08.325Z,100379.88
2022-10-22T15:17:36.311Z,100380.50
2022-10-22T15:20:05.591Z,100381.38
2022-10-22T15:22:35.317Z,100379.28
2022-10-22T15:25:04.716Z,100376.00
2022-10-22T15:27:32.546Z,100385.81
2022-10-22T15:30:00.442Z,100391.47
2022-10-22T15:32:29.937Z,100391.56
2022-10-22T15:34:57.713Z,100385.63
2022-10-22T15:37:25.616Z,100391.94
2022-10-22T15:39:53.680Z,100394.63
2022-10-22T15:42:23.308Z,100382.25
2022-10-22T15:44:57.992Z,100383.25
2022-10-22T15:47:28.530Z,100376.41
2022-10-22T15:49:57.669Z,100375.22
2022-10-22T15:52:25.483Z,100378.22
2022-10-22T15:54:53.359Z,100382.34
2022-10-22T15:57:21.058Z,100378.88
2022-10-22T15:59:50.128Z,100385.84
2022-10-22T16:02:18.069Z,100381.31
2022-10-22T16:04:45.902Z,100378.50
2022-10-22T16:07:15.129Z,100377.91
2022-10-22T16:09:42.962Z,100381.31
2022-10-22T16:12:12.185Z,100384.91
2022-10-22T16:14:42.131Z,100382.44
2022-10-22T16:17:10.097Z,100374.34
2022-10-22T16:19:37.804Z,100382.50
2022-10-22T16:22:05.617Z,100383.38
2022-10-22T16:24:34.725Z,100383.56
2022-10-22T16:27:03.410Z,100385.28
2022-10-22T16:29:31.187Z,100393.22
2022-10-22T16:31:59.201Z,100389.34
2022-10-22T16:34:27.640Z,100383.66
2022-10-22T16:36:57.104Z,100381.66
2022-10-22T16:39:25.043Z,100381.50
2022-10-22T16:41:54.412Z,100387.41
2022-10-22T16:44:22.188Z,100390.78
2022-10-22T16:46:49.940Z,100385.06
2022-10-22T16:49:17.758Z,100384.91
2022-10-22T16:51:45.711Z,100397.88
2022-10-22T16:54:15.597Z,100403.91
2022-10-22T16:56:43.421Z,100402.72
2022-10-22T16:59:12.557Z,100404.94
2022-10-22T17:01:41.415Z,100413.72
2022-10-22T17:04:09.721Z,100414.34
2022-10-22T17:06:38.045Z,100415.69
2022-10-22T17:09:06.079Z,100415.84
2022-10-22T17:11:36.377Z,100433.84
2022-10-22T17:14:06.815Z,100441.75
2022-10-22T17:16:36.026Z,100431.44
2022-10-22T17:19:05.793Z,100436.13
2022-10-22T17:21:33.968Z,100434.94
2022-10-22T17:24:01.726Z,100435.75
2022-10-22T17:26:30.537Z,100435.69
2022-10-22T17:28:58.753Z,100434.66
2022-10-22T17:31:27.997Z,100432.63
2022-10-22T17:33:57.983Z,100432.41
2022-10-22T17:36:26.161Z,100441.25
2022-10-22T17:38:57.455Z,100434.84
2022-10-22T17:41:28.088Z,100446.41
2022-10-22T17:43:56.922Z,100456.09
2022-10-22T17:46:26.661Z,100461.94
2022-10-22T17:48:57.764Z,100465.94
2022-10-22T17:51:27.295Z,100464.19
2022-10-22T17:53:55.337Z,100461.16
2022-10-22T17:56:25.517Z,100460.75
2022-10-22T17:58:54.029Z,100455.03
2022-10-22T18:01:23.984Z,100452.09
2022-10-22T18:03:53.486Z,100450.91
2022-10-22T18:06:23.468Z,100450.66
2022-10-22T18:08:51.280Z,100453.09
2022-10-22T18:11:21.031Z,100454.56
2022-10-22T18:13:50.823Z,100461.38
2022-10-22T18:16:18.768Z,100451.59
2022-10-22T18:18:46.822Z,100454.72
2022-10-22T18:21:15.582Z,100453.66
2022-10-22T18:23:45.029Z,100458.47
2022-10-22T18:26:12.865Z,100450.03
2022-10-22T18:28:40.737Z,100451.50
2022-10-22T18:31:10.256Z,100447.56
2022-10-22T18:33:38.807Z,100445.66
2022-10-22T18:36:08.719Z,100435.81
2022-10-22T18:38:38.163Z,100437.78
2022-10-22T18:41:09.415Z,100434.41
2022-10-22T18:43:37.918Z,100426.53
2022-10-22T18:46:07.930Z,100432.88
2022-10-22T18:48:36.146Z,100436.13
2022-10-22T18:51:07.315Z,100444.00
2022-10-22T18:53:35.462Z,100444.00
2022-10-22T18:56:05.436Z,100431.59
2022-10-22T18:58:39.080Z,100430.06
2022-10-22T19:01:10.406Z,100434.03
2022-10-22T19:03:38.442Z,100450.41
2022-10-22T19:06:06.712Z,100435.84
2022-10-22T19:08:36.491Z,100436.56
2022-10-22T19:11:11.293Z,100436.28
2022-10-22T19:13:40.810Z,100440.78
2022-10-22T19:16:12.271Z,100438.25
2022-10-22T19:18:40.337Z,100445.59
2022-10-22T19:21:08.135Z,100444.91
2022-10-22T19:23:36.283Z,100436.88
2022-10-22T19:26:06.947Z,100437.84
2022-10-22T19:28:35.144Z,100437.19
2022-10-22T19:31:06.198Z,100439.41
2022-10-22T19:33:34.805Z,100439.09
2022-10-22T19:36:05.515Z,100435.56
2022-10-22T19:38:33.548Z,100435.72
2022-10-22T19:41:01.400Z,100436.88
2022-10-22T19:43:29.716Z,100431.81
2022-10-22T19:45:57.623Z,100436.06
2022-10-22T19:48:28.725Z,100430.47
2022-10-22T19:51:02.751Z,100428.38
2022-10-22T19:53:31.104Z,100435.13
2022-10-22T19:55:59.686Z,100436.13
2022-10-22T19:58:28.323Z,100435.03
2022-10-22T20:00:56.321Z,100435.31
2022-10-22T20:03:24.179Z,100440.28
2022-10-22T20:05:53.476Z,100441.69
2022-10-22T20:08:21.307Z,100444.63
2022-10-22T20:10:49.763Z,100438.59
2022-10-22T20:13:18.449Z,100452.28
2022-10-22T20:15:48.773Z,100449.28
2022-10-22T20:18:16.928Z,100453.94
2022-10-22T20:20:44.937Z,100445.78
2022-10-22T20:23:14.161Z,100451.28
2022-10-22T20:25:42.854Z,100451.28
2022-10-22T20:28:10.772Z,100464.81
2022-10-22T20:30:42.137Z,100456.22
2022-10-22T20:33:09.915Z,100460.00
2022-10-22T20:35:38.361Z,100458.19
2022-10-22T20:38:07.391Z,100453.09
2022-10-22T20:40:37.599Z,100451.56
2022-10-22T20:43:05.929Z,100460.03
2022-10-22T20:45:36.530Z,100452.28
2022-10-22T20:48:05.513Z,100452.00
2022-10-22T20:50:33.658Z,100452.00
2022-10-22T20:53:01.401Z,100449.16
2022-10-22T20:55:29.200Z,100438.44
2022-10-22T20:57:58.311Z,100446.66
2022-10-22T21:00:27.136Z,100435.06
2022-10-22T21:02:54.887Z,100440.59
2022-10-22T21:05:22.635Z,100442.41
2022-10-22T21:07:50.476Z,100450.59
2022-10-22T21:10:18.287Z,100453.41
2022-10-22T21:12:45.986Z,100453.53
2022-10-22T21:15:15.167Z,100457.34
2022-10-22T21:17:42.884Z,100459.31
2022-10-22T21:22:43.884Z,100447.28
2022-10-22T21:25:11.853Z,100446.47
2022-10-22T21:27:39.555Z,100437.84
2022-10-22T21:30:08.231Z,100448.13
2022-10-22T21:32:37.330Z,100444.03
2022-10-22T21:35:05.506Z,100451.34
2022-10-22T21:37:35.057Z,100439.22
2022-10-22T21:40:03.807Z,100442.91
2022-10-22T21:42:31.630Z,100437.94
2022-10-22T21:44:59.431Z,100444.56
2022-10-22T21:47:27.318Z,100441.19
2022-10-22T21:49:56.446Z,100446.09
2022-10-22T21:52:24.207Z,100446.22
2022-10-22T21:54:51.934Z,100445.53
2022-10-22T21:57:19.581Z,100447.50
2022-10-22T21:59:47.580Z,100443.97
2022-10-22T22:02:15.329Z,100448.47
2022-10-22T22:04:43.096Z,100440.59
2022-10-22T22:07:12.211Z,100437.47
2022-10-22T22:09:40.061Z,100443.06
2022-10-22T22:12:07.789Z,100442.38
2022-10-22T22:14:36.633Z,100443.63
2022-10-22T22:17:04.439Z,100457.28
2022-10-22T22:19:32.094Z,100460.19
2022-10-22T22:21:59.796Z,100461.56
2022-10-22T22:24:29.452Z,100458.34
2022-10-22T22:26:57.283Z,100457.31
2022-10-22T22:29:24.965Z,100458.44
2022-10-22T22:31:52.754Z,100453.38
2022-10-22T22:34:20.510Z,100447.56
2022-10-22T22:36:49.359Z,100430.84
2022-10-22T22:39:19.710Z,100430.13
2022-10-22T22:41:48.769Z,100430.25
2022-10-22T22:44:16.649Z,100427.44
2022-10-22T22:46:44.724Z,100419.56
2022-10-22T22:49:13.319Z,100423.78
2022-10-22T22:51:41.108Z,100419.44
2022-10-22T22:54:08.852Z,100421.97
2022-10-22T22:56:36.764Z,100424.50
2022-10-22T22:59:07.096Z,100421.81
2022-10-22T23:01:36.830Z,100425.50
2022-10-22T23:04:07.123Z,100407.75
2022-10-22T23:06:37.643Z,100412.38
2022-10-22T23:09:06.177Z,100420.81
2022-10-22T23:11:34.694Z,100424.47
2022-10-22T23:14:04.554Z,100426.22
2022-10-22T23:16:36.689Z,100426.75
2022-10-22T23:19:05.880Z,100420.25
2022-10-22T23:21:36.559Z,100422.88
2022-10-22T23:24:07.582Z,100423.94
2022-10-22T23:26:37.958Z,100426.16
2022-10-22T23:29:07.679Z,100431.59
2022-10-22T23:31:36.785Z,100431.88
2022-10-22T23:34:04.553Z,100420.63
2022-10-22T23:36:32.273Z,100424.25
2022-10-22T23:39:00.108Z,100425.47
2022-10-22T23:41:27.781Z,100422.09
2022-10-22T23:43:55.444Z,100410.72
2022-10-22T23:46:23.234Z,100420.44
2022-10-22T23:48:53.741Z,100418.72
2022-10-22T23:51:22.104Z,100423.09
2022-10-22T23:53:55.932Z,100426.72
2022-10-22T23:56:23.937Z,100417.03
2022-10-22T23:58:52.558Z,100422.25
