createdAt,value
2023-03-24T00:00:18.457Z,100635.16
2023-03-24T00:03:12.304Z,100631.67
2023-03-24T00:05:46.156Z,100643.10
2023-03-24T00:08:20.141Z,100649.20
2023-03-24T00:10:53.967Z,100643.91
2023-03-24T00:13:27.721Z,100646.56
2023-03-24T00:16:02.376Z,100640.45
2023-03-24T00:18:37.154Z,100644.91
2023-03-24T00:21:13.838Z,100646.56
2023-03-24T00:23:48.066Z,100649.39
2023-03-24T00:26:21.858Z,100643.27
2023-03-24T00:28:57.285Z,100646.91
2023-03-24T00:31:31.988Z,100647.09
2023-03-24T00:34:07.033Z,100649.73
2023-03-24T00:36:40.547Z,100660.48
2023-03-24T00:39:14.160Z,100654.53
2023-03-24T00:41:47.930Z,100650.23
2023-03-24T00:44:21.477Z,100645.94
2023-03-24T00:46:56.799Z,100632.25
2023-03-24T00:49:43.512Z,100634.40
2023-03-24T00:52:21.006Z,100625.99
2023-03-24T00:54:58.482Z,100634.09
2023-03-24T00:57:34.831Z,100627.34
2023-03-24T01:00:14.702Z,100633.78
2023-03-24T01:02:54.285Z,100634.96
2023-03-24T01:05:30.035Z,100627.37
2023-03-24T01:08:05.269Z,100625.06
2023-03-24T01:10:50.613Z,100635.64
2023-03-24T01:13:26.183Z,100649.02
2023-03-24T01:16:00.508Z,100657.95
2023-03-24T01:18:35.087Z,100665.89
2023-03-24T01:21:11.284Z,100664.89
2023-03-24T01:23:44.738Z,100642.92
2023-03-24T01:26:18.416Z,100637.64
2023-03-24T01:28:52.141Z,100644.73
2023-03-24T01:31:26.578Z,100626.22
2023-03-24T01:34:00.360Z,100599.95
2023-03-24T01:36:34.177Z,100593.02
2023-03-24T01:39:08.279Z,100594.81
2023-03-24T01:41:43.457Z,100599.45
2023-03-24T01:44:33.065Z,100596.81
2023-03-24T01:47:09.286Z,100588.06
2023-03-24T01:49:47.108Z,100583.59
2023-03-24T01:52:23.823Z,100585.42
2023-03-24T01:55:00.424Z,100581.94
2023-03-24T01:57:38.373Z,100570.70
2023-03-24T02:00:19.167Z,100573.34
2023-03-24T02:03:30.314Z,100577.83
2023-03-24T02:06:06.467Z,100569.89
2023-03-24T02:08:48.501Z,100577.64
2023-03-24T02:11:23.027Z,100573.34
2023-03-24T02:13:59.971Z,100587.23
2023-03-24T02:16:49.557Z,100589.72
2023-03-24T02:19:58.797Z,100591.52
2023-03-24T02:22:57.191Z,100589.72
2023-03-24T02:26:07.616Z,100589.72
2023-03-24T02:28:49.860Z,100583.43
2023-03-24T02:31:44.009Z,100585.08
2023-03-24T02:34:44.363Z,100593.82
2023-03-24T02:37:55.669Z,100587.72
2023-03-24T02:40:39.340Z,100590.37
2023-03-24T02:43:29.059Z,100586.73
2023-03-24T02:46:14.368Z,100595.47
2023-03-24T02:49:05.747Z,100586.54
2023-03-24T02:51:47.538Z,100591.02
2023-03-24T02:54:26.473Z,100589.19
2023-03-24T02:57:07.213Z,100583.09
2023-03-24T03:00:09.515Z,100588.38
2023-03-24T03:03:17.467Z,100589.19
2023-03-24T03:05:58.945Z,100581.25
2023-03-24T03:08:35.250Z,100587.53
2023-03-24T03:11:13.866Z,100593.66
2023-03-24T03:13:51.943Z,100581.44
2023-03-24T03:16:34.993Z,100589.53
2023-03-24T03:19:14.126Z,100588.72
2023-03-24T03:21:50.128Z,100590.52
2023-03-24T03:24:28.256Z,100585.23
2023-03-24T03:27:05.921Z,100594.16
2023-03-24T03:29:46.211Z,100591.70
2023-03-24T03:32:25.272Z,100591.05
2023-03-24T03:35:06.811Z,100586.76
2023-03-24T03:37:48.036Z,100580.81
2023-03-24T03:40:26.548Z,100580.81
2023-03-24T03:43:04.807Z,100579.32
2023-03-24T03:45:38.869Z,100577.86
2023-03-24T03:48:13.008Z,100580.66
2023-03-24T03:50:47.586Z,100585.14
2023-03-24T03:53:26.631Z,100586.13
2023-03-24T03:56:00.852Z,100590.77
2023-03-24T03:58:35.059Z,100591.11
2023-03-24T04:01:09.605Z,100595.89
2023-03-24T04:03:58.897Z,100604.01
2023-03-24T04:06:50.881Z,100606.00
2023-03-24T04:09:37.997Z,100602.70
2023-03-24T04:12:40.069Z,100603.84
2023-03-24T04:15:47.800Z,100605.84
2023-03-24T04:19:00.528Z,100607.02
2023-03-24T04:22:06.540Z,100607.50
2023-03-24T04:24:51.138Z,100614.62
2023-03-24T04:27:38.799Z,100616.42
2023-03-24T04:30:18.587Z,100619.25
2023-03-24T04:32:58.919Z,100626.52
2023-03-24T04:35:40.765Z,100631.80
2023-03-24T04:38:19.322Z,100631.96
2023-03-24T04:40:57.820Z,100639.23
2023-03-24T04:43:36.871Z,100637.58
2023-03-24T04:46:12.617Z,100638.57
2023-03-24T04:49:04.335Z,100630.98
2023-03-24T04:51:41.204Z,100629.33
2023-03-24T04:54:26.844Z,100634.94
2023-03-24T04:57:06.123Z,100628.84
2023-03-24T04:59:48.332Z,100616.63
2023-03-24T05:02:22.017Z,100620.08
2023-03-24T05:05:07.873Z,100620.92
2023-03-24T05:07:45.585Z,100621.73
2023-03-24T05:10:22.197Z,100628.52
2023-03-24T05:13:00.698Z,100638.57
2023-03-24T05:15:58.442Z,100631.96
2023-03-24T05:18:37.610Z,100639.41
2023-03-24T05:21:12.230Z,100639.54
2023-03-24T05:23:45.684Z,100640.52
2023-03-24T05:26:19.068Z,100642.48
2023-03-24T05:29:07.146Z,100639.83
2023-03-24T05:31:40.634Z,100643.11
2023-03-24T05:34:22.554Z,100645.57
2023-03-24T05:37:05.206Z,100647.19
2023-03-24T05:39:38.540Z,100650.62
2023-03-24T05:42:30.165Z,100650.58
2023-03-24T05:45:05.145Z,100651.55
2023-03-24T05:47:39.456Z,100642.76
2023-03-24T05:50:14.895Z,100641.91
2023-03-24T05:52:51.323Z,100649.45
2023-03-24T05:55:40.499Z,100640.27
2023-03-24T05:58:27.372Z,100641.36
2023-03-24T06:01:11.012Z,100641.78
2023-03-24T06:03:44.652Z,100643.86
2023-03-24T06:06:20.555Z,100639.59
2023-03-24T06:08:55.156Z,100645.11
2023-03-24T06:11:28.593Z,100644.50
2023-03-24T06:14:09.108Z,100650.82
2023-03-24T06:16:50.444Z,100656.16
2023-03-24T06:19:24.886Z,100656.51
2023-03-24T06:22:16.572Z,100654.67
2023-03-24T06:24:51.723Z,100658.52
2023-03-24T06:27:30.274Z,100663.19
2023-03-24T06:30:05.163Z,100669.46
2023-03-24T06:32:39.070Z,100674.56
2023-03-24T06:35:13.631Z,100673.06
2023-03-24T06:37:54.288Z,100675.34
2023-03-24T06:40:27.685Z,100673.61
2023-03-24T06:43:03.314Z,100669.08
2023-03-24T06:45:39.603Z,100666.33
2023-03-24T06:48:13.899Z,100667.69
2023-03-24T06:50:47.800Z,100661.66
2023-03-24T06:53:22.082Z,100672.00
2023-03-24T06:55:55.079Z,100669.42
2023-03-24T06:58:29.956Z,100671.94
2023-03-24T07:01:13.051Z,100666.49
2023-03-24T07:04:09.587Z,100666.95
2023-03-24T07:07:12.484Z,100667.47
2023-03-24T07:09:51.711Z,100661.77
2023-03-24T07:12:25.402Z,100665.08
2023-03-24T07:15:00.437Z,100654.22
2023-03-24T07:17:33.573Z,100657.73
2023-03-24T07:20:25.305Z,100656.70
2023-03-24T07:23:10.316Z,100658.95
2023-03-24T07:25:53.069Z,100652.76
2023-03-24T07:28:43.999Z,100656.05
2023-03-24T07:31:17.246Z,100648.03
2023-03-24T07:33:52.364Z,100647.77
2023-03-24T07:36:25.811Z,100647.52
2023-03-24T07:38:59.859Z,100653.61
2023-03-24T07:41:38.684Z,100648.80
2023-03-24T07:44:19.307Z,100652.61
2023-03-24T07:46:57.017Z,100657.67
2023-03-24T07:49:30.927Z,100645.25
2023-03-24T07:52:08.871Z,100642.23
2023-03-24T07:54:48.617Z,100649.16
2023-03-24T07:57:44.175Z,100645.32
2023-03-24T08:00:19.897Z,100643.12
2023-03-24T08:03:01.984Z,100644.63
2023-03-24T08:05:51.293Z,100652.52
2023-03-24T08:08:46.060Z,100646.42
2023-03-24T08:11:19.025Z,100650.81
2023-03-24T08:13:52.415Z,100651.70
2023-03-24T08:16:26.453Z,100644.78
2023-03-24T08:19:00.031Z,100646.94
2023-03-24T08:21:33.623Z,100641.84
2023-03-24T08:24:07.774Z,100640.86
2023-03-24T08:26:42.882Z,100644.98
2023-03-24T08:29:16.235Z,100640.67
2023-03-24T08:31:49.863Z,100644.44
2023-03-24T08:34:22.917Z,100638.28
2023-03-24T08:36:56.645Z,100630.69
2023-03-24T08:39:32.510Z,100630.92
2023-03-24T08:42:06.114Z,100638.62
2023-03-24T08:44:39.952Z,100634.82
2023-03-24T08:47:13.312Z,100631.53
2023-03-24T08:49:46.493Z,100622.06
2023-03-24T08:52:19.935Z,100624.49
2023-03-24T08:54:53.360Z,100624.70
2023-03-24T08:57:26.713Z,100615.22
2023-03-24T09:00:00.283Z,100621.62
2023-03-24T09:02:33.890Z,100629.89
2023-03-24T09:05:08.413Z,100631.72
2023-03-24T09:07:42.128Z,100621.98
2023-03-24T09:10:16.612Z,100623.80
2023-03-24T09:12:50.120Z,100623.98
2023-03-24T09:15:24.155Z,100623.59
2023-03-24T09:17:57.576Z,100615.38
2023-03-24T09:20:31.340Z,100614.14
2023-03-24T09:23:04.745Z,100612.45
2023-03-24T09:25:38.324Z,100610.48
2023-03-24T09:28:13.989Z,100614.47
2023-03-24T09:30:48.248Z,100610.30
2023-03-24T09:33:21.781Z,100606.48
2023-03-24T09:35:59.991Z,100604.16
2023-03-24T09:38:35.244Z,100600.41
2023-03-24T09:41:19.640Z,100599.67
2023-03-24T09:43:58.715Z,100602.49
2023-03-24T09:46:36.429Z,100605.55
2023-03-24T09:49:14.004Z,100599.16
2023-03-24T09:51:48.267Z,100596.02
2023-03-24T09:54:28.481Z,100597.20
2023-03-24T09:57:02.551Z,100589.73
2023-03-24T09:59:40.124Z,100597.93
2023-03-24T10:02:18.335Z,100598.55
2023-03-24T10:04:52.177Z,100587.04
2023-03-24T10:07:29.800Z,100581.70
2023-03-24T10:10:04.899Z,100585.23
2023-03-24T10:12:41.009Z,100582.34
2023-03-24T10:15:49.937Z,100579.98
2023-03-24T10:18:32.595Z,100581.69
2023-03-24T10:21:15.142Z,100582.29
2023-03-24T10:23:59.801Z,100580.70
2023-03-24T10:26:43.839Z,100573.20
2023-03-24T10:29:26.824Z,100566.00
2023-03-24T10:32:04.710Z,100572.81
2023-03-24T10:34:40.570Z,100563.70
2023-03-24T10:37:15.875Z,100558.61
2023-03-24T10:39:49.505Z,100550.53
2023-03-24T10:42:30.679Z,100554.61
2023-03-24T10:45:04.517Z,100557.09
2023-03-24T10:47:38.307Z,100546.55
2023-03-24T10:50:15.158Z,100555.75
2023-03-24T10:52:51.432Z,100549.82
2023-03-24T10:55:31.538Z,100548.27
2023-03-24T10:58:05.896Z,100536.95
2023-03-24T11:00:42.726Z,100534.53
2023-03-24T11:03:25.121Z,100530.76
2023-03-24T11:06:05.922Z,100524.81
2023-03-24T11:08:42.262Z,100524.83
2023-03-24T11:11:31.039Z,100517.01
2023-03-24T11:14:20.182Z,100512.14
2023-03-24T11:16:54.458Z,100503.78
2023-03-24T11:19:28.815Z,100503.79
2023-03-24T11:22:09.126Z,100503.00
2023-03-24T11:24:43.369Z,100496.52
2023-03-24T11:27:18.746Z,100488.40
2023-03-24T11:29:56.074Z,100486.23
2023-03-24T11:32:31.039Z,100489.19
2023-03-24T11:35:17.972Z,100476.75
2023-03-24T11:37:51.944Z,100481.91
2023-03-24T11:40:29.570Z,100481.90
2023-03-24T11:43:04.773Z,100481.36
2023-03-24T11:45:41.992Z,100469.98
2023-03-24T11:48:27.998Z,100471.61
2023-03-24T11:51:02.727Z,100471.06
2023-03-24T11:53:43.886Z,100474.02
2023-03-24T11:56:27.904Z,100471.59
2023-03-24T11:59:07.540Z,100455.89
2023-03-24T12:01:47.852Z,100460.21
2023-03-24T12:04:37.505Z,100461.00
2023-03-24T12:07:43.322Z,100456.66
2023-03-24T12:10:28.128Z,100458.02
2023-03-24T12:13:10.346Z,100448.28
2023-03-24T12:16:02.107Z,100440.95
2023-03-24T12:18:56.845Z,100440.69
2023-03-24T12:21:47.038Z,100433.11
2023-03-24T12:24:31.079Z,100425.23
2023-03-24T12:27:05.107Z,100419.55
2023-03-24T12:29:55.482Z,100427.66
2023-03-24T12:32:41.904Z,100420.06
2023-03-24T12:35:44.467Z,100414.89
2023-03-24T12:38:36.081Z,100411.89
2023-03-24T12:41:35.263Z,100406.72
2023-03-24T12:44:36.449Z,100404.53
2023-03-24T12:47:23.445Z,100406.16
2023-03-24T12:50:20.974Z,100399.94
2023-03-24T12:53:11.538Z,100400.47
2023-03-24T12:55:52.893Z,100400.73
2023-03-24T12:58:32.933Z,100386.40
2023-03-24T13:01:13.312Z,100384.48
2023-03-24T13:03:50.011Z,100385.31
2023-03-24T13:06:29.483Z,100385.57
2023-03-24T13:09:15.799Z,100376.36
2023-03-24T13:11:56.775Z,100383.39
2023-03-24T13:14:36.051Z,100371.47
2023-03-24T13:17:19.761Z,100372.30
2023-03-24T13:19:56.367Z,100375.56
2023-03-24T13:22:31.866Z,100364.19
2023-03-24T13:25:09.340Z,100364.46
2023-03-24T13:27:48.837Z,100359.31
2023-03-24T13:30:39.449Z,100360.92
2023-03-24T13:33:17.731Z,100349.59
2023-03-24T13:36:08.435Z,100353.92
2023-03-24T13:38:46.262Z,100347.41
2023-03-24T13:41:24.315Z,100338.75
2023-03-24T13:44:04.560Z,100348.77
2023-03-24T13:46:42.087Z,100337.40
2023-03-24T13:49:18.086Z,100344.20
2023-03-24T13:51:51.797Z,100330.39
2023-03-24T13:54:27.784Z,100339.90
2023-03-24T13:57:08.173Z,100343.70
2023-03-24T14:00:00.206Z,100336.13
2023-03-24T14:02:50.071Z,100325.86
2023-03-24T14:05:59.792Z,100329.92
2023-03-24T14:08:55.522Z,100329.13
2023-03-24T14:11:51.222Z,100328.85
2023-03-24T14:14:27.625Z,100328.59
2023-03-24T14:17:15.319Z,100325.34
2023-03-24T14:20:25.886Z,100320.22
2023-03-24T14:22:59.686Z,100323.48
2023-03-24T14:25:34.525Z,100320.53
2023-03-24T14:28:33.106Z,100315.67
2023-03-24T14:31:21.892Z,100310.84
2023-03-24T14:34:11.148Z,100310.56
2023-03-24T14:36:50.291Z,100303.00
2023-03-24T14:39:31.128Z,100304.93
2023-03-24T14:42:24.831Z,100299.00
2023-03-24T14:45:00.395Z,100294.95
2023-03-24T14:47:39.391Z,100296.59
2023-03-24T14:50:21.338Z,100294.72
2023-03-24T14:52:59.185Z,100294.73
2023-03-24T14:55:35.125Z,100288.78
2023-03-24T14:58:20.511Z,100289.06
2023-03-24T15:01:07.232Z,100292.03
2023-03-24T15:03:50.286Z,100290.97
2023-03-24T15:06:25.385Z,100289.61
2023-03-24T15:09:01.330Z,100292.06
2023-03-24T15:11:36.381Z,100283.14
2023-03-24T15:14:22.975Z,100289.91
2023-03-24T15:16:59.880Z,100288.26
2023-03-24T15:19:34.374Z,100283.14
2023-03-24T15:22:13.121Z,100296.65
2023-03-24T15:24:48.501Z,100295.81
2023-03-24T15:27:28.133Z,100293.09
2023-03-24T15:30:02.771Z,100293.05
2023-03-24T15:32:40.036Z,100293.03
2023-03-24T15:35:20.773Z,100287.36
2023-03-24T15:37:56.669Z,100292.73
2023-03-24T15:40:42.069Z,100290.78
2023-03-24T15:43:22.840Z,100289.95
2023-03-24T15:46:09.405Z,100295.86
2023-03-24T15:48:49.803Z,100290.41
2023-03-24T15:51:43.669Z,100290.61
2023-03-24T15:54:24.439Z,100290.52
2023-03-24T15:57:13.451Z,100288.84
2023-03-24T15:59:52.127Z,100285.01
2023-03-24T16:02:33.206Z,100287.12
2023-03-24T16:05:14.992Z,100292.20
2023-03-24T16:07:56.052Z,100288.05
2023-03-24T16:10:40.597Z,100293.66
2023-03-24T16:13:19.657Z,100292.52
2023-03-24T16:15:59.924Z,100286.77
2023-03-24T16:18:36.372Z,100286.64
2023-03-24T16:21:15.642Z,100290.07
2023-03-24T16:23:50.130Z,100295.09
2023-03-24T16:26:24.776Z,100298.23
2023-03-24T16:29:02.138Z,100292.50
2023-03-24T16:31:36.553Z,100303.45
2023-03-24T16:34:09.946Z,100297.45
2023-03-24T16:36:43.548Z,100294.37
2023-03-24T16:39:18.476Z,100292.62
2023-03-24T16:41:51.685Z,100302.53
2023-03-24T16:44:25.640Z,100293.00
2023-03-24T16:46:59.007Z,100297.75
2023-03-24T16:49:32.459Z,100301.66
2023-03-24T16:52:06.539Z,100298.34
2023-03-24T16:54:39.950Z,100290.70
2023-03-24T16:57:13.206Z,100291.92
2023-03-24T16:59:46.458Z,100295.03
2023-03-24T17:02:19.969Z,100296.28
2023-03-24T17:04:54.408Z,100295.06
2023-03-24T17:07:27.842Z,100291.16
2023-03-24T17:10:00.971Z,100286.20
2023-03-24T17:12:35.046Z,100290.91
2023-03-24T17:15:22.087Z,100281.37
2023-03-24T17:17:55.987Z,100293.34
2023-03-24T17:20:30.924Z,100286.00
2023-03-24T17:23:05.348Z,100288.00
2023-03-24T17:25:39.199Z,100288.16
2023-03-24T17:28:17.239Z,100292.03
2023-03-24T17:30:51.251Z,100286.00
2023-03-24T17:33:25.101Z,100295.59
2023-03-24T17:35:58.675Z,100288.75
2023-03-24T17:38:32.270Z,100292.62
2023-03-24T17:41:07.166Z,100297.78
2023-03-24T17:43:41.335Z,100295.73
2023-03-24T17:46:14.321Z,100287.70
2023-03-24T17:48:49.285Z,100284.81
2023-03-24T17:51:23.183Z,100285.75
2023-03-24T17:53:56.737Z,100286.48
2023-03-24T17:56:30.106Z,100288.47
2023-03-24T17:59:04.832Z,100284.84
2023-03-24T18:01:39.508Z,100288.19
2023-03-24T18:04:13.089Z,100285.39
2023-03-24T18:06:48.030Z,100287.95
2023-03-24T18:09:21.846Z,100288.67
2023-03-24T18:11:55.611Z,100281.56
2023-03-24T18:14:29.435Z,100285.76
2023-03-24T18:17:03.289Z,100289.12
2023-03-24T18:19:37.860Z,100287.16
2023-03-24T18:22:11.499Z,100289.71
2023-03-24T18:24:44.951Z,100291.44
2023-03-24T18:27:17.836Z,100289.69
2023-03-24T18:29:51.450Z,100288.76
2023-03-24T18:32:26.692Z,100289.44
2023-03-24T18:35:01.136Z,100284.78
2023-03-24T18:37:35.105Z,100285.70
2023-03-24T18:40:10.830Z,100286.38
2023-03-24T18:42:43.965Z,100281.35
2023-03-24T18:45:18.704Z,100276.11
2023-03-24T18:47:52.190Z,100280.50
2023-03-24T18:50:25.623Z,100272.59
2023-03-24T18:52:58.956Z,100282.56
2023-03-24T18:55:32.596Z,100284.48
2023-03-24T18:58:06.045Z,100277.81
2023-03-24T19:00:39.580Z,100278.72
2023-03-24T19:03:13.638Z,100279.83
2023-03-24T19:05:48.035Z,100271.31
2023-03-24T19:08:21.787Z,100280.44
2023-03-24T19:10:57.684Z,100282.38
2023-03-24T19:13:31.237Z,100278.95
2023-03-24T19:16:04.965Z,100279.25
2023-03-24T19:18:38.888Z,100269.90
2023-03-24T19:21:14.339Z,100271.02
2023-03-24T19:23:50.541Z,100268.05
2023-03-24T19:26:26.210Z,100270.77
2023-03-24T19:28:59.590Z,100270.02
2023-03-24T19:31:33.877Z,100267.86
2023-03-24T19:34:07.468Z,100273.44
2023-03-24T19:36:45.433Z,100267.34
2023-03-24T19:39:19.996Z,100267.81
2023-03-24T19:41:53.115Z,100265.42
2023-03-24T19:44:27.392Z,100265.45
2023-03-24T19:47:00.931Z,100257.71
2023-03-24T19:49:34.978Z,100252.64
2023-03-24T19:52:09.102Z,100254.53
2023-03-24T19:54:42.781Z,100254.79
2023-03-24T19:57:16.123Z,100260.38
2023-03-24T19:59:49.708Z,100258.80
2023-03-24T20:02:24.657Z,100264.37
2023-03-24T20:04:59.329Z,100252.92
2023-03-24T20:07:33.006Z,100254.80
2023-03-24T20:10:08.576Z,100254.02
2023-03-24T20:12:42.044Z,100255.89
2023-03-24T20:15:16.810Z,100244.44
2023-03-24T20:17:50.311Z,100253.27
2023-03-24T20:20:24.619Z,100250.84
2023-03-24T20:22:57.876Z,100253.70
2023-03-24T20:25:31.368Z,100249.22
2023-03-24T20:28:04.733Z,100249.22
2023-03-24T20:30:37.914Z,100246.58
2023-03-24T20:33:11.710Z,100240.45
2023-03-24T20:35:46.142Z,100238.62
2023-03-24T20:38:19.518Z,100239.86
2023-03-24T20:41:00.900Z,100237.19
2023-03-24T20:43:36.285Z,100227.37
2023-03-24T20:46:11.789Z,100232.91
2023-03-24T20:48:45.781Z,100236.39
2023-03-24T20:51:19.008Z,100233.74
2023-03-24T20:53:52.595Z,100232.92
2023-03-24T20:56:26.138Z,100223.28
2023-03-24T20:58:59.435Z,100225.34
2023-03-24T21:01:36.132Z,100218.98
2023-03-24T21:04:10.596Z,100221.43
2023-03-24T21:06:44.277Z,100224.89
2023-03-24T21:09:17.619Z,100230.00
2023-03-24T21:11:50.494Z,100224.69
2023-03-24T21:14:24.000Z,100228.77
2023-03-24T21:16:57.921Z,100234.66
2023-03-24T21:19:32.432Z,100235.47
2023-03-24T21:22:06.040Z,100243.22
2023-03-24T21:24:39.390Z,100249.11
2023-03-24T21:27:13.022Z,100241.72
2023-03-24T21:29:47.234Z,100239.47
2023-03-24T21:32:21.256Z,100237.20
2023-03-24T21:34:56.070Z,100228.80
2023-03-24T21:37:30.701Z,100228.58
2023-03-24T21:40:06.629Z,100236.94
2023-03-24T21:42:41.806Z,100227.73
2023-03-24T21:45:17.602Z,100224.66
2023-03-24T21:47:55.473Z,100229.75
2023-03-24T21:50:29.368Z,100223.37
2023-03-24T21:53:06.841Z,100231.11
2023-03-24T21:55:40.019Z,100222.91
2023-03-24T21:58:13.498Z,100225.34
2023-03-24T22:00:49.358Z,100225.73
2023-03-24T22:03:23.235Z,100223.91
2023-03-24T22:05:58.155Z,100223.67
2023-03-24T22:08:31.501Z,100219.38
2023-03-24T22:11:05.726Z,100212.83
2023-03-24T22:16:13.537Z,100216.59
2023-03-24T22:18:47.447Z,100211.26
2023-03-24T22:21:20.935Z,100210.19
2023-03-24T22:23:54.536Z,100208.55
2023-03-24T22:26:28.135Z,100207.11
2023-03-24T22:29:02.548Z,100211.97
2023-03-24T22:31:36.007Z,100210.53
2023-03-24T22:34:09.342Z,100205.62
2023-03-24T22:36:42.759Z,100206.00
2023-03-24T22:39:16.336Z,100206.39
2023-03-24T22:41:49.767Z,100211.23
2023-03-24T22:44:23.202Z,100207.33
2023-03-24T22:46:59.252Z,100208.09
2023-03-24T22:49:32.973Z,100211.34
2023-03-24T22:52:06.414Z,100203.94
2023-03-24T22:54:39.779Z,100206.17
2023-03-24T22:57:13.425Z,100202.05
2023-03-24T22:59:46.972Z,100206.09
2023-03-24T23:02:24.859Z,100199.73
2023-03-24T23:04:58.353Z,100202.94
2023-03-24T23:07:32.885Z,100197.22
2023-03-24T23:10:07.154Z,100198.98
2023-03-24T23:12:42.950Z,100198.52
2023-03-24T23:15:17.918Z,100193.81
2023-03-24T23:17:52.076Z,100208.44
2023-03-24T23:20:25.675Z,100195.73
2023-03-24T23:22:59.481Z,100195.45
2023-03-24T23:25:33.081Z,100197.41
2023-03-24T23:28:06.617Z,100191.86
2023-03-24T23:30:40.650Z,100189.75
2023-03-24T23:33:15.134Z,100185.03
2023-03-24T23:35:50.594Z,100185.57
2023-03-24T23:38:24.482Z,100181.48
2023-03-24T23:40:58.081Z,100174.92
2023-03-24T23:43:31.541Z,100176.09
2023-03-24T23:46:05.150Z,100172.01
2023-03-24T23:48:38.884Z,100169.09
2023-03-24T23:51:13.398Z,100170.47
2023-03-24T23:53:46.701Z,100163.70
2023-03-24T23:56:21.722Z,100167.73
2023-03-24T23:58:55.534Z,100173.39
