createdAt,value
2022-09-28T00:00:14.678Z,12.5
2022-09-28T00:10:14.591Z,12.5
2022-09-28T00:20:14.653Z,12.5
2022-09-28T00:30:14.584Z,12.5
2022-09-28T00:40:14.713Z,12.5
2022-09-28T00:50:14.594Z,12.5
2022-09-28T01:00:14.661Z,12.5
2022-09-28T01:10:14.768Z,13
2022-09-28T01:20:14.646Z,12.5
2022-09-28T01:30:14.782Z,12.5
2022-09-28T01:40:14.794Z,12.5
2022-09-28T01:50:14.778Z,12.5
2022-09-28T02:00:14.641Z,12.5
2022-09-28T02:10:14.753Z,12.5
2022-09-28T02:20:14.848Z,12.5
2022-09-28T02:30:14.767Z,12.5
2022-09-28T02:40:15.001Z,11.5
2022-09-28T02:50:14.755Z,12
2022-09-28T03:00:14.831Z,12
2022-09-28T03:10:14.740Z,13
2022-09-28T03:20:14.823Z,13
2022-09-28T03:30:14.736Z,12.5
2022-09-28T03:40:14.974Z,12.5
2022-09-28T03:50:14.932Z,11.5
2022-09-28T04:00:14.810Z,11.5
2022-09-28T04:10:14.950Z,11.5
2022-09-28T04:20:14.822Z,11.5
2022-09-28T04:30:14.950Z,10.5
2022-09-28T04:40:14.973Z,10.5
2022-09-28T04:50:14.920Z,10.5
2022-09-28T05:00:15.017Z,10.5
2022-09-28T05:10:14.934Z,10.5
2022-09-28T05:20:15.003Z,10.5
2022-09-28T05:30:14.917Z,10.5
2022-09-28T05:40:15.140Z,10.5
2022-09-28T05:50:14.911Z,10.5
2022-09-28T06:00:14.995Z,10.5
2022-09-28T06:10:14.909Z,10.5
2022-09-28T06:20:14.983Z,10.5
2022-09-28T06:30:15.093Z,10
2022-09-28T06:40:15.142Z,10
2022-09-28T06:50:15.111Z,10
2022-09-28T07:00:14.976Z,11
2022-09-28T07:10:15.124Z,12
2022-09-28T07:20:19.023Z,11.5
2022-09-28T07:30:15.118Z,11.5
2022-09-28T07:40:14.964Z,11.5
2022-09-28T07:50:15.110Z,11.5
2022-09-28T08:00:15.154Z,11.5
2022-09-28T08:10:15.125Z,15
2022-09-28T08:20:15.154Z,19.5
2022-09-28T08:30:15.123Z,23.5
2022-09-28T08:40:15.282Z,25
2022-09-28T08:50:15.067Z,24.5
2022-09-28T09:00:15.151Z,23.5
2022-09-28T09:10:15.094Z,23
2022-09-28T09:20:15.164Z,22
2022-09-28T09:30:18.150Z,23.5
2022-09-28T09:40:15.223Z,22
2022-09-28T09:50:15.255Z,15.5
2022-09-28T10:00:15.150Z,14.5
2022-09-28T10:10:15.256Z,14.5
2022-09-28T10:20:15.317Z,14.5
2022-09-28T10:30:15.256Z,14.5
2022-09-28T10:40:15.330Z,15
2022-09-28T10:50:15.264Z,15
2022-09-28T11:00:15.336Z,15
2022-09-28T11:10:15.257Z,15
2022-09-28T11:20:15.310Z,15.5
2022-09-28T11:30:15.238Z,15.5
2022-09-28T11:40:15.303Z,16
2022-09-28T11:50:17.050Z,16
2022-09-28T12:00:15.399Z,16.5
2022-09-28T12:10:15.430Z,17.5
2022-09-28T12:20:15.664Z,16.5
2022-09-28T12:30:15.422Z,15.5
2022-09-28T12:40:15.300Z,16
2022-09-28T13:00:15.282Z,17
2022-09-28T13:10:15.420Z,17
2022-09-28T13:20:15.478Z,16.5
2022-09-28T13:30:15.411Z,16.5
2022-09-28T13:40:15.687Z,15.5
2022-09-28T13:50:15.403Z,15.5
2022-09-28T14:00:15.623Z,16
2022-09-28T14:10:15.439Z,15.5
2022-09-28T14:20:15.672Z,15.5
2022-09-28T14:30:15.409Z,15.5
2022-09-28T14:40:15.467Z,16
2022-09-28T14:50:15.549Z,15.5
2022-09-28T15:00:15.552Z,16
2022-09-28T15:10:15.479Z,16
2022-09-28T15:20:15.554Z,15.5
2022-09-28T15:30:15.470Z,16
2022-09-28T15:40:15.559Z,15.5
2022-09-28T15:50:15.683Z,16
2022-09-28T16:00:15.590Z,15.5
2022-09-28T16:10:15.660Z,15.5
2022-09-28T16:20:15.551Z,15.5
2022-09-28T16:30:15.696Z,15.5
2022-09-28T16:40:15.549Z,15.5
2022-09-28T16:50:15.670Z,15.5
2022-09-28T17:00:15.525Z,15
2022-09-28T17:10:15.668Z,14.5
2022-09-28T17:20:15.749Z,14.5
2022-09-28T17:30:15.654Z,14.5
2022-09-28T17:40:15.737Z,14.5
2022-09-28T17:50:15.668Z,14.5
2022-09-28T18:00:15.707Z,14.5
2022-09-28T18:10:15.651Z,14.5
2022-09-28T18:20:15.728Z,13.5
2022-09-28T18:30:15.655Z,13.5
2022-09-28T18:40:15.719Z,14
2022-09-28T18:50:15.954Z,14
2022-09-28T19:00:15.692Z,14
2022-09-28T19:10:15.820Z,14
2022-09-28T19:20:15.698Z,14
2022-09-28T19:30:15.833Z,14
2022-09-28T19:40:15.777Z,14
2022-09-28T19:50:15.804Z,14
2022-09-28T20:00:15.899Z,13.5
2022-09-28T20:10:15.779Z,13.5
2022-09-28T20:20:15.893Z,13.5
2022-09-28T20:30:15.778Z,13.5
2022-09-28T20:40:15.861Z,13.5
2022-09-28T20:50:15.891Z,13.5
2022-09-28T21:00:15.790Z,13.5
2022-09-28T21:10:15.807Z,13.5
2022-09-28T21:20:15.958Z,13
2022-09-28T21:30:15.937Z,12.5
2022-09-28T21:40:15.871Z,13
2022-09-28T21:50:16.010Z,13
2022-09-28T22:00:15.863Z,13
2022-09-28T22:10:15.984Z,13
2022-09-28T22:20:15.862Z,13
2022-09-28T22:30:15.997Z,13
2022-09-28T22:40:15.867Z,13
2022-09-28T22:50:15.980Z,13
2022-09-28T23:00:16.052Z,13
2022-09-28T23:10:15.959Z,13
2022-09-28T23:20:16.046Z,13
2022-09-28T23:30:15.969Z,13
2022-09-28T23:40:16.045Z,13
2022-09-28T23:50:15.965Z,13
