createdAt,value
2019-03-30T00:00:36.454Z,3.90
2019-03-30T00:03:06.510Z,3.90
2019-03-30T00:05:36.694Z,3.80
2019-03-30T00:08:06.251Z,3.70
2019-03-30T00:10:35.579Z,3.70
2019-03-30T00:13:04.965Z,3.70
2019-03-30T00:15:34.426Z,3.60
2019-03-30T00:18:04.010Z,3.60
2019-03-30T00:20:33.434Z,3.60
2019-03-30T00:23:03.089Z,3.60
2019-03-30T00:25:32.811Z,3.50
2019-03-30T00:28:02.231Z,3.50
2019-03-30T00:30:31.907Z,3.50
2019-03-30T00:33:01.290Z,3.50
2019-03-30T00:35:31.115Z,3.40
2019-03-30T00:38:00.490Z,3.40
2019-03-30T00:40:30.363Z,3.50
2019-03-30T00:42:59.707Z,3.40
2019-03-30T00:45:29.051Z,3.40
2019-03-30T00:47:58.550Z,3.30
2019-03-30T00:50:27.956Z,3.40
2019-03-30T00:52:57.298Z,3.40
2019-03-30T00:55:26.711Z,3.40
2019-03-30T00:57:56.627Z,3.50
2019-03-30T01:00:26.040Z,3.40
2019-03-30T01:02:55.766Z,3.40
2019-03-30T01:05:25.642Z,3.30
2019-03-30T01:07:55.610Z,3.30
2019-03-30T01:10:25.010Z,3.30
2019-03-30T01:12:54.465Z,3.30
2019-03-30T01:15:23.764Z,3.30
2019-03-30T01:17:53.276Z,3.30
2019-03-30T01:20:22.602Z,3.20
2019-03-30T01:22:52.074Z,3.20
2019-03-30T01:25:21.477Z,3.20
2019-03-30T01:27:51.114Z,3.20
2019-03-30T01:30:23.343Z,3.20
2019-03-30T01:32:51.644Z,3.10
2019-03-30T01:35:21.205Z,3.10
2019-03-30T01:37:50.898Z,3.10
2019-03-30T01:40:20.655Z,3.10
2019-03-30T01:42:50.228Z,3.00
2019-03-30T01:45:19.623Z,3.00
2019-03-30T01:47:48.974Z,2.90
2019-03-30T01:50:18.547Z,2.90
2019-03-30T01:52:48.049Z,2.90
2019-03-30T01:55:17.486Z,2.90
2019-03-30T01:57:47.187Z,2.80
2019-03-30T02:00:17.003Z,2.80
2019-03-30T02:02:46.322Z,2.90
2019-03-30T02:05:15.840Z,2.80
2019-03-30T02:07:45.179Z,2.70
2019-03-30T02:10:16.382Z,2.70
2019-03-30T02:12:46.006Z,2.60
2019-03-30T02:15:15.506Z,2.60
2019-03-30T02:17:45.071Z,2.60
2019-03-30T02:20:31.101Z,2.70
2019-03-30T02:22:57.416Z,2.70
2019-03-30T02:25:26.707Z,2.70
2019-03-30T02:27:56.007Z,2.70
2019-03-30T02:30:25.270Z,2.70
2019-03-30T02:32:54.534Z,2.60
2019-03-30T02:35:26.485Z,2.60
2019-03-30T02:37:54.983Z,2.60
2019-03-30T02:40:24.311Z,2.50
2019-03-30T02:42:53.598Z,2.50
2019-03-30T02:45:22.886Z,2.50
2019-03-30T02:47:52.246Z,2.40
2019-03-30T02:50:21.866Z,2.40
2019-03-30T02:52:51.152Z,2.40
2019-03-30T02:55:20.720Z,2.50
2019-03-30T02:57:50.204Z,2.40
2019-03-30T03:00:19.709Z,2.40
2019-03-30T03:02:49.009Z,2.40
2019-03-30T03:05:18.620Z,2.40
2019-03-30T03:07:47.971Z,2.40
2019-03-30T03:10:17.497Z,2.30
2019-03-30T03:12:46.955Z,2.40
2019-03-30T03:15:16.316Z,2.40
2019-03-30T03:17:45.640Z,2.40
2019-03-30T03:20:15.509Z,2.40
2019-03-30T03:22:44.860Z,2.40
2019-03-30T03:25:14.248Z,2.30
2019-03-30T03:27:43.569Z,2.30
2019-03-30T03:30:13.357Z,2.30
2019-03-30T03:32:42.746Z,2.20
2019-03-30T03:35:13.201Z,2.30
2019-03-30T03:37:46.161Z,2.20
2019-03-30T03:40:14.576Z,2.20
2019-03-30T03:42:44.133Z,2.20
2019-03-30T03:45:13.893Z,2.20
2019-03-30T03:47:43.246Z,2.20
2019-03-30T03:50:30.011Z,2.20
2019-03-30T03:52:59.699Z,2.20
2019-03-30T03:55:29.999Z,2.20
2019-03-30T03:58:01.025Z,2.20
2019-03-30T04:00:31.058Z,2.20
2019-03-30T04:03:02.839Z,2.20
2019-03-30T04:05:34.543Z,2.10
2019-03-30T04:08:05.670Z,2.10
2019-03-30T04:10:37.777Z,2.10
2019-03-30T04:13:10.757Z,2.00
2019-03-30T04:15:40.597Z,2.00
2019-03-30T04:18:09.977Z,2.00
2019-03-30T04:20:39.392Z,1.90
2019-03-30T04:23:08.763Z,1.90
2019-03-30T04:25:38.077Z,1.80
2019-03-30T04:28:07.419Z,1.90
2019-03-30T04:30:37.005Z,1.90
2019-03-30T04:33:06.622Z,1.80
2019-03-30T04:35:35.967Z,1.90
2019-03-30T04:38:05.372Z,1.90
2019-03-30T04:40:34.753Z,1.90
2019-03-30T04:43:04.187Z,1.80
2019-03-30T04:45:33.752Z,1.80
2019-03-30T04:48:03.198Z,1.80
2019-03-30T04:50:32.812Z,1.90
2019-03-30T04:53:02.139Z,1.80
2019-03-30T04:55:31.676Z,1.90
2019-03-30T04:58:01.000Z,1.80
2019-03-30T05:00:30.474Z,1.80
2019-03-30T05:02:59.927Z,1.90
2019-03-30T05:05:29.486Z,1.80
2019-03-30T05:07:58.805Z,1.90
2019-03-30T05:10:28.114Z,1.90
2019-03-30T05:12:57.495Z,1.90
2019-03-30T05:15:26.823Z,1.90
2019-03-30T05:17:56.098Z,1.90
2019-03-30T05:20:25.463Z,1.90
2019-03-30T05:22:55.220Z,2.00
2019-03-30T05:25:24.631Z,2.00
2019-03-30T05:27:54.034Z,2.00
2019-03-30T05:30:23.382Z,2.10
2019-03-30T05:33:04.978Z,2.10
2019-03-30T05:35:24.047Z,2.20
2019-03-30T05:37:53.343Z,2.20
2019-03-30T05:40:22.633Z,2.30
2019-03-30T05:42:51.985Z,2.40
2019-03-30T05:45:21.369Z,2.50
2019-03-30T05:47:50.971Z,2.50
2019-03-30T05:50:20.262Z,2.70
2019-03-30T05:52:49.562Z,2.80
2019-03-30T05:55:18.851Z,2.90
2019-03-30T05:57:48.139Z,2.90
2019-03-30T06:00:20.389Z,3.10
2019-03-30T06:02:52.316Z,3.10
2019-03-30T06:05:21.691Z,3.20
2019-03-30T06:07:51.010Z,3.30
2019-03-30T06:10:20.322Z,3.40
2019-03-30T06:12:49.935Z,3.50
2019-03-30T06:15:19.252Z,3.60
2019-03-30T06:17:48.557Z,3.70
2019-03-30T06:20:17.846Z,3.90
2019-03-30T06:22:47.151Z,4.00
2019-03-30T06:25:17.083Z,4.10
2019-03-30T06:27:46.468Z,4.40
2019-03-30T06:30:26.650Z,4.50
2019-03-30T06:32:56.004Z,4.70
2019-03-30T06:35:25.454Z,5.00
2019-03-30T06:37:56.110Z,5.20
2019-03-30T06:40:25.821Z,5.40
2019-03-30T06:42:56.332Z,5.50
2019-03-30T06:45:25.699Z,5.80
2019-03-30T06:47:55.269Z,6.20
2019-03-30T06:50:24.651Z,6.60
2019-03-30T06:52:58.250Z,7.10
2019-03-30T06:55:25.039Z,7.80
2019-03-30T06:57:54.541Z,8.50
2019-03-30T07:00:34.027Z,9.40
2019-03-30T07:03:07.550Z,10.40
2019-03-30T07:05:40.379Z,10.70
2019-03-30T07:08:12.960Z,11.40
2019-03-30T07:10:47.158Z,12.00
2019-03-30T07:13:17.092Z,12.10
2019-03-30T07:15:47.854Z,12.60
2019-03-30T07:18:18.440Z,13.20
2019-03-30T07:20:47.740Z,13.60
2019-03-30T07:23:17.040Z,13.90
2019-03-30T07:25:46.306Z,14.70
2019-03-30T07:28:15.634Z,15.10
2019-03-30T07:30:45.238Z,15.50
2019-03-30T07:33:14.741Z,15.60
2019-03-30T07:35:44.269Z,16.30
2019-03-30T07:38:13.511Z,17.00
2019-03-30T07:40:42.951Z,17.50
2019-03-30T07:43:12.372Z,18.00
2019-03-30T07:45:41.961Z,18.00
2019-03-30T07:48:11.331Z,17.80
2019-03-30T07:50:40.599Z,18.10
2019-03-30T07:53:10.170Z,18.20
2019-03-30T07:55:39.725Z,18.60
2019-03-30T07:58:09.044Z,18.80
2019-03-30T08:00:38.787Z,18.60
2019-03-30T08:03:08.320Z,18.50
2019-03-30T08:05:37.836Z,18.30
2019-03-30T08:08:07.241Z,18.70
2019-03-30T08:10:37.058Z,18.60
2019-03-30T08:13:06.604Z,18.50
2019-03-30T08:15:36.132Z,18.60
2019-03-30T08:18:06.825Z,19.10
2019-03-30T08:20:36.188Z,19.50
2019-03-30T08:23:05.739Z,19.20
2019-03-30T08:25:35.032Z,19.10
2019-03-30T08:28:04.528Z,19.40
2019-03-30T08:30:33.916Z,19.80
2019-03-30T08:33:03.627Z,19.90
2019-03-30T08:35:33.149Z,20.40
2019-03-30T08:38:02.460Z,20.30
2019-03-30T08:40:32.089Z,19.90
2019-03-30T08:43:01.669Z,19.80
2019-03-30T08:45:30.999Z,19.30
2019-03-30T08:48:00.364Z,19.70
2019-03-30T08:50:29.778Z,20.10
2019-03-30T08:52:59.345Z,20.40
2019-03-30T08:55:29.136Z,20.60
2019-03-30T08:57:58.656Z,21.30
2019-03-30T09:00:41.363Z,21.10
2019-03-30T09:03:10.984Z,20.50
2019-03-30T09:05:40.537Z,20.90
2019-03-30T09:08:09.951Z,21.30
2019-03-30T09:10:39.450Z,21.60
2019-03-30T09:13:09.250Z,21.30
2019-03-30T09:15:38.717Z,20.80
2019-03-30T09:18:08.584Z,20.80
2019-03-30T09:20:37.963Z,21.30
2019-03-30T09:23:07.455Z,21.00
2019-03-30T09:25:36.824Z,20.90
2019-03-30T09:28:06.458Z,21.20
2019-03-30T09:30:36.034Z,21.10
2019-03-30T09:33:05.798Z,20.90
2019-03-30T09:35:35.295Z,21.00
2019-03-30T09:38:05.268Z,21.00
2019-03-30T09:40:34.979Z,21.10
2019-03-30T09:43:04.451Z,21.20
2019-03-30T09:45:34.070Z,21.00
2019-03-30T09:48:03.741Z,20.90
2019-03-30T09:50:33.336Z,21.10
2019-03-30T09:53:02.897Z,20.90
2019-03-30T09:55:32.304Z,20.90
2019-03-30T09:58:01.743Z,20.70
2019-03-30T10:00:31.078Z,20.40
2019-03-30T10:03:00.520Z,20.80
2019-03-30T10:05:29.912Z,20.80
2019-03-30T10:07:59.290Z,21.10
2019-03-30T10:10:28.671Z,21.30
2019-03-30T10:12:58.314Z,20.90
2019-03-30T10:15:27.890Z,19.50
2019-03-30T10:17:57.151Z,19.80
2019-03-30T10:20:26.483Z,20.20
2019-03-30T10:22:55.760Z,20.30
2019-03-30T10:25:25.026Z,21.10
2019-03-30T10:27:54.371Z,21.50
2019-03-30T10:30:23.707Z,21.60
2019-03-30T10:32:53.016Z,21.10
2019-03-30T10:35:22.647Z,20.90
2019-03-30T10:37:51.952Z,20.50
2019-03-30T10:40:21.323Z,20.80
2019-03-30T10:42:50.559Z,21.40
2019-03-30T10:45:19.824Z,21.50
2019-03-30T10:47:49.083Z,21.90
2019-03-30T10:50:18.667Z,21.60
2019-03-30T10:52:47.942Z,22.00
2019-03-30T10:55:17.267Z,22.40
2019-03-30T10:57:46.799Z,22.40
2019-03-30T11:00:33.690Z,21.70
2019-03-30T11:03:03.043Z,21.40
2019-03-30T11:05:32.275Z,21.30
2019-03-30T11:08:02.039Z,21.50
2019-03-30T11:10:31.615Z,21.10
2019-03-30T11:13:00.874Z,20.50
2019-03-30T11:15:33.736Z,20.70
2019-03-30T11:18:01.475Z,20.80
2019-03-30T11:20:30.823Z,21.30
2019-03-30T11:23:00.291Z,21.20
2019-03-30T11:25:30.059Z,21.10
2019-03-30T11:27:59.607Z,21.40
2019-03-30T11:30:28.858Z,21.00
2019-03-30T11:32:58.371Z,20.80
2019-03-30T11:35:27.680Z,21.10
2019-03-30T11:37:57.263Z,20.80
2019-03-30T11:40:26.536Z,20.80
2019-03-30T11:42:56.344Z,21.20
2019-03-30T11:45:25.626Z,21.30
2019-03-30T11:47:55.133Z,21.20
2019-03-30T11:50:24.387Z,20.80
2019-03-30T11:52:53.964Z,21.10
2019-03-30T11:55:23.227Z,21.20
2019-03-30T11:57:52.538Z,21.20
2019-03-30T12:00:22.048Z,21.50
2019-03-30T12:02:51.328Z,21.30
2019-03-30T12:05:20.864Z,21.60
2019-03-30T12:07:50.383Z,21.70
2019-03-30T12:10:19.725Z,21.50
2019-03-30T12:12:49.004Z,21.40
2019-03-30T12:15:18.349Z,21.60
2019-03-30T12:17:47.700Z,20.90
2019-03-30T12:20:17.226Z,20.20
2019-03-30T12:22:46.592Z,20.60
2019-03-30T12:25:16.083Z,20.30
2019-03-30T12:27:45.660Z,20.40
2019-03-30T12:30:15.258Z,20.60
2019-03-30T12:32:46.030Z,20.40
2019-03-30T12:35:15.547Z,20.80
2019-03-30T12:37:45.072Z,21.10
2019-03-30T12:40:14.799Z,21.60
2019-03-30T12:42:44.342Z,21.40
2019-03-30T12:45:14.179Z,21.40
2019-03-30T12:47:43.654Z,21.60
2019-03-30T12:50:13.791Z,22.10
2019-03-30T12:52:43.655Z,22.40
2019-03-30T12:55:13.069Z,22.60
2019-03-30T12:57:42.531Z,23.00
2019-03-30T13:00:12.635Z,22.80
2019-03-30T13:02:42.125Z,22.70
2019-03-30T13:05:11.608Z,22.50
2019-03-30T13:07:40.885Z,22.80
2019-03-30T13:10:10.671Z,22.90
2019-03-30T13:12:39.933Z,22.50
2019-03-30T13:15:09.548Z,22.00
2019-03-30T13:17:38.840Z,22.40
2019-03-30T13:20:08.471Z,22.80
2019-03-30T13:22:38.005Z,22.90
2019-03-30T13:25:07.403Z,23.00
2019-03-30T13:27:36.648Z,22.80
2019-03-30T13:30:06.755Z,22.60
2019-03-30T13:32:36.035Z,22.40
2019-03-30T13:35:05.619Z,22.30
2019-03-30T13:37:35.161Z,22.40
2019-03-30T13:40:05.191Z,22.50
2019-03-30T13:42:34.557Z,22.60
2019-03-30T13:45:04.111Z,22.50
2019-03-30T13:47:33.533Z,22.70
2019-03-30T13:50:03.108Z,22.70
2019-03-30T13:52:32.371Z,23.00
2019-03-30T13:55:02.004Z,23.10
2019-03-30T13:57:31.359Z,22.90
2019-03-30T14:00:00.726Z,22.50
2019-03-30T14:02:30.085Z,22.20
2019-03-30T14:04:59.339Z,21.90
2019-03-30T14:07:28.667Z,21.90
2019-03-30T14:09:57.915Z,21.90
2019-03-30T14:12:27.418Z,22.10
2019-03-30T14:14:56.723Z,22.30
2019-03-30T14:17:27.341Z,22.00
2019-03-30T14:19:56.745Z,22.20
2019-03-30T14:22:26.158Z,22.10
2019-03-30T14:24:55.612Z,21.70
2019-03-30T14:27:25.092Z,21.40
2019-03-30T14:29:54.636Z,20.80
2019-03-30T14:32:24.067Z,20.50
2019-03-30T14:34:53.447Z,20.20
2019-03-30T14:37:23.029Z,19.90
2019-03-30T14:39:52.848Z,19.70
2019-03-30T14:42:22.161Z,19.60
2019-03-30T14:44:51.635Z,19.30
2019-03-30T14:47:21.161Z,19.10
2019-03-30T14:49:50.851Z,18.80
2019-03-30T14:52:20.205Z,18.60
2019-03-30T14:54:52.939Z,18.60
2019-03-30T14:57:20.888Z,18.50
2019-03-30T14:59:50.291Z,18.50
2019-03-30T15:02:19.976Z,18.30
2019-03-30T15:04:49.388Z,18.20
2019-03-30T15:07:18.781Z,18.10
2019-03-30T15:09:48.211Z,18.10
2019-03-30T15:12:17.780Z,17.90
2019-03-30T15:14:47.547Z,17.90
2019-03-30T15:17:16.915Z,17.80
2019-03-30T15:19:46.237Z,17.80
2019-03-30T15:22:15.667Z,17.60
2019-03-30T15:24:45.292Z,17.70
2019-03-30T15:27:14.832Z,17.60
2019-03-30T15:29:45.623Z,17.70
2019-03-30T15:32:15.383Z,17.70
2019-03-30T15:34:44.697Z,17.50
2019-03-30T15:37:14.006Z,17.50
2019-03-30T15:39:43.287Z,17.40
2019-03-30T15:42:12.583Z,17.40
2019-03-30T15:44:41.938Z,17.40
2019-03-30T15:47:11.378Z,17.50
2019-03-30T15:49:40.675Z,17.40
2019-03-30T15:52:14.116Z,17.40
2019-03-30T15:54:41.368Z,17.40
2019-03-30T15:57:14.334Z,17.40
2019-03-30T15:59:41.699Z,17.30
2019-03-30T16:02:11.109Z,17.30
2019-03-30T16:04:40.520Z,17.10
2019-03-30T16:07:09.847Z,17.10
2019-03-30T16:09:39.228Z,17.10
2019-03-30T16:12:11.112Z,17.00
2019-03-30T16:14:40.497Z,17.00
2019-03-30T16:17:09.896Z,17.00
2019-03-30T16:19:39.470Z,16.90
2019-03-30T16:22:09.341Z,16.90
2019-03-30T16:24:39.322Z,16.80
2019-03-30T16:27:08.793Z,16.70
2019-03-30T16:29:38.066Z,16.60
2019-03-30T16:32:07.453Z,16.50
2019-03-30T16:34:36.838Z,16.50
2019-03-30T16:37:06.474Z,16.40
2019-03-30T16:39:35.833Z,16.40
2019-03-30T16:42:05.272Z,16.40
2019-03-30T16:44:34.680Z,16.20
2019-03-30T16:47:04.824Z,16.20
2019-03-30T16:49:34.236Z,16.20
2019-03-30T16:52:03.708Z,16.20
2019-03-30T16:54:33.038Z,16.00
2019-03-30T16:57:02.497Z,16.00
2019-03-30T16:59:31.854Z,16.00
2019-03-30T17:02:01.233Z,16.00
2019-03-30T17:04:30.540Z,15.80
2019-03-30T17:06:59.993Z,15.80
2019-03-30T17:09:29.518Z,15.80
2019-03-30T17:11:58.913Z,15.70
2019-03-30T17:14:28.999Z,15.70
2019-03-30T17:16:58.395Z,15.60
2019-03-30T17:19:27.670Z,15.50
2019-03-30T17:21:56.999Z,15.40
2019-03-30T17:24:26.386Z,15.40
2019-03-30T17:26:55.894Z,15.30
2019-03-30T17:29:25.239Z,15.20
2019-03-30T17:31:54.812Z,15.10
2019-03-30T17:34:24.249Z,15.00
2019-03-30T17:36:53.660Z,14.90
2019-03-30T17:39:23.053Z,14.80
2019-03-30T17:41:53.011Z,14.60
2019-03-30T17:44:22.624Z,14.50
2019-03-30T17:46:52.268Z,14.40
2019-03-30T17:49:21.729Z,14.30
2019-03-30T17:51:53.796Z,14.20
2019-03-30T17:54:22.590Z,14.10
2019-03-30T17:56:52.030Z,14.00
2019-03-30T17:59:23.700Z,14.00
2019-03-30T18:01:52.780Z,13.90
2019-03-30T18:04:22.132Z,13.80
2019-03-30T18:06:51.702Z,13.70
2019-03-30T18:09:21.141Z,13.60
2019-03-30T18:11:50.810Z,13.40
2019-03-30T18:14:20.164Z,13.30
2019-03-30T18:16:49.834Z,13.20
2019-03-30T18:19:19.205Z,13.20
2019-03-30T18:21:48.696Z,13.10
2019-03-30T18:24:18.228Z,13.00
2019-03-30T18:26:47.992Z,12.90
2019-03-30T18:29:17.619Z,12.70
2019-03-30T18:31:47.069Z,12.60
2019-03-30T18:34:16.790Z,12.50
2019-03-30T18:36:49.335Z,12.40
2019-03-30T18:39:19.231Z,12.30
2019-03-30T18:41:48.841Z,12.20
2019-03-30T18:44:18.489Z,12.10
2019-03-30T18:46:47.944Z,12.00
2019-03-30T18:49:17.384Z,11.90
2019-03-30T18:51:47.794Z,11.80
2019-03-30T18:54:17.944Z,11.70
2019-03-30T18:56:47.768Z,11.60
2019-03-30T18:59:17.287Z,11.50
2019-03-30T19:01:46.710Z,11.40
2019-03-30T19:04:16.259Z,11.30
2019-03-30T19:06:46.332Z,11.30
2019-03-30T19:09:16.521Z,11.10
2019-03-30T19:11:46.002Z,11.10
2019-03-30T19:14:15.954Z,11.00
2019-03-30T19:16:45.464Z,10.90
2019-03-30T19:19:15.221Z,10.90
2019-03-30T19:21:45.254Z,10.70
2019-03-30T19:24:14.761Z,10.70
2019-03-30T19:26:44.709Z,10.60
2019-03-30T19:29:14.473Z,10.60
2019-03-30T19:31:44.179Z,10.40
2019-03-30T19:34:25.258Z,10.40
2019-03-30T19:36:57.536Z,10.40
2019-03-30T19:39:27.127Z,10.30
2019-03-30T19:41:56.836Z,10.30
2019-03-30T19:44:26.754Z,10.20
2019-03-30T19:46:56.427Z,10.10
2019-03-30T19:49:25.863Z,10.00
2019-03-30T19:51:55.419Z,9.90
2019-03-30T19:54:24.902Z,9.80
2019-03-30T19:56:54.439Z,9.70
2019-03-30T19:59:23.944Z,9.70
2019-03-30T20:01:53.710Z,9.60
2019-03-30T20:04:26.328Z,9.60
2019-03-30T20:06:55.797Z,9.50
2019-03-30T20:09:25.175Z,9.50
2019-03-30T20:11:54.863Z,9.40
2019-03-30T20:14:24.621Z,9.30
2019-03-30T20:16:54.100Z,9.20
2019-03-30T20:19:23.833Z,9.20
2019-03-30T20:21:53.322Z,9.10
2019-03-30T20:24:22.804Z,9.00
2019-03-30T20:26:52.347Z,9.00
2019-03-30T20:29:25.605Z,8.90
2019-03-30T20:31:52.980Z,8.90
2019-03-30T20:34:22.761Z,8.80
2019-03-30T20:36:52.560Z,8.80
2019-03-30T20:39:21.955Z,8.70
2019-03-30T20:41:51.560Z,8.70
2019-03-30T20:44:21.528Z,8.60
2019-03-30T20:46:51.335Z,8.60
2019-03-30T20:49:20.750Z,8.60
2019-03-30T20:51:50.481Z,8.60
2019-03-30T20:54:19.983Z,8.50
2019-03-30T20:56:49.885Z,8.50
2019-03-30T20:59:19.709Z,8.60
2019-03-30T21:01:49.254Z,8.40
2019-03-30T21:04:19.015Z,8.50
2019-03-30T21:06:48.812Z,8.40
2019-03-30T21:09:18.228Z,8.40
2019-03-30T21:11:47.932Z,8.20
2019-03-30T21:14:17.393Z,8.20
2019-03-30T21:16:47.546Z,8.20
2019-03-30T21:19:16.952Z,8.10
2019-03-30T21:21:46.555Z,8.10
2019-03-30T21:24:15.917Z,8.10
2019-03-30T21:26:45.291Z,8.10
2019-03-30T21:29:14.979Z,8.10
2019-03-30T21:31:50.079Z,8.00
2019-03-30T21:34:19.431Z,8.00
2019-03-30T21:36:49.357Z,8.00
2019-03-30T21:39:18.920Z,8.00
2019-03-30T21:41:48.373Z,8.00
2019-03-30T21:44:22.153Z,7.90
2019-03-30T21:46:48.930Z,7.80
2019-03-30T21:49:18.664Z,7.80
2019-03-30T21:51:48.118Z,7.80
2019-03-30T21:54:17.524Z,7.80
2019-03-30T21:56:46.920Z,7.70
2019-03-30T21:59:16.666Z,7.70
2019-03-30T22:01:46.542Z,7.70
2019-03-30T22:04:16.165Z,7.70
2019-03-30T22:06:45.634Z,7.60
2019-03-30T22:09:15.043Z,7.60
2019-03-30T22:11:44.412Z,7.60
2019-03-30T22:14:13.755Z,7.60
2019-03-30T22:16:43.084Z,7.50
2019-03-30T22:19:12.530Z,7.40
2019-03-30T22:21:42.183Z,7.50
2019-03-30T22:24:11.903Z,7.60
2019-03-30T22:26:41.381Z,7.70
2019-03-30T22:29:10.958Z,7.90
2019-03-30T22:31:40.654Z,8.10
2019-03-30T22:34:10.190Z,8.30
2019-03-30T22:36:39.607Z,8.30
2019-03-30T22:39:08.991Z,8.30
2019-03-30T22:41:38.368Z,8.20
2019-03-30T22:44:07.816Z,8.00
2019-03-30T22:46:37.145Z,7.80
2019-03-30T22:49:06.736Z,7.70
2019-03-30T22:51:36.154Z,7.60
2019-03-30T22:54:05.525Z,7.40
2019-03-30T22:56:35.035Z,7.30
2019-03-30T22:59:04.485Z,7.20
2019-03-30T23:01:34.095Z,7.20
2019-03-30T23:04:03.498Z,7.00
2019-03-30T23:06:32.897Z,7.00
2019-03-30T23:09:02.239Z,7.00
2019-03-30T23:11:31.651Z,7.00
2019-03-30T23:14:01.132Z,7.10
2019-03-30T23:16:30.611Z,7.00
2019-03-30T23:19:00.042Z,6.90
2019-03-30T23:21:29.594Z,6.90
2019-03-30T23:23:59.026Z,7.00
2019-03-30T23:26:28.382Z,7.00
2019-03-30T23:28:59.450Z,7.00
2019-03-30T23:31:29.057Z,7.00
2019-03-30T23:33:58.562Z,6.90
2019-03-30T23:36:27.977Z,6.80
2019-03-30T23:38:57.312Z,6.70
2019-03-30T23:41:26.684Z,6.60
2019-03-30T23:43:56.397Z,6.60
2019-03-30T23:46:25.900Z,6.50
2019-03-30T23:48:55.377Z,6.50
2019-03-30T23:51:25.062Z,6.40
2019-03-30T23:53:54.516Z,6.40
2019-03-30T23:56:25.796Z,6.40
2019-03-30T23:58:55.863Z,6.40
