createdAt,value
2018-10-21T00:01:28.619Z,21.60
2018-10-21T00:11:29.883Z,23.77
2018-10-21T00:21:31.188Z,20.37
2018-10-21T00:31:32.472Z,22.97
2018-10-21T00:41:33.730Z,21.70
2018-10-21T00:51:35.015Z,19.83
2018-10-21T01:01:36.324Z,21.37
2018-10-21T01:11:37.606Z,26.40
2018-10-21T01:21:39.632Z,22.00
2018-10-21T01:31:40.897Z,19.43
2018-10-21T01:41:42.183Z,19.30
2018-10-21T01:51:43.424Z,29.93
2018-10-21T02:01:44.670Z,36.20
2018-10-21T02:11:45.914Z,39.30
2018-10-21T02:21:47.183Z,37.47
2018-10-21T02:31:48.443Z,33.63
2018-10-21T02:41:49.706Z,32.27
2018-10-21T02:51:51.778Z,28.93
2018-10-21T03:01:53.035Z,28.63
2018-10-21T03:11:54.310Z,28.07
2018-10-21T03:21:55.575Z,23.90
2018-10-21T03:31:57.326Z,22.07
2018-10-21T03:41:58.625Z,21.77
2018-10-21T03:51:59.932Z,21.73
2018-10-21T04:02:01.132Z,23.70
2018-10-21T04:12:02.437Z,23.20
2018-10-21T04:22:03.778Z,23.73
2018-10-21T04:32:05.357Z,21.00
2018-10-21T04:42:06.775Z,22.03
2018-10-21T04:52:11.503Z,20.17
2018-10-21T05:02:13.535Z,21.50
2018-10-21T05:12:14.775Z,22.17
2018-10-21T05:22:16.134Z,29.67
2018-10-21T05:32:17.308Z,21.53
2018-10-21T05:42:18.583Z,24.33
2018-10-21T05:52:19.871Z,31.27
2018-10-21T06:02:21.174Z,33.80
2018-10-21T06:12:23.369Z,30.73
2018-10-21T06:22:24.643Z,25.23
2018-10-21T06:32:27.195Z,26.27
2018-10-21T06:42:28.503Z,20.50
2018-10-21T06:52:32.024Z,24.50
2018-10-21T07:02:33.339Z,25.63
2018-10-21T07:12:34.656Z,22.17
2018-10-21T07:22:35.909Z,18.30
2018-10-21T07:32:37.179Z,10.83
2018-10-21T07:42:38.467Z,7.23
2018-10-21T07:52:39.818Z,11.67
2018-10-21T08:02:41.101Z,13.50
2018-10-21T08:12:42.372Z,13.77
2018-10-21T08:22:43.879Z,8.63
2018-10-21T08:32:45.325Z,4.70
2018-10-21T08:42:46.672Z,2.80
2018-10-21T08:52:47.947Z,2.23
2018-10-21T09:02:49.230Z,1.93
2018-10-21T09:12:50.461Z,1.67
2018-10-21T09:22:51.709Z,1.23
2018-10-21T09:32:52.954Z,2.20
2018-10-21T09:42:54.454Z,1.50
2018-10-21T09:52:55.715Z,1.73
2018-10-21T10:02:56.974Z,2.80
2018-10-21T10:12:59.130Z,2.17
2018-10-21T10:23:01.179Z,1.47
2018-10-21T10:33:02.463Z,3.37
2018-10-21T10:43:03.804Z,4.13
2018-10-21T10:53:05.886Z,0.80
2018-10-21T11:03:09.853Z,1.67
2018-10-21T11:13:11.216Z,0.70
2018-10-21T11:23:12.379Z,1.20
2018-10-21T11:33:13.624Z,0.70
2018-10-21T11:43:14.917Z,1.10
2018-10-21T11:53:17.268Z,0.80
2018-10-21T12:03:19.335Z,0.80
2018-10-21T12:13:20.674Z,0.80
2018-10-21T12:23:21.938Z,0.47
2018-10-21T12:33:23.554Z,0.80
2018-10-21T12:43:24.838Z,0.73
2018-10-21T12:53:26.103Z,0.70
2018-10-21T13:03:28.192Z,0.73
2018-10-21T13:13:30.295Z,0.80
2018-10-21T13:23:31.549Z,0.70
2018-10-21T13:33:32.824Z,1.10
2018-10-21T13:43:34.062Z,1.17
2018-10-21T13:53:35.721Z,1.30
2018-10-21T14:03:37.718Z,2.57
2018-10-21T14:13:39.011Z,3.27
2018-10-21T14:23:41.053Z,1.93
2018-10-21T14:33:42.342Z,2.47
2018-10-21T14:43:43.687Z,1.93
2018-10-21T14:53:45.155Z,3.23
2018-10-21T15:03:46.391Z,3.47
2018-10-21T15:13:47.629Z,1.90
2018-10-21T15:23:48.915Z,1.77
2018-10-21T15:33:50.180Z,2.63
2018-10-21T15:43:52.240Z,2.50
2018-10-21T15:53:53.530Z,2.23
2018-10-21T16:03:54.816Z,3.97
2018-10-21T16:13:56.319Z,5.07
2018-10-21T16:23:57.572Z,3.47
2018-10-21T16:33:58.910Z,4.80
2018-10-21T16:44:00.148Z,7.33
2018-10-21T16:54:01.482Z,6.90
2018-10-21T17:04:02.663Z,8.00
2018-10-21T17:14:04.694Z,12.80
2018-10-21T17:24:06.774Z,12.70
2018-10-21T17:34:08.105Z,8.07
2018-10-21T17:44:09.319Z,10.30
2018-10-21T17:54:10.607Z,11.17
2018-10-21T18:04:11.904Z,9.90
2018-10-21T18:14:13.163Z,12.17
2018-10-21T18:24:14.434Z,11.10
2018-10-21T18:34:15.827Z,10.43
2018-10-21T18:44:17.404Z,11.03
2018-10-21T18:54:18.672Z,13.73
2018-10-21T19:04:19.942Z,12.43
2018-10-21T19:14:21.199Z,9.73
2018-10-21T19:24:22.536Z,15.17
2018-10-21T19:34:23.878Z,20.73
2018-10-21T19:44:25.144Z,18.10
2018-10-21T19:54:26.431Z,13.93
2018-10-21T20:04:27.755Z,14.33
2018-10-21T20:14:29.033Z,10.67
2018-10-21T20:24:30.344Z,11.37
2018-10-21T20:34:31.603Z,11.60
2018-10-21T20:44:32.867Z,10.93
2018-10-21T20:54:34.911Z,12.70
2018-10-21T21:04:36.156Z,11.47
2018-10-21T21:14:37.424Z,10.40
2018-10-21T21:24:39.436Z,10.93
2018-10-21T21:34:40.715Z,10.60
2018-10-21T21:44:42.000Z,10.43
2018-10-21T21:54:43.264Z,9.60
2018-10-21T22:04:44.544Z,10.57
2018-10-21T22:14:45.829Z,8.50
2018-10-21T22:24:47.097Z,10.60
2018-10-21T22:34:48.339Z,15.17
2018-10-21T22:44:49.603Z,10.70
2018-10-21T22:54:50.868Z,10.50
2018-10-21T23:04:52.121Z,9.87
2018-10-21T23:14:53.358Z,7.20
2018-10-21T23:24:54.607Z,11.13
2018-10-21T23:34:55.876Z,7.47
2018-10-21T23:44:57.134Z,9.23
2018-10-21T23:54:58.407Z,9.00
