createdAt,value
2023-04-20T16:45:02.419Z,77.40
2023-04-20T16:47:29.036Z,75.40
2023-04-20T16:49:55.927Z,75.10
2023-04-20T16:52:22.485Z,75.50
2023-04-20T16:54:49.020Z,75.80
2023-04-20T16:57:15.609Z,74.50
2023-04-20T16:59:44.072Z,76.10
2023-04-20T17:02:12.367Z,77.00
2023-04-20T17:04:39.022Z,76.30
2023-04-20T17:07:06.125Z,76.20
2023-04-20T17:09:32.859Z,76.10
2023-04-20T17:11:59.509Z,76.30
2023-04-20T17:14:26.104Z,75.80
2023-04-20T17:16:56.400Z,76.50
2023-04-20T17:19:23.510Z,75.80
2023-04-20T17:21:52.569Z,75.60
2023-04-20T17:24:19.453Z,76.00
2023-04-20T17:26:46.462Z,76.60
2023-04-20T17:29:13.579Z,76.00
2023-04-20T17:31:42.405Z,76.20
2023-04-20T17:34:10.394Z,76.20
2023-04-20T17:36:37.114Z,76.30
2023-04-20T17:39:03.876Z,76.80
2023-04-20T17:41:30.478Z,77.10
2023-04-20T17:43:57.122Z,77.20
2023-04-20T17:46:23.740Z,77.10
2023-04-20T17:48:50.546Z,77.40
2023-04-20T17:51:17.090Z,77.30
2023-04-20T17:53:43.680Z,77.20
2023-04-20T17:56:10.760Z,77.20
2023-04-20T17:58:39.883Z,77.20
2023-04-20T18:01:06.524Z,77.20
2023-04-20T18:03:33.285Z,76.90
2023-04-20T18:06:03.254Z,76.90
2023-04-20T18:08:32.282Z,76.90
2023-04-20T18:10:58.879Z,76.70
2023-04-20T18:13:25.630Z,77.10
2023-04-20T18:15:52.215Z,77.30
2023-04-20T18:18:21.641Z,77.40
2023-04-20T18:20:50.742Z,77.30
2023-04-20T18:23:19.509Z,77.30
2023-04-20T18:25:46.143Z,77.30
2023-04-20T18:28:12.795Z,77.30
2023-04-20T18:30:39.371Z,77.20
2023-04-20T18:33:08.362Z,77.40
2023-04-20T18:35:35.063Z,77.40
2023-04-20T18:38:04.960Z,77.40
2023-04-20T18:40:34.017Z,77.40
2023-04-20T18:43:01.266Z,77.40
2023-04-20T18:45:30.832Z,77.40
2023-04-20T18:47:59.908Z,77.40
2023-04-20T18:50:26.555Z,77.40
2023-04-20T18:52:53.162Z,77.40
2023-04-20T18:55:22.239Z,77.40
2023-04-20T18:57:48.797Z,77.40
2023-04-20T19:00:15.452Z,77.40
2023-04-20T19:02:42.227Z,77.40
2023-04-20T19:05:09.036Z,77.40
2023-04-20T19:07:35.717Z,77.40
2023-04-20T19:10:02.260Z,77.40
2023-04-20T19:12:28.844Z,77.40
2023-04-20T19:14:55.400Z,77.40
2023-04-20T19:17:21.972Z,77.40
2023-04-20T19:19:50.838Z,77.40
2023-04-20T19:22:17.392Z,77.40
2023-04-20T19:24:44.097Z,77.40
2023-04-20T19:27:10.766Z,77.40
2023-04-20T19:29:37.426Z,77.40
2023-04-20T19:32:06.144Z,77.40
2023-04-20T19:34:32.790Z,77.40
2023-04-20T19:36:59.380Z,77.40
2023-04-20T19:39:25.911Z,77.40
2023-04-20T19:41:54.889Z,77.40
2023-04-20T19:44:21.937Z,77.40
2023-04-20T19:46:51.028Z,77.40
2023-04-20T19:49:17.898Z,77.40
2023-04-20T19:51:44.952Z,77.40
2023-04-20T19:54:12.158Z,77.40
2023-04-20T19:56:38.725Z,77.40
2023-04-20T19:59:05.464Z,77.40
2023-04-20T20:01:32.046Z,77.40
2023-04-20T20:03:58.831Z,77.40
2023-04-20T20:06:27.034Z,77.40
2023-04-20T20:08:55.808Z,77.40
2023-04-20T20:11:22.553Z,77.40
2023-04-20T20:13:49.177Z,77.40
2023-04-20T20:16:16.239Z,77.40
2023-04-20T20:18:43.741Z,77.40
2023-04-20T20:21:10.606Z,77.40
2023-04-20T20:23:37.234Z,77.40
2023-04-20T20:26:03.789Z,77.40
2023-04-20T20:28:32.935Z,77.40
2023-04-20T20:30:59.559Z,77.40
2023-04-20T20:33:26.716Z,77.40
2023-04-20T20:41:20.841Z,77.40
2023-04-20T20:43:52.809Z,77.40
2023-04-20T20:46:19.382Z,77.40
2023-04-20T20:48:45.962Z,77.40
2023-04-20T20:51:16.137Z,77.40
2023-04-20T20:53:42.678Z,77.40
2023-04-20T20:56:09.214Z,77.40
2023-04-20T20:58:35.827Z,77.40
2023-04-20T21:01:04.974Z,77.40
2023-04-20T21:03:32.011Z,77.40
2023-04-20T21:06:01.236Z,77.40
2023-04-20T21:08:27.785Z,77.40
2023-04-20T21:10:54.367Z,77.40
2023-04-20T21:13:21.864Z,77.40
2023-04-20T21:15:50.814Z,77.40
2023-04-20T21:18:17.436Z,77.40
2023-04-20T21:20:43.972Z,77.40
2023-04-20T21:23:10.749Z,77.40
2023-04-20T21:25:37.484Z,77.40
2023-04-20T21:28:06.163Z,77.40
2023-04-20T21:30:32.945Z,77.40
2023-04-20T21:32:59.579Z,77.40
2023-04-20T21:35:26.135Z,77.40
2023-04-20T21:37:52.688Z,77.40
2023-04-20T21:40:19.322Z,77.40
2023-04-20T21:42:48.272Z,77.40
2023-04-20T21:45:14.868Z,77.40
2023-04-20T21:47:41.463Z,77.40
2023-04-20T21:50:10.478Z,77.40
2023-04-20T21:52:37.047Z,77.40
2023-04-20T21:55:03.663Z,77.40
2023-04-20T21:57:30.186Z,77.40
2023-04-20T21:59:56.697Z,77.40
2023-04-20T22:02:23.317Z,77.40
2023-04-20T22:04:51.000Z,77.40
2023-04-20T22:07:17.990Z,77.40
2023-04-20T22:09:46.669Z,77.40
2023-04-20T22:12:16.877Z,77.40
2023-04-20T22:14:44.665Z,77.40
2023-04-20T22:17:14.309Z,77.40
2023-04-20T22:19:43.286Z,77.40
2023-04-20T22:22:09.818Z,77.40
2023-04-20T22:24:36.415Z,77.40
2023-04-20T22:27:03.032Z,77.40
2023-04-20T22:29:29.588Z,77.40
2023-04-20T22:31:56.112Z,77.40
2023-04-20T22:34:22.668Z,77.40
2023-04-20T22:36:51.638Z,77.40
2023-04-20T22:39:20.583Z,77.40
2023-04-20T22:41:47.238Z,77.40
2023-04-20T22:44:13.754Z,77.40
2023-04-20T22:46:42.856Z,77.40
2023-04-20T22:49:09.428Z,77.40
2023-04-20T22:51:38.359Z,77.40
2023-04-20T22:54:09.610Z,77.40
2023-04-20T22:56:36.296Z,77.40
2023-04-20T22:59:02.958Z,77.40
2023-04-20T23:01:31.926Z,77.40
2023-04-20T23:03:58.704Z,77.40
2023-04-20T23:06:25.642Z,77.40
