createdAt,value
2019-01-28T00:02:16.869Z,23.40
2019-01-28T00:04:45.118Z,23.40
2019-01-28T00:07:13.346Z,23.40
2019-01-28T00:09:41.602Z,23.40
2019-01-28T00:12:09.831Z,23.40
2019-01-28T00:14:38.077Z,23.40
2019-01-28T00:17:06.326Z,23.40
2019-01-28T00:19:34.578Z,23.40
2019-01-28T00:22:02.822Z,23.40
2019-01-28T00:24:31.128Z,23.30
2019-01-28T00:26:59.389Z,23.30
2019-01-28T00:29:27.628Z,23.30
2019-01-28T00:31:55.865Z,23.30
2019-01-28T00:34:24.144Z,23.30
2019-01-28T00:36:52.381Z,23.30
2019-01-28T00:39:20.621Z,23.30
2019-01-28T00:41:48.865Z,23.30
2019-01-28T00:44:17.098Z,23.30
2019-01-28T00:46:45.354Z,23.30
2019-01-28T00:49:13.585Z,23.30
2019-01-28T00:51:41.868Z,23.30
2019-01-28T00:54:10.135Z,23.30
2019-01-28T00:56:38.376Z,23.30
2019-01-28T00:59:06.611Z,23.20
2019-01-28T01:01:35.434Z,23.20
2019-01-28T01:04:03.665Z,23.20
2019-01-28T01:06:31.905Z,23.20
2019-01-28T01:09:00.140Z,23.20
2019-01-28T01:11:28.389Z,23.20
2019-01-28T01:13:56.623Z,23.20
2019-01-28T01:16:24.857Z,23.20
2019-01-28T01:18:53.089Z,23.20
2019-01-28T01:21:21.901Z,23.20
2019-01-28T01:23:50.162Z,23.20
2019-01-28T01:26:18.411Z,23.20
2019-01-28T01:28:46.633Z,23.20
2019-01-28T01:31:14.879Z,23.20
2019-01-28T01:33:43.145Z,23.20
2019-01-28T01:36:11.429Z,23.20
2019-01-28T01:38:39.671Z,23.20
2019-01-28T01:41:07.921Z,23.20
2019-01-28T01:43:36.145Z,23.10
2019-01-28T01:46:04.727Z,23.10
2019-01-28T01:48:32.952Z,23.10
2019-01-28T01:51:01.202Z,23.10
2019-01-28T01:53:29.442Z,23.20
2019-01-28T01:55:57.709Z,23.10
2019-01-28T01:58:25.922Z,23.10
2019-01-28T02:00:54.166Z,23.10
2019-01-28T02:03:22.400Z,23.10
2019-01-28T02:05:50.646Z,23.10
2019-01-28T02:08:18.882Z,23.10
2019-01-28T02:10:47.113Z,23.10
2019-01-28T02:13:15.355Z,23.10
2019-01-28T02:15:43.587Z,23.10
2019-01-28T02:18:11.838Z,23.10
2019-01-28T02:20:40.069Z,23.10
2019-01-28T02:23:08.314Z,23.10
2019-01-28T02:25:36.545Z,23.10
2019-01-28T02:28:04.803Z,23.10
2019-01-28T02:30:33.037Z,23.10
2019-01-28T02:33:01.277Z,23.10
2019-01-28T02:35:29.509Z,23.10
2019-01-28T02:37:57.772Z,23.10
2019-01-28T02:40:26.007Z,23.10
2019-01-28T02:42:54.257Z,23.10
2019-01-28T02:45:22.562Z,23.10
2019-01-28T02:47:50.805Z,23.10
2019-01-28T02:50:19.051Z,23.10
2019-01-28T02:52:47.293Z,23.10
2019-01-28T02:55:16.265Z,23.10
2019-01-28T02:57:44.513Z,23.10
2019-01-28T03:00:18.892Z,23.00
2019-01-28T03:02:47.152Z,23.00
2019-01-28T03:05:15.906Z,23.00
2019-01-28T03:07:44.201Z,23.00
2019-01-28T03:10:17.603Z,23.00
2019-01-28T03:12:45.861Z,23.00
2019-01-28T03:15:14.638Z,23.10
2019-01-28T03:17:42.878Z,23.00
2019-01-28T03:20:13.314Z,23.00
2019-01-28T03:22:41.619Z,23.00
2019-01-28T03:25:12.543Z,23.00
2019-01-28T03:27:41.358Z,23.00
2019-01-28T03:30:12.357Z,23.00
2019-01-28T03:32:40.659Z,23.00
2019-01-28T03:35:09.830Z,23.00
2019-01-28T03:37:38.101Z,23.00
2019-01-28T03:40:09.534Z,23.00
2019-01-28T03:42:37.772Z,23.00
2019-01-28T03:45:09.301Z,23.00
2019-01-28T03:47:37.542Z,23.00
2019-01-28T03:50:08.537Z,23.00
2019-01-28T03:52:36.785Z,23.00
2019-01-28T03:55:07.665Z,23.00
2019-01-28T03:57:35.896Z,23.00
2019-01-28T04:00:13.142Z,23.00
2019-01-28T04:02:41.385Z,23.00
2019-01-28T04:05:10.477Z,23.00
2019-01-28T04:07:38.829Z,23.00
2019-01-28T04:10:23.780Z,22.90
2019-01-28T04:12:52.267Z,22.90
2019-01-28T04:15:22.263Z,22.90
2019-01-28T04:17:50.542Z,22.90
2019-01-28T04:20:19.962Z,22.90
2019-01-28T04:22:48.188Z,22.90
2019-01-28T04:25:16.436Z,22.90
2019-01-28T04:27:44.668Z,22.90
2019-01-28T04:30:22.230Z,22.90
2019-01-28T04:32:50.487Z,22.90
2019-01-28T04:35:18.726Z,22.90
2019-01-28T04:37:46.962Z,22.90
2019-01-28T04:40:16.041Z,22.90
2019-01-28T04:42:44.347Z,22.90
2019-01-28T04:45:17.205Z,22.90
2019-01-28T04:47:45.494Z,22.90
2019-01-28T04:50:20.738Z,22.90
2019-01-28T04:52:48.977Z,22.90
2019-01-28T04:55:17.396Z,22.90
2019-01-28T04:57:45.704Z,22.90
2019-01-28T05:00:22.543Z,22.90
2019-01-28T05:02:50.851Z,22.90
2019-01-28T05:05:19.094Z,22.90
2019-01-28T05:07:47.321Z,22.90
2019-01-28T05:10:18.266Z,22.90
2019-01-28T05:12:46.502Z,22.90
2019-01-28T05:15:16.682Z,22.90
2019-01-28T05:17:44.925Z,22.90
2019-01-28T05:20:15.084Z,22.90
2019-01-28T05:22:43.314Z,23.00
2019-01-28T05:25:13.498Z,23.00
2019-01-28T05:27:41.735Z,23.00
2019-01-28T05:30:21.760Z,23.00
2019-01-28T05:32:59.829Z,23.00
2019-01-28T05:35:28.718Z,23.00
2019-01-28T05:37:56.956Z,23.00
2019-01-28T05:40:25.627Z,23.10
2019-01-28T05:42:53.869Z,23.00
2019-01-28T05:45:23.545Z,23.10
2019-01-28T05:47:51.778Z,23.00
2019-01-28T05:50:20.025Z,23.10
2019-01-28T05:52:48.267Z,23.10
2019-01-28T05:55:18.165Z,23.00
2019-01-28T05:57:46.401Z,23.00
2019-01-28T06:00:20.130Z,23.10
2019-01-28T06:02:48.388Z,23.10
2019-01-28T06:05:16.683Z,23.10
2019-01-28T06:07:44.904Z,23.10
2019-01-28T06:10:14.990Z,23.10
2019-01-28T06:12:43.225Z,23.10
2019-01-28T06:15:14.532Z,23.10
2019-01-28T06:17:42.765Z,23.10
2019-01-28T06:20:14.195Z,23.10
2019-01-28T06:22:42.442Z,23.10
2019-01-28T06:25:10.683Z,23.10
2019-01-28T06:27:39.501Z,23.20
2019-01-28T06:30:13.891Z,23.20
2019-01-28T06:32:42.145Z,23.10
2019-01-28T06:35:10.375Z,23.10
2019-01-28T06:37:38.614Z,23.10
2019-01-28T06:40:10.378Z,23.10
2019-01-28T06:42:38.979Z,23.00
2019-01-28T06:45:10.554Z,23.00
2019-01-28T06:47:46.459Z,23.00
2019-01-28T06:50:11.901Z,23.00
2019-01-28T06:52:40.145Z,23.00
2019-01-28T06:55:09.913Z,22.90
2019-01-28T06:57:38.158Z,23.00
2019-01-28T07:00:18.380Z,22.90
2019-01-28T07:02:46.624Z,22.90
2019-01-28T07:05:14.860Z,22.90
2019-01-28T07:07:43.102Z,22.90
2019-01-28T07:10:11.413Z,22.90
2019-01-28T07:12:39.668Z,22.80
2019-01-28T07:15:10.333Z,22.90
2019-01-28T07:17:38.578Z,22.90
2019-01-28T07:20:21.821Z,22.90
2019-01-28T07:22:50.074Z,22.90
2019-01-28T07:25:18.311Z,22.90
2019-01-28T07:27:46.548Z,22.90
2019-01-28T07:30:18.121Z,22.90
2019-01-28T07:32:46.372Z,22.90
2019-01-28T07:35:14.606Z,22.90
2019-01-28T07:37:42.849Z,22.80
2019-01-28T07:40:14.642Z,22.90
2019-01-28T07:42:42.858Z,22.90
2019-01-28T07:45:35.175Z,22.80
2019-01-28T07:48:03.453Z,22.90
2019-01-28T07:50:31.741Z,22.90
2019-01-28T07:52:59.986Z,22.90
2019-01-28T07:55:28.222Z,22.90
2019-01-28T07:57:56.458Z,22.90
2019-01-28T08:00:29.269Z,22.90
2019-01-28T08:02:57.521Z,22.90
2019-01-28T08:05:26.624Z,22.90
2019-01-28T08:07:54.853Z,22.90
2019-01-28T08:10:23.106Z,22.90
2019-01-28T08:12:51.342Z,22.90
2019-01-28T08:15:22.505Z,22.90
2019-01-28T08:17:50.749Z,22.90
2019-01-28T08:20:19.845Z,22.90
2019-01-28T08:22:48.065Z,22.90
2019-01-28T08:25:18.057Z,22.90
2019-01-28T08:27:46.957Z,22.90
2019-01-28T08:30:20.834Z,22.90
2019-01-28T08:32:49.057Z,22.90
2019-01-28T08:35:17.302Z,22.90
2019-01-28T08:37:45.542Z,22.90
2019-01-28T08:40:18.744Z,22.90
2019-01-28T08:42:47.553Z,22.90
2019-01-28T08:45:15.797Z,22.90
2019-01-28T08:47:44.029Z,22.90
2019-01-28T08:50:15.225Z,22.90
2019-01-28T08:52:44.021Z,22.90
2019-01-28T08:55:15.303Z,22.80
2019-01-28T08:57:43.534Z,22.80
2019-01-28T09:00:17.512Z,22.80
2019-01-28T09:02:45.745Z,22.80
2019-01-28T09:05:15.223Z,22.80
2019-01-28T09:07:43.448Z,22.80
2019-01-28T09:10:14.333Z,22.80
2019-01-28T09:12:42.565Z,22.80
2019-01-28T09:15:14.145Z,22.80
2019-01-28T09:17:42.374Z,22.80
2019-01-28T09:20:13.762Z,22.80
2019-01-28T09:22:41.994Z,22.80
2019-01-28T09:25:11.587Z,22.90
2019-01-28T09:27:39.817Z,22.90
2019-01-28T09:30:19.705Z,23.00
2019-01-28T09:32:47.946Z,23.10
2019-01-28T09:35:16.261Z,23.10
2019-01-28T09:37:44.494Z,23.20
2019-01-28T09:40:18.403Z,23.20
2019-01-28T09:42:46.633Z,23.30
2019-01-28T09:45:17.806Z,23.30
2019-01-28T09:47:46.054Z,23.40
2019-01-28T09:50:15.334Z,23.40
2019-01-28T09:52:43.591Z,23.40
2019-01-28T09:55:14.742Z,23.50
2019-01-28T09:57:42.985Z,23.50
2019-01-28T10:00:35.168Z,23.60
2019-01-28T10:03:03.419Z,23.60
2019-01-28T10:05:31.649Z,23.60
2019-01-28T10:07:59.907Z,23.60
2019-01-28T10:10:28.147Z,23.60
2019-01-28T10:12:56.390Z,23.60
2019-01-28T10:15:28.762Z,23.60
2019-01-28T10:17:56.170Z,23.70
2019-01-28T10:20:36.046Z,23.70
2019-01-28T10:23:04.558Z,23.60
2019-01-28T10:25:32.794Z,23.60
2019-01-28T10:28:01.134Z,23.60
2019-01-28T10:30:31.962Z,23.60
2019-01-28T10:33:00.213Z,23.60
2019-01-28T10:35:29.581Z,23.60
2019-01-28T10:37:57.834Z,23.60
2019-01-28T10:40:28.518Z,23.60
2019-01-28T10:42:56.835Z,23.60
2019-01-28T10:45:25.069Z,23.60
2019-01-28T10:47:53.342Z,23.60
2019-01-28T10:50:22.710Z,23.60
2019-01-28T10:52:50.950Z,23.60
2019-01-28T10:55:23.897Z,23.60
2019-01-28T10:57:52.306Z,23.60
2019-01-28T11:00:23.846Z,23.60
2019-01-28T11:02:52.089Z,23.60
2019-01-28T11:05:20.321Z,23.60
2019-01-28T11:07:48.573Z,23.60
2019-01-28T11:10:19.515Z,23.60
2019-01-28T11:12:47.877Z,23.60
2019-01-28T11:15:18.765Z,23.60
2019-01-28T11:17:47.058Z,23.60
2019-01-28T11:20:16.469Z,23.60
2019-01-28T11:22:45.482Z,23.60
2019-01-28T11:25:17.249Z,23.60
2019-01-28T11:27:45.635Z,23.60
2019-01-28T11:30:36.956Z,23.60
2019-01-28T11:33:05.446Z,23.60
2019-01-28T11:35:35.507Z,23.60
2019-01-28T11:38:04.090Z,23.60
2019-01-28T11:40:32.585Z,23.60
2019-01-28T11:43:00.931Z,23.70
2019-01-28T11:45:35.030Z,23.60
2019-01-28T11:48:03.586Z,23.60
2019-01-28T11:50:31.809Z,23.70
2019-01-28T11:53:00.033Z,23.70
2019-01-28T11:55:28.279Z,23.70
2019-01-28T11:57:56.510Z,23.70
2019-01-28T12:00:47.053Z,23.70
2019-01-28T12:03:15.330Z,23.70
2019-01-28T12:05:43.568Z,23.60
2019-01-28T12:08:11.806Z,23.60
2019-01-28T12:10:40.049Z,23.60
2019-01-28T12:13:08.282Z,23.70
2019-01-28T12:15:36.529Z,23.70
2019-01-28T12:18:06.005Z,23.70
2019-01-28T12:20:34.525Z,23.70
2019-01-28T12:23:03.434Z,23.70
2019-01-28T12:25:31.677Z,23.70
2019-01-28T12:27:59.913Z,23.70
2019-01-28T12:30:30.372Z,23.70
2019-01-28T12:32:58.617Z,23.70
2019-01-28T12:35:26.862Z,23.70
2019-01-28T12:37:55.109Z,23.70
2019-01-28T12:40:23.829Z,23.70
2019-01-28T12:42:52.628Z,23.80
2019-01-28T12:45:28.506Z,23.80
2019-01-28T12:47:57.905Z,23.80
2019-01-28T12:50:26.693Z,23.70
2019-01-28T12:52:54.922Z,23.80
2019-01-28T12:55:25.575Z,23.70
2019-01-28T12:57:53.805Z,23.70
2019-01-28T13:00:26.495Z,23.70
2019-01-28T13:02:54.914Z,23.80
2019-01-28T13:05:24.186Z,23.80
2019-01-28T13:07:52.424Z,23.80
2019-01-28T13:10:22.507Z,23.80
2019-01-28T13:12:50.905Z,23.80
2019-01-28T13:15:24.646Z,23.80
2019-01-28T13:17:53.397Z,23.80
2019-01-28T13:20:22.301Z,23.80
2019-01-28T13:22:50.541Z,23.80
2019-01-28T13:25:30.591Z,23.80
2019-01-28T13:27:58.834Z,23.80
2019-01-28T13:30:31.504Z,23.80
2019-01-28T13:33:00.020Z,23.80
2019-01-28T13:35:28.821Z,23.80
2019-01-28T13:37:57.065Z,23.80
2019-01-28T13:40:25.293Z,23.80
2019-01-28T13:42:53.533Z,23.80
2019-01-28T13:45:22.914Z,23.80
2019-01-28T13:47:51.171Z,23.80
2019-01-28T13:50:24.257Z,23.80
2019-01-28T13:52:52.501Z,23.80
2019-01-28T13:55:21.981Z,23.80
2019-01-28T13:57:50.239Z,23.80
2019-01-28T14:00:20.497Z,23.80
2019-01-28T14:02:48.783Z,23.80
2019-01-28T14:05:17.099Z,23.80
2019-01-28T14:07:45.602Z,23.80
2019-01-28T14:10:16.077Z,23.80
2019-01-28T14:12:44.322Z,23.80
2019-01-28T14:15:32.373Z,23.80
2019-01-28T14:18:00.621Z,23.80
2019-01-28T14:20:33.902Z,23.80
2019-01-28T14:23:02.148Z,23.80
2019-01-28T14:25:30.386Z,23.80
2019-01-28T14:27:58.626Z,23.80
2019-01-28T14:30:35.470Z,23.80
2019-01-28T14:33:03.989Z,23.80
2019-01-28T14:35:32.222Z,23.80
2019-01-28T14:38:00.461Z,23.80
2019-01-28T14:40:28.694Z,23.80
2019-01-28T14:42:56.939Z,23.80
2019-01-28T14:45:25.169Z,23.80
2019-01-28T14:47:53.433Z,23.80
2019-01-28T14:50:33.386Z,23.80
2019-01-28T14:53:01.633Z,23.80
2019-01-28T14:55:29.872Z,23.80
2019-01-28T14:57:58.101Z,23.80
2019-01-28T15:00:34.418Z,23.80
2019-01-28T15:03:03.332Z,23.80
2019-01-28T15:05:31.573Z,23.80
2019-01-28T15:07:59.862Z,23.90
2019-01-28T15:10:28.129Z,23.80
2019-01-28T15:12:56.371Z,23.90
2019-01-28T15:15:32.632Z,23.90
2019-01-28T15:18:00.889Z,23.90
2019-01-28T15:20:29.483Z,23.90
2019-01-28T15:22:59.443Z,23.90
2019-01-28T15:25:27.679Z,23.90
2019-01-28T15:27:55.910Z,23.90
2019-01-28T15:30:29.246Z,23.90
2019-01-28T15:32:57.677Z,23.90
2019-01-28T15:35:26.071Z,23.90
2019-01-28T15:37:54.302Z,23.90
2019-01-28T15:40:32.161Z,23.90
2019-01-28T15:43:00.602Z,23.90
2019-01-28T15:45:31.188Z,23.90
2019-01-28T15:47:59.413Z,23.90
2019-01-28T15:50:27.670Z,23.90
2019-01-28T15:52:55.899Z,23.90
2019-01-28T15:55:27.052Z,23.90
2019-01-28T15:57:55.276Z,23.90
2019-01-28T16:00:26.342Z,23.90
2019-01-28T16:02:54.636Z,23.90
2019-01-28T16:05:22.881Z,23.90
2019-01-28T16:07:51.109Z,23.90
2019-01-28T16:10:19.354Z,23.90
2019-01-28T16:12:47.590Z,23.90
2019-01-28T16:15:36.787Z,23.90
2019-01-28T16:18:08.853Z,23.90
2019-01-28T16:20:35.214Z,23.90
2019-01-28T16:23:03.453Z,23.90
2019-01-28T16:25:31.698Z,23.90
2019-01-28T16:27:59.930Z,23.90
2019-01-28T16:30:30.362Z,23.90
2019-01-28T16:32:58.611Z,23.90
2019-01-28T16:35:26.841Z,23.90
2019-01-28T16:37:55.084Z,23.90
2019-01-28T16:40:27.988Z,23.90
2019-01-28T16:42:56.570Z,23.90
2019-01-28T16:45:24.804Z,23.90
2019-01-28T16:47:53.049Z,23.90
2019-01-28T16:50:27.054Z,23.90
2019-01-28T16:52:54.253Z,24.00
2019-01-28T16:55:22.489Z,24.00
2019-01-28T16:57:50.733Z,24.10
2019-01-28T17:00:21.508Z,24.10
2019-01-28T17:02:49.750Z,24.10
2019-01-28T17:05:18.161Z,24.10
2019-01-28T17:07:46.474Z,24.10
2019-01-28T17:10:15.245Z,24.10
2019-01-28T17:12:43.490Z,24.10
2019-01-28T17:15:14.263Z,24.20
2019-01-28T17:17:42.559Z,24.10
2019-01-28T17:20:19.282Z,24.10
2019-01-28T17:22:47.590Z,24.10
2019-01-28T17:25:24.990Z,24.10
2019-01-28T17:27:53.249Z,24.10
2019-01-28T17:30:27.140Z,24.20
2019-01-28T17:32:55.394Z,24.20
2019-01-28T17:35:23.625Z,24.20
2019-01-28T17:37:51.872Z,24.20
2019-01-28T17:40:26.242Z,24.20
2019-01-28T17:42:54.535Z,24.20
2019-01-28T17:45:23.977Z,24.20
2019-01-28T17:47:52.218Z,24.20
2019-01-28T17:50:24.731Z,24.20
2019-01-28T17:52:50.421Z,24.30
2019-01-28T17:55:18.651Z,24.20
2019-01-28T17:57:46.893Z,24.20
2019-01-28T18:00:29.839Z,24.20
2019-01-28T18:02:55.605Z,24.20
2019-01-28T18:05:23.840Z,24.20
2019-01-28T18:07:52.082Z,24.20
2019-01-28T18:10:20.313Z,24.20
2019-01-28T18:12:48.558Z,24.20
2019-01-28T18:15:22.169Z,24.20
2019-01-28T18:17:51.532Z,24.30
2019-01-28T18:20:20.179Z,24.30
2019-01-28T18:22:48.542Z,24.30
2019-01-28T18:25:31.074Z,24.30
2019-01-28T18:27:59.312Z,24.20
2019-01-28T18:30:34.330Z,24.30
2019-01-28T18:33:02.574Z,24.20
2019-01-28T18:35:30.801Z,24.30
2019-01-28T18:37:59.047Z,24.20
2019-01-28T18:40:27.278Z,24.20
2019-01-28T18:42:55.582Z,24.20
2019-01-28T18:45:23.831Z,24.20
2019-01-28T18:47:52.057Z,24.30
2019-01-28T18:50:24.396Z,24.30
2019-01-28T18:52:52.794Z,24.30
2019-01-28T18:55:22.155Z,24.30
2019-01-28T18:57:50.630Z,24.30
2019-01-28T19:00:21.258Z,24.30
2019-01-28T19:02:49.491Z,24.30
2019-01-28T19:05:36.859Z,24.30
2019-01-28T19:08:18.901Z,24.30
2019-01-28T19:10:54.529Z,24.30
2019-01-28T19:13:33.157Z,24.30
2019-01-28T19:16:03.217Z,24.30
2019-01-28T19:18:36.303Z,24.30
2019-01-28T19:21:15.426Z,24.30
2019-01-28T19:23:43.653Z,24.20
2019-01-28T19:26:11.893Z,24.20
2019-01-28T19:28:40.129Z,24.20
2019-01-28T19:31:08.460Z,24.10
2019-01-28T19:33:36.686Z,24.10
2019-01-28T19:36:04.939Z,24.10
2019-01-28T19:38:33.170Z,24.10
2019-01-28T19:41:01.759Z,24.10
2019-01-28T19:43:30.006Z,24.10
2019-01-28T19:45:58.613Z,24.10
2019-01-28T19:48:27.097Z,24.10
2019-01-28T19:50:55.402Z,24.10
2019-01-28T19:53:23.738Z,24.00
2019-01-28T19:55:52.001Z,24.00
2019-01-28T19:58:20.313Z,24.00
2019-01-28T20:00:48.561Z,24.00
2019-01-28T20:03:16.789Z,24.00
2019-01-28T20:05:45.055Z,24.00
2019-01-28T20:08:15.039Z,24.00
2019-01-28T20:10:43.418Z,24.00
2019-01-28T20:13:11.651Z,23.90
2019-01-28T20:15:39.894Z,23.90
2019-01-28T20:18:08.689Z,23.90
2019-01-28T20:20:37.057Z,23.90
2019-01-28T20:23:05.300Z,23.90
2019-01-28T20:25:35.554Z,23.90
2019-01-28T20:28:03.600Z,23.90
2019-01-28T20:30:31.810Z,23.90
2019-01-28T20:33:00.057Z,23.90
2019-01-28T20:35:29.983Z,23.80
2019-01-28T20:37:58.276Z,23.90
2019-01-28T20:40:26.510Z,23.80
2019-01-28T20:42:54.749Z,23.80
2019-01-28T20:45:25.939Z,23.80
2019-01-28T20:47:55.503Z,23.80
2019-01-28T20:50:28.366Z,23.80
2019-01-28T20:52:56.621Z,23.80
2019-01-28T20:55:24.897Z,23.80
2019-01-28T20:57:53.165Z,23.80
2019-01-28T21:00:28.833Z,23.80
2019-01-28T21:02:57.227Z,23.80
2019-01-28T21:05:26.347Z,23.80
2019-01-28T21:07:54.646Z,23.80
2019-01-28T21:10:23.000Z,23.80
2019-01-28T21:12:52.384Z,23.80
2019-01-28T21:15:20.720Z,23.80
2019-01-28T21:17:49.225Z,23.80
2019-01-28T21:20:22.360Z,23.80
2019-01-28T21:22:50.977Z,23.80
2019-01-28T21:25:21.362Z,23.80
2019-01-28T21:27:49.619Z,23.80
2019-01-28T21:30:29.621Z,23.80
2019-01-28T21:32:57.869Z,23.80
2019-01-28T21:35:33.861Z,23.80
2019-01-28T21:38:06.433Z,23.80
2019-01-28T21:40:34.665Z,23.70
2019-01-28T21:43:03.486Z,23.60
2019-01-28T21:45:31.725Z,23.20
2019-01-28T21:47:59.974Z,23.10
2019-01-28T21:50:28.209Z,23.10
2019-01-28T21:52:56.459Z,23.20
2019-01-28T21:55:24.725Z,23.20
2019-01-28T21:57:53.010Z,23.30
2019-01-28T22:00:21.310Z,23.30
2019-01-28T22:02:49.556Z,23.30
2019-01-28T22:05:17.794Z,23.40
2019-01-28T22:07:46.030Z,23.40
2019-01-28T22:10:15.314Z,23.40
2019-01-28T22:12:43.550Z,23.40
2019-01-28T22:15:16.756Z,23.40
2019-01-28T22:17:45.004Z,23.40
2019-01-28T22:20:14.683Z,23.40
2019-01-28T22:22:42.919Z,23.40
2019-01-28T22:25:18.203Z,23.40
2019-01-28T22:27:46.433Z,23.40
2019-01-28T22:30:17.704Z,23.40
2019-01-28T22:32:45.981Z,23.40
2019-01-28T22:35:14.225Z,23.40
2019-01-28T22:37:42.457Z,23.40
2019-01-28T22:40:16.325Z,23.40
2019-01-28T22:42:44.559Z,23.40
2019-01-28T22:45:17.224Z,23.40
2019-01-28T22:47:45.624Z,23.40
2019-01-28T22:50:15.705Z,23.40
2019-01-28T22:52:43.965Z,23.40
2019-01-28T22:55:16.961Z,23.40
2019-01-28T22:57:45.209Z,23.30
2019-01-28T23:00:24.121Z,23.40
2019-01-28T23:02:52.354Z,23.40
2019-01-28T23:05:20.606Z,23.30
2019-01-28T23:07:48.857Z,23.30
2019-01-28T23:10:17.088Z,23.30
2019-01-28T23:12:45.332Z,23.30
2019-01-28T23:15:13.598Z,23.30
2019-01-28T23:17:41.826Z,23.30
2019-01-28T23:20:10.068Z,23.30
2019-01-28T23:22:38.310Z,23.30
2019-01-28T23:25:06.909Z,23.30
2019-01-28T23:27:35.153Z,23.30
2019-01-28T23:30:03.557Z,23.30
2019-01-28T23:32:31.805Z,23.30
2019-01-28T23:35:00.102Z,23.30
2019-01-28T23:37:28.513Z,23.40
2019-01-28T23:39:56.749Z,23.30
2019-01-28T23:42:25.001Z,23.30
2019-01-28T23:44:53.800Z,23.30
2019-01-28T23:47:22.053Z,23.30
2019-01-28T23:49:50.281Z,23.30
2019-01-28T23:52:24.673Z,23.30
2019-01-28T23:54:48.511Z,23.30
2019-01-28T23:57:16.841Z,23.30
2019-01-28T23:59:45.545Z,23.40
