createdAt,value
2023-05-11T00:00:12.042Z,12.5
2023-05-11T00:03:13.299Z,12.5
2023-05-11T00:06:12.006Z,12.5
2023-05-11T00:09:11.952Z,12.5
2023-05-11T00:12:12.028Z,12.5
2023-05-11T00:15:12.085Z,12.5
2023-05-11T00:18:12.236Z,12.5
2023-05-11T00:21:12.002Z,12.5
2023-05-11T00:24:11.951Z,12.5
2023-05-11T00:27:12.028Z,12.5
2023-05-11T00:30:12.089Z,12.5
2023-05-11T00:33:12.491Z,12.5
2023-05-11T00:36:11.920Z,12.5
2023-05-11T00:39:12.066Z,12.5
2023-05-11T00:42:12.061Z,12.5
2023-05-11T00:45:11.988Z,12.6
2023-05-11T00:48:12.188Z,12.6
2023-05-11T00:51:11.968Z,12.6
2023-05-11T00:54:11.969Z,12.6
2023-05-11T00:57:12.025Z,12.6
2023-05-11T01:00:11.957Z,12.6
2023-05-11T01:03:12.253Z,12.6
2023-05-11T01:06:12.019Z,12.6
2023-05-11T01:09:12.006Z,12.8
2023-05-11T01:12:12.007Z,12.8
2023-05-11T01:15:11.959Z,12.8
2023-05-11T01:18:12.549Z,12.8
2023-05-11T01:21:11.941Z,12.8
2023-05-11T01:24:12.048Z,12.8
2023-05-11T01:27:11.989Z,12.8
2023-05-11T01:30:12.088Z,12.8
2023-05-11T01:33:12.398Z,12.6
2023-05-11T01:36:12.162Z,12.6
2023-05-11T01:39:12.037Z,12.6
2023-05-11T01:42:12.018Z,12.6
2023-05-11T01:45:11.972Z,12.6
2023-05-11T01:48:12.349Z,12.6
2023-05-11T01:51:11.999Z,12.6
2023-05-11T01:54:12.044Z,12.6
2023-05-11T01:57:11.963Z,12.6
2023-05-11T02:00:12.106Z,12.6
2023-05-11T02:03:12.949Z,12.6
2023-05-11T02:06:12.042Z,12.6
2023-05-11T02:09:12.188Z,12.6
2023-05-11T02:12:12.113Z,12.6
2023-05-11T02:15:12.267Z,12.5
2023-05-11T02:18:12.523Z,12.5
2023-05-11T02:21:12.026Z,12.5
2023-05-11T02:24:12.113Z,12.5
2023-05-11T02:27:11.980Z,12.5
2023-05-11T02:30:12.092Z,12.5
2023-05-11T02:33:12.238Z,12.5
2023-05-11T02:36:12.010Z,12.5
2023-05-11T02:39:12.115Z,12.5
2023-05-11T02:42:12.010Z,12.5
2023-05-11T02:45:12.230Z,12.6
2023-05-11T02:48:12.538Z,12.5
2023-05-11T02:51:12.109Z,12.6
2023-05-11T02:54:12.037Z,12.6
2023-05-11T02:57:11.938Z,12.6
2023-05-11T03:00:11.963Z,12.6
2023-05-11T03:03:12.887Z,12.6
2023-05-11T03:06:11.947Z,12.6
2023-05-11T03:09:14.740Z,12.6
2023-05-11T03:12:11.988Z,12.6
2023-05-11T03:15:12.226Z,12.6
2023-05-11T03:18:12.379Z,12.8
2023-05-11T03:21:12.042Z,12.8
2023-05-11T03:24:12.012Z,12.6
2023-05-11T03:27:12.027Z,12.6
2023-05-11T03:30:11.975Z,12.6
2023-05-11T03:33:12.348Z,12.6
2023-05-11T03:36:12.084Z,12.6
2023-05-11T03:39:12.115Z,12.6
2023-05-11T03:42:12.149Z,12.6
2023-05-11T03:45:12.104Z,12.6
2023-05-11T03:48:12.278Z,12.6
2023-05-11T03:51:12.072Z,12.6
2023-05-11T03:54:12.255Z,12.6
2023-05-11T03:57:12.074Z,12.8
2023-05-11T04:00:12.122Z,12.6
2023-05-11T04:03:12.911Z,12.6
2023-05-11T04:06:12.224Z,12.6
2023-05-11T04:09:12.143Z,12.8
2023-05-11T04:12:12.143Z,12.8
2023-05-11T04:15:12.089Z,12.8
2023-05-11T04:18:12.369Z,12.8
2023-05-11T04:21:12.067Z,12.9
2023-05-11T04:24:12.070Z,12.9
2023-05-11T04:27:12.158Z,12.9
2023-05-11T04:30:12.134Z,12.9
2023-05-11T04:33:12.382Z,13
2023-05-11T04:36:12.072Z,13
2023-05-11T04:39:13.477Z,13
2023-05-11T04:42:12.135Z,13
2023-05-11T04:45:12.627Z,13.1
2023-05-11T04:48:12.408Z,13.3
2023-05-11T04:51:12.608Z,13.3
2023-05-11T04:54:12.061Z,13.4
2023-05-11T04:57:12.289Z,13.5
2023-05-11T05:00:12.757Z,13.5
2023-05-11T05:03:12.555Z,13.6
2023-05-11T05:06:12.026Z,13.8
2023-05-11T05:09:12.135Z,13.8
2023-05-11T05:12:12.026Z,13.9
2023-05-11T05:15:12.186Z,14
2023-05-11T05:18:12.416Z,14.1
2023-05-11T05:21:12.086Z,14.3
2023-05-11T05:24:12.165Z,14.4
2023-05-11T05:27:12.104Z,14.6
2023-05-11T05:30:12.407Z,14.9
2023-05-11T05:33:12.633Z,14.9
2023-05-11T05:36:12.228Z,14.9
2023-05-11T05:39:12.046Z,14.9
2023-05-11T05:42:12.082Z,15
2023-05-11T05:45:14.815Z,15.3
2023-05-11T05:48:12.467Z,15.6
2023-05-11T05:51:12.247Z,15.9
2023-05-11T05:54:12.064Z,16
2023-05-11T05:57:13.757Z,16.1
2023-05-11T06:00:12.170Z,16.4
2023-05-11T06:03:12.844Z,16.5
2023-05-11T06:06:12.126Z,16.6
2023-05-11T06:09:12.060Z,16.8
2023-05-11T06:12:12.075Z,16.9
2023-05-11T06:15:12.134Z,16.8
2023-05-11T06:18:12.509Z,16.5
2023-05-11T06:21:12.108Z,16.3
2023-05-11T06:24:12.030Z,15.8
2023-05-11T06:27:12.197Z,15.5
2023-05-11T06:30:12.307Z,15.4
2023-05-11T06:33:12.493Z,15.4
2023-05-11T06:36:15.728Z,15.8
2023-05-11T06:39:12.102Z,15.9
2023-05-11T06:42:17.653Z,16.1
2023-05-11T06:45:12.456Z,16.3
2023-05-11T06:48:12.541Z,16.4
2023-05-11T06:51:12.096Z,16.5
2023-05-11T06:54:12.185Z,16.8
2023-05-11T06:57:13.861Z,17
2023-05-11T07:00:12.661Z,17.4
2023-05-11T07:03:12.740Z,17.9
2023-05-11T07:06:12.114Z,18.3
2023-05-11T07:09:12.503Z,18.5
2023-05-11T07:12:12.100Z,18.6
2023-05-11T07:15:12.116Z,18.9
2023-05-11T07:18:12.602Z,18.9
2023-05-11T07:21:12.011Z,18.8
2023-05-11T07:24:12.323Z,18.6
2023-05-11T07:27:12.014Z,18.8
2023-05-11T07:30:12.290Z,18.9
2023-05-11T07:33:12.671Z,18.8
2023-05-11T07:36:12.051Z,18.4
2023-05-11T07:39:12.121Z,18
2023-05-11T07:42:12.065Z,17.6
2023-05-11T07:45:12.157Z,17.4
2023-05-11T07:48:12.546Z,17.1
2023-05-11T07:51:12.136Z,17
2023-05-11T07:54:12.124Z,17
2023-05-11T07:57:12.136Z,16.9
2023-05-11T08:00:13.348Z,16.8
2023-05-11T08:03:12.666Z,16.6
2023-05-11T08:06:12.621Z,16.6
2023-05-11T08:09:12.073Z,16.6
2023-05-11T08:12:12.158Z,16.8
2023-05-11T08:15:12.339Z,16.8
2023-05-11T08:18:12.458Z,16.6
2023-05-11T08:21:12.301Z,16.5
2023-05-11T08:24:12.094Z,16.4
2023-05-11T08:27:12.032Z,16.3
2023-05-11T08:30:14.458Z,16.1
2023-05-11T08:33:43.174Z,16.1
2023-05-11T08:36:12.046Z,15.9
2023-05-11T08:39:12.053Z,15.8
2023-05-11T08:42:12.211Z,15.9
2023-05-11T08:45:12.158Z,16.1
2023-05-11T08:48:12.358Z,16.3
2023-05-11T08:51:12.052Z,16.3
2023-05-11T08:54:12.063Z,16.3
2023-05-11T08:57:12.314Z,16
2023-05-11T09:00:12.203Z,16
2023-05-11T09:03:12.483Z,16
2023-05-11T09:06:12.113Z,15.9
2023-05-11T09:09:12.153Z,15.8
2023-05-11T09:12:12.043Z,15.9
2023-05-11T09:15:45.599Z,16
2023-05-11T09:18:12.557Z,16.1
2023-05-11T09:21:11.986Z,16.1
2023-05-11T09:24:12.176Z,16.4
2023-05-11T09:27:12.224Z,16.4
2023-05-11T09:30:12.105Z,16.4
2023-05-11T09:33:12.594Z,16.3
2023-05-11T09:36:12.096Z,16.3
2023-05-11T09:39:28.743Z,16.3
2023-05-11T09:42:12.036Z,16.1
2023-05-11T09:45:12.021Z,16.3
2023-05-11T09:48:12.688Z,16.5
2023-05-11T09:51:12.057Z,17.1
2023-05-11T09:54:12.087Z,18
2023-05-11T09:57:12.110Z,18.9
2023-05-11T10:00:12.100Z,19.4
2023-05-11T10:03:13.073Z,19.6
2023-05-11T10:06:12.027Z,19.8
2023-05-11T10:09:12.187Z,19.8
2023-05-11T10:12:12.083Z,19.5
2023-05-11T10:15:12.060Z,19.3
2023-05-11T10:18:12.769Z,19
2023-05-11T10:21:12.119Z,18.6
2023-05-11T10:24:12.083Z,18.3
2023-05-11T10:27:12.100Z,18.1
2023-05-11T10:30:12.092Z,18
2023-05-11T10:33:12.634Z,18.1
2023-05-11T10:36:12.292Z,18.1
2023-05-11T10:39:12.144Z,17.9
2023-05-11T10:42:12.101Z,17.6
2023-05-11T10:45:12.256Z,17.5
2023-05-11T10:48:12.378Z,17.4
2023-05-11T10:51:12.162Z,17.2
2023-05-11T10:54:12.004Z,17.2
2023-05-11T10:57:12.209Z,17.4
2023-05-11T11:00:12.487Z,18
2023-05-11T11:03:12.545Z,18.4
2023-05-11T11:06:12.759Z,18.5
2023-05-11T11:09:12.138Z,18.5
2023-05-11T11:12:12.126Z,18.4
2023-05-11T11:15:12.213Z,18
2023-05-11T11:18:12.308Z,18
2023-05-11T11:21:12.044Z,18.1
2023-05-11T11:24:12.157Z,18.6
2023-05-11T11:27:12.069Z,19.1
2023-05-11T11:30:12.322Z,19.6
2023-05-11T11:33:12.639Z,20
2023-05-11T11:36:11.971Z,20.1
2023-05-11T11:39:12.233Z,20.1
2023-05-11T11:42:12.029Z,19.9
2023-05-11T11:45:12.137Z,19.5
2023-05-11T11:48:12.485Z,19.3
2023-05-11T11:51:12.211Z,18.9
2023-05-11T11:54:12.298Z,18.6
2023-05-11T11:57:12.082Z,18.3
2023-05-11T12:00:12.302Z,18
2023-05-11T12:03:12.787Z,17.8
2023-05-11T12:06:12.085Z,17.6
2023-05-11T12:09:12.133Z,17.8
2023-05-11T12:12:13.120Z,17.8
2023-05-11T12:15:12.151Z,17.8
2023-05-11T12:18:12.389Z,17.6
2023-05-11T12:21:12.092Z,17.8
2023-05-11T12:24:12.332Z,18.1
2023-05-11T12:27:12.126Z,18.8
2023-05-11T12:30:12.241Z,19.4
2023-05-11T12:33:12.489Z,19.8
2023-05-11T12:36:12.079Z,20.1
2023-05-11T12:39:12.101Z,20.4
2023-05-11T12:42:12.231Z,20.4
2023-05-11T12:45:12.185Z,20.6
2023-05-11T12:48:12.561Z,21.1
2023-05-11T12:51:12.028Z,22.2
2023-05-11T12:54:12.173Z,23.5
2023-05-11T12:57:12.150Z,25.1
2023-05-11T13:00:12.330Z,27.9
2023-05-11T13:03:13.143Z,28.9
2023-05-11T13:06:14.733Z,30.1
2023-05-11T13:09:12.133Z,31.9
2023-05-11T13:12:12.132Z,32.9
2023-05-11T13:15:12.055Z,32.6
2023-05-11T13:18:13.446Z,34
2023-05-11T13:21:12.112Z,36.1
2023-05-11T13:24:12.160Z,34.7
2023-05-11T13:27:11.984Z,33
2023-05-11T13:30:12.244Z,32
2023-05-11T13:33:12.479Z,31
2023-05-11T13:36:12.115Z,30.4
2023-05-11T13:39:12.083Z,30.3
2023-05-11T13:42:12.119Z,30.4
2023-05-11T13:45:12.111Z,30.5
2023-05-11T13:48:12.487Z,31
2023-05-11T13:51:12.085Z,35.1
2023-05-11T13:54:12.224Z,37.1
2023-05-11T13:57:12.404Z,39.6
2023-05-11T14:00:12.165Z,38.1
2023-05-11T14:03:12.788Z,35.9
2023-05-11T14:06:12.382Z,33.4
2023-05-11T14:09:12.035Z,31.9
2023-05-11T14:12:12.226Z,30.9
2023-05-11T14:15:12.217Z,30.3
2023-05-11T14:18:13.263Z,30.1
2023-05-11T14:21:12.084Z,30
2023-05-11T14:24:23.731Z,29.8
2023-05-11T14:27:12.000Z,29.8
2023-05-11T14:30:12.169Z,29.5
2023-05-11T14:33:12.427Z,29.4
2023-05-11T14:36:12.153Z,30.3
2023-05-11T14:39:12.099Z,30.6
2023-05-11T14:42:12.182Z,32.4
2023-05-11T14:45:12.414Z,35.1
2023-05-11T14:48:12.514Z,36.9
2023-05-11T14:51:12.235Z,38.9
2023-05-11T14:54:12.323Z,37.4
2023-05-11T14:57:12.056Z,39
2023-05-11T15:00:12.293Z,40.8
2023-05-11T15:03:12.550Z,41.5
2023-05-11T15:06:12.029Z,41.6
2023-05-11T15:09:12.067Z,42.4
2023-05-11T15:12:12.117Z,42.9
2023-05-11T15:15:12.101Z,43.5
2023-05-11T15:18:12.353Z,43.9
2023-05-11T15:21:12.072Z,43.3
2023-05-11T15:24:15.275Z,40.5
2023-05-11T15:27:12.440Z,38.2
2023-05-11T15:30:12.573Z,38.7
2023-05-11T15:33:12.796Z,35.1
2023-05-11T15:36:12.265Z,31.9
2023-05-11T15:39:12.367Z,28.7
2023-05-11T15:42:11.969Z,26.1
2023-05-11T15:45:11.982Z,23.9
2023-05-11T15:48:12.568Z,22.2
2023-05-11T15:51:12.431Z,21.2
2023-05-11T15:54:12.096Z,20.4
2023-05-11T15:57:12.093Z,19.6
2023-05-11T16:00:12.401Z,18.9
2023-05-11T16:03:13.035Z,18.1
2023-05-11T16:06:12.260Z,17.6
2023-05-11T16:09:12.192Z,17.2
2023-05-11T16:12:12.035Z,17.1
2023-05-11T16:15:12.135Z,17
2023-05-11T16:18:16.617Z,17.1
2023-05-11T16:21:12.081Z,17.4
2023-05-11T16:24:12.031Z,17.6
2023-05-11T16:27:12.048Z,17.8
2023-05-11T16:30:35.168Z,17.8
2023-05-11T16:33:12.427Z,17.8
2023-05-11T16:36:12.071Z,17.5
2023-05-11T16:39:12.277Z,17
2023-05-11T16:42:12.064Z,16.6
2023-05-11T16:45:12.388Z,16.3
2023-05-11T16:48:12.500Z,16.1
2023-05-11T16:51:12.106Z,15.9
2023-05-11T16:54:12.044Z,15.8
2023-05-11T16:57:12.110Z,15.8
2023-05-11T17:00:12.263Z,15.6
2023-05-11T17:03:12.908Z,15.6
2023-05-11T17:06:12.058Z,15.6
2023-05-11T17:09:12.129Z,15.6
2023-05-11T17:12:12.105Z,15.6
2023-05-11T17:15:12.258Z,15.6
2023-05-11T17:18:12.610Z,15.8
2023-05-11T17:21:12.040Z,15.8
2023-05-11T17:24:12.370Z,15.9
2023-05-11T17:27:12.055Z,15.9
2023-05-11T17:30:12.286Z,15.9
2023-05-11T17:33:14.695Z,16
2023-05-11T17:36:12.128Z,16
2023-05-11T17:39:12.196Z,16
2023-05-11T17:42:14.293Z,16.1
2023-05-11T17:45:12.136Z,16
2023-05-11T17:48:12.459Z,16
2023-05-11T17:51:12.142Z,15.9
2023-05-11T17:54:12.194Z,15.8
2023-05-11T17:57:12.054Z,15.6
2023-05-11T18:00:12.390Z,15.5
2023-05-11T18:03:12.833Z,15.5
2023-05-11T18:06:12.042Z,15.4
2023-05-11T18:09:12.457Z,15.4
2023-05-11T18:12:12.157Z,15.3
2023-05-11T18:15:12.160Z,15.1
2023-05-11T18:18:12.637Z,15
2023-05-11T18:21:12.124Z,15
2023-05-11T18:24:12.030Z,15
2023-05-11T18:27:12.423Z,14.9
2023-05-11T18:30:12.208Z,14.7
2023-05-11T18:33:12.388Z,14.6
2023-05-11T18:36:12.022Z,14.5
2023-05-11T18:39:12.214Z,14.4
2023-05-11T18:42:12.078Z,14.3
2023-05-11T18:45:12.183Z,14.1
2023-05-11T18:48:12.744Z,14
2023-05-11T18:51:12.021Z,13.9
2023-05-11T18:54:12.252Z,13.8
2023-05-11T18:57:12.041Z,13.6
2023-05-11T19:00:12.414Z,13.4
2023-05-11T19:03:12.913Z,13.4
2023-05-11T19:06:12.107Z,13.3
2023-05-11T19:09:12.029Z,13.1
2023-05-11T19:12:12.003Z,13.1
2023-05-11T19:15:11.996Z,13
2023-05-11T19:18:12.552Z,13
2023-05-11T19:21:12.045Z,12.9
2023-05-11T19:24:11.964Z,12.9
2023-05-11T19:27:19.044Z,12.8
2023-05-11T19:30:12.112Z,12.8
2023-05-11T19:33:12.359Z,12.8
2023-05-11T19:36:12.377Z,12.6
2023-05-11T19:39:11.951Z,12.5
2023-05-11T19:42:12.718Z,12.5
2023-05-11T19:45:12.050Z,12.2
2023-05-11T19:48:12.486Z,12.2
2023-05-11T19:51:11.966Z,12.1
2023-05-11T19:54:11.931Z,11.9
2023-05-11T19:57:11.976Z,11.8
2023-05-11T20:00:12.116Z,11.5
2023-05-11T20:03:12.850Z,11.4
2023-05-11T20:06:12.000Z,11.4
2023-05-11T20:09:11.950Z,11.3
2023-05-11T20:12:11.997Z,11.1
2023-05-11T20:15:12.111Z,11
2023-05-11T20:18:12.333Z,10.9
2023-05-11T20:21:12.049Z,10.6
2023-05-11T20:24:11.970Z,10.6
2023-05-11T20:27:12.037Z,10.5
2023-05-11T20:30:12.061Z,10.4
2023-05-11T20:36:11.944Z,10.3
2023-05-11T20:39:11.994Z,10.1
2023-05-11T20:42:11.920Z,10
2023-05-11T20:45:12.005Z,9.9
2023-05-11T20:48:12.238Z,9.9
2023-05-11T20:51:12.002Z,9.8
2023-05-11T20:54:12.045Z,9.8
2023-05-11T20:57:12.436Z,9.6
2023-05-11T21:00:16.339Z,9.6
2023-05-11T21:03:13.067Z,9.5
2023-05-11T21:06:12.101Z,9.4
2023-05-11T21:09:11.957Z,9.3
2023-05-11T21:12:12.013Z,9.1
2023-05-11T21:15:12.018Z,9.1
2023-05-11T21:18:12.596Z,9
2023-05-11T21:21:11.906Z,9
2023-05-11T21:24:12.024Z,8.9
2023-05-11T21:27:12.010Z,8.9
2023-05-11T21:30:12.052Z,8.9
2023-05-11T21:33:12.412Z,8.8
2023-05-11T21:36:14.631Z,8.8
2023-05-11T21:39:11.996Z,8.8
2023-05-11T21:42:12.032Z,8.8
2023-05-11T21:45:12.286Z,8.9
2023-05-11T21:48:12.322Z,8.9
2023-05-11T21:51:11.999Z,8.9
2023-05-11T21:54:12.010Z,9
2023-05-11T21:57:11.964Z,9.1
2023-05-11T22:00:12.941Z,9.3
2023-05-11T22:03:12.604Z,9.3
2023-05-11T22:06:12.054Z,9.4
2023-05-11T22:09:11.995Z,9.5
2023-05-11T22:12:12.038Z,9.6
2023-05-11T22:15:11.972Z,9.6
2023-05-11T22:18:12.418Z,9.8
2023-05-11T22:21:12.107Z,9.9
2023-05-11T22:24:11.967Z,10
2023-05-11T22:27:11.930Z,10
2023-05-11T22:30:12.119Z,10.1
2023-05-11T22:33:12.268Z,10.1
2023-05-11T22:36:11.966Z,10.3
2023-05-11T22:39:12.065Z,10.3
2023-05-11T22:42:11.931Z,10.4
2023-05-11T22:45:12.205Z,10.5
2023-05-11T22:48:12.329Z,10.5
2023-05-11T22:51:11.994Z,10.5
2023-05-11T22:54:12.020Z,10.6
2023-05-11T22:57:12.045Z,10.6
2023-05-11T23:00:12.007Z,10.6
2023-05-11T23:03:13.153Z,10.6
2023-05-11T23:06:12.210Z,10.6
2023-05-11T23:09:11.942Z,10.8
2023-05-11T23:12:11.954Z,10.8
2023-05-11T23:15:12.039Z,10.8
2023-05-11T23:18:12.601Z,10.8
2023-05-11T23:21:11.988Z,10.8
2023-05-11T23:24:11.915Z,10.8
2023-05-11T23:27:12.141Z,10.8
2023-05-11T23:30:12.093Z,10.8
2023-05-11T23:33:12.270Z,10.8
2023-05-11T23:36:11.963Z,10.8
2023-05-11T23:39:12.000Z,10.8
2023-05-11T23:42:12.013Z,10.8
2023-05-11T23:45:12.287Z,10.8
2023-05-11T23:48:12.255Z,10.8
2023-05-11T23:51:12.028Z,10.8
2023-05-11T23:54:12.024Z,10.8
2023-05-11T23:57:11.988Z,10.8
