createdAt,value
2022-10-23T00:02:22.222Z,99.90
2022-10-23T00:04:48.678Z,99.90
2022-10-23T00:07:15.073Z,99.90
2022-10-23T00:09:41.450Z,99.90
2022-10-23T00:12:07.861Z,99.90
2022-10-23T00:14:34.241Z,99.90
2022-10-23T00:17:00.657Z,99.90
2022-10-23T00:19:27.038Z,99.90
2022-10-23T00:21:53.430Z,99.90
2022-10-23T00:24:19.815Z,99.90
2022-10-23T00:26:46.194Z,99.90
2022-10-23T00:29:12.599Z,99.90
2022-10-23T00:31:39.000Z,99.90
2022-10-23T00:34:05.380Z,99.90
2022-10-23T00:36:31.774Z,99.90
2022-10-23T00:38:58.180Z,99.90
2022-10-23T00:41:24.549Z,99.90
2022-10-23T00:43:50.928Z,99.90
2022-10-23T00:46:17.324Z,99.90
2022-10-23T00:48:43.706Z,99.90
2022-10-23T00:51:10.132Z,99.90
2022-10-23T00:53:36.513Z,99.90
2022-10-23T00:56:02.916Z,99.90
2022-10-23T00:58:29.305Z,99.90
2022-10-23T01:00:55.857Z,99.90
2022-10-23T01:03:22.371Z,99.90
2022-10-23T01:05:48.773Z,99.90
2022-10-23T01:08:15.164Z,99.90
2022-10-23T01:10:41.559Z,99.90
2022-10-23T01:13:07.936Z,99.90
2022-10-23T01:15:34.334Z,99.90
2022-10-23T01:18:00.697Z,99.90
2022-10-23T01:20:27.088Z,99.90
2022-10-23T01:22:53.484Z,99.90
2022-10-23T01:25:19.866Z,99.90
2022-10-23T01:27:46.243Z,99.90
2022-10-23T01:30:12.641Z,99.90
2022-10-23T01:32:39.188Z,99.90
2022-10-23T01:35:05.788Z,99.90
2022-10-23T01:37:32.186Z,99.90
2022-10-23T01:39:58.562Z,99.90
2022-10-23T01:42:24.961Z,99.90
2022-10-23T01:44:51.346Z,99.90
2022-10-23T01:47:17.749Z,99.90
2022-10-23T01:49:44.193Z,99.90
2022-10-23T01:52:10.556Z,99.90
2022-10-23T01:54:36.950Z,99.90
2022-10-23T01:57:03.346Z,99.90
2022-10-23T01:59:29.721Z,99.90
2022-10-23T02:01:56.230Z,99.90
2022-10-23T02:04:22.710Z,99.90
2022-10-23T02:06:49.096Z,99.90
2022-10-23T02:09:15.493Z,99.90
2022-10-23T02:11:41.888Z,99.90
2022-10-23T02:14:08.306Z,99.90
2022-10-23T02:16:34.684Z,99.90
2022-10-23T02:19:01.071Z,99.90
2022-10-23T02:21:27.447Z,99.90
2022-10-23T02:23:56.090Z,99.90
2022-10-23T02:26:22.715Z,99.90
2022-10-23T02:28:49.095Z,99.90
2022-10-23T02:31:15.509Z,99.90
2022-10-23T02:33:41.881Z,99.90
2022-10-23T02:36:08.269Z,99.90
2022-10-23T02:38:34.649Z,99.90
2022-10-23T02:41:01.028Z,99.90
2022-10-23T02:43:27.426Z,99.90
2022-10-23T02:45:53.874Z,99.90
2022-10-23T02:48:20.273Z,99.90
2022-10-23T02:50:46.640Z,99.90
2022-10-23T02:53:13.032Z,99.90
2022-10-23T02:55:39.448Z,99.90
2022-10-23T02:58:05.864Z,99.90
2022-10-23T03:00:32.289Z,99.90
2022-10-23T03:02:58.667Z,99.90
2022-10-23T03:05:25.083Z,99.90
2022-10-23T03:07:51.457Z,99.90
2022-10-23T03:10:17.862Z,99.90
2022-10-23T03:12:44.644Z,99.90
2022-10-23T03:15:11.246Z,99.90
2022-10-23T03:17:37.631Z,99.90
2022-10-23T03:20:04.050Z,99.90
2022-10-23T03:22:30.456Z,99.90
2022-10-23T03:24:56.832Z,99.90
2022-10-23T03:27:23.273Z,99.90
2022-10-23T03:29:49.706Z,99.90
2022-10-23T03:32:16.078Z,99.90
2022-10-23T03:34:42.464Z,99.90
2022-10-23T03:37:08.864Z,99.90
2022-10-23T03:39:35.238Z,99.90
2022-10-23T03:42:01.632Z,99.90
2022-10-23T03:44:28.011Z,99.90
2022-10-23T03:46:54.406Z,99.90
2022-10-23T03:49:20.808Z,99.90
2022-10-23T03:51:47.204Z,99.90
2022-10-23T03:54:13.630Z,99.90
2022-10-23T03:56:40.002Z,99.90
2022-10-23T03:59:06.389Z,99.90
2022-10-23T04:01:32.854Z,99.90
2022-10-23T04:03:59.454Z,99.90
2022-10-23T04:06:25.850Z,99.90
2022-10-23T04:08:52.320Z,99.90
2022-10-23T04:11:18.716Z,99.90
2022-10-23T04:13:45.114Z,99.90
2022-10-23T04:16:11.483Z,99.90
2022-10-23T04:18:37.873Z,99.90
2022-10-23T04:21:04.241Z,99.90
2022-10-23T04:23:30.636Z,99.90
2022-10-23T04:25:57.014Z,99.90
2022-10-23T04:28:23.407Z,99.90
2022-10-23T04:30:49.777Z,99.90
2022-10-23T04:33:16.175Z,99.90
2022-10-23T04:35:42.555Z,99.90
2022-10-23T04:38:08.953Z,99.90
2022-10-23T04:40:35.326Z,99.90
2022-10-23T04:43:01.721Z,99.90
2022-10-23T04:45:28.129Z,99.90
2022-10-23T04:47:54.526Z,99.90
2022-10-23T04:50:20.932Z,99.90
2022-10-23T04:52:47.312Z,99.90
2022-10-23T04:55:13.696Z,99.90
2022-10-23T04:57:40.077Z,99.90
2022-10-23T05:00:06.445Z,99.90
2022-10-23T05:02:32.851Z,99.90
2022-10-23T05:04:59.229Z,99.90
2022-10-23T05:07:25.635Z,99.90
2022-10-23T05:09:51.996Z,99.90
2022-10-23T05:12:18.382Z,99.90
2022-10-23T05:14:44.786Z,99.90
2022-10-23T05:17:11.162Z,99.90
2022-10-23T05:19:37.559Z,99.90
2022-10-23T05:22:03.995Z,99.90
2022-10-23T05:24:30.381Z,99.90
2022-10-23T05:26:56.764Z,99.90
2022-10-23T05:29:23.150Z,99.90
2022-10-23T05:31:49.535Z,99.90
2022-10-23T05:34:15.896Z,99.90
2022-10-23T05:36:42.289Z,99.90
2022-10-23T05:39:08.656Z,99.90
2022-10-23T05:41:35.051Z,99.90
2022-10-23T05:44:01.437Z,99.90
2022-10-23T05:46:27.921Z,99.90
2022-10-23T05:48:54.374Z,99.90
2022-10-23T05:51:20.793Z,99.90
2022-10-23T05:53:47.157Z,99.90
2022-10-23T05:56:13.561Z,99.90
2022-10-23T05:58:39.934Z,99.90
2022-10-23T06:01:06.338Z,99.90
2022-10-23T06:03:32.765Z,99.90
2022-10-23T06:05:59.141Z,99.90
2022-10-23T06:08:25.533Z,99.90
2022-10-23T06:10:51.928Z,99.90
2022-10-23T06:13:18.298Z,99.90
2022-10-23T06:15:44.724Z,99.90
2022-10-23T06:18:11.126Z,99.90
2022-10-23T06:20:37.738Z,99.90
2022-10-23T06:23:04.114Z,99.90
2022-10-23T06:25:30.526Z,99.90
2022-10-23T06:27:56.918Z,99.90
2022-10-23T06:30:23.364Z,99.90
2022-10-23T06:32:49.870Z,99.90
2022-10-23T06:35:16.346Z,99.90
2022-10-23T06:37:42.734Z,99.90
2022-10-23T06:40:09.182Z,99.90
2022-10-23T06:42:35.650Z,99.90
2022-10-23T06:45:04.876Z,99.90
2022-10-23T06:47:33.571Z,99.90
2022-10-23T06:49:59.999Z,99.90
2022-10-23T06:52:45.903Z,99.90
2022-10-23T06:55:12.770Z,99.90
2022-10-23T06:57:39.150Z,99.90
2022-10-23T07:00:05.550Z,99.90
2022-10-23T07:02:31.927Z,99.90
2022-10-23T07:04:58.343Z,99.90
2022-10-23T07:07:24.767Z,99.90
2022-10-23T07:09:51.144Z,99.90
2022-10-23T07:12:17.539Z,99.90
2022-10-23T07:14:43.986Z,99.90
2022-10-23T07:17:10.376Z,99.90
2022-10-23T07:19:36.788Z,99.90
2022-10-23T07:22:03.161Z,99.90
2022-10-23T07:24:29.551Z,99.90
2022-10-23T07:26:55.932Z,99.90
2022-10-23T07:29:22.308Z,99.90
2022-10-23T07:31:48.715Z,99.90
2022-10-23T07:34:15.607Z,99.90
2022-10-23T07:36:42.129Z,99.90
2022-10-23T07:39:08.498Z,99.90
2022-10-23T07:41:34.896Z,99.90
2022-10-23T07:44:01.288Z,99.90
2022-10-23T07:46:27.689Z,99.90
2022-10-23T07:48:54.074Z,99.90
2022-10-23T07:51:20.469Z,99.90
2022-10-23T07:53:46.856Z,99.90
2022-10-23T07:56:13.244Z,99.90
2022-10-23T07:58:39.659Z,99.90
2022-10-23T08:01:06.065Z,99.90
2022-10-23T08:03:32.517Z,99.90
2022-10-23T08:05:58.902Z,99.90
2022-10-23T08:08:25.277Z,99.90
2022-10-23T08:10:51.687Z,99.90
2022-10-23T08:13:18.088Z,99.90
2022-10-23T08:15:44.474Z,99.90
2022-10-23T08:18:10.898Z,99.90
2022-10-23T08:20:37.336Z,99.90
2022-10-23T08:23:03.718Z,99.90
2022-10-23T08:25:30.103Z,99.90
2022-10-23T08:27:56.545Z,99.90
2022-10-23T08:30:23.003Z,99.90
2022-10-23T08:32:49.515Z,99.90
2022-10-23T08:35:15.906Z,99.90
2022-10-23T08:37:42.512Z,99.90
2022-10-23T08:40:09.054Z,99.90
2022-10-23T08:42:35.478Z,99.90
2022-10-23T08:45:01.864Z,99.90
2022-10-23T08:47:28.262Z,99.90
2022-10-23T08:49:54.655Z,99.90
2022-10-23T08:52:21.118Z,99.90
2022-10-23T08:54:47.573Z,99.90
2022-10-23T08:57:13.969Z,99.90
2022-10-23T08:59:40.385Z,99.90
2022-10-23T09:02:06.901Z,99.90
2022-10-23T09:04:33.559Z,99.40
2022-10-23T09:07:00.059Z,98.50
2022-10-23T09:09:26.492Z,97.80
2022-10-23T09:11:52.887Z,97.50
2022-10-23T09:14:19.284Z,97.30
2022-10-23T09:16:45.733Z,96.60
2022-10-23T09:19:12.255Z,95.80
2022-10-23T09:21:38.677Z,95.80
2022-10-23T09:24:05.070Z,95.80
2022-10-23T09:26:31.484Z,95.80
2022-10-23T09:28:57.906Z,95.30
2022-10-23T09:31:24.273Z,95.30
2022-10-23T09:33:50.671Z,95.30
2022-10-23T09:36:17.042Z,95.00
2022-10-23T09:38:43.496Z,95.00
2022-10-23T09:41:09.962Z,94.50
2022-10-23T09:43:36.345Z,94.40
2022-10-23T09:46:02.785Z,94.00
2022-10-23T09:48:29.212Z,92.90
2022-10-23T09:50:55.615Z,93.00
2022-10-23T09:53:22.010Z,92.30
2022-10-23T09:55:48.407Z,92.30
2022-10-23T09:58:17.947Z,92.30
2022-10-23T10:00:44.432Z,92.30
2022-10-23T10:03:10.830Z,92.20
2022-10-23T10:05:37.243Z,91.90
2022-10-23T10:08:03.628Z,91.80
2022-10-23T10:10:30.033Z,91.90
2022-10-23T10:12:57.686Z,92.00
2022-10-23T10:15:25.485Z,92.10
2022-10-23T10:17:51.880Z,92.10
2022-10-23T10:20:18.251Z,92.10
2022-10-23T10:22:44.645Z,92.10
2022-10-23T10:25:11.027Z,92.30
2022-10-23T10:27:37.428Z,92.50
2022-10-23T10:30:03.838Z,92.50
2022-10-23T10:32:30.225Z,92.70
2022-10-23T10:34:56.631Z,92.80
2022-10-23T10:37:23.014Z,92.60
2022-10-23T10:39:49.432Z,92.50
2022-10-23T10:42:15.807Z,92.10
2022-10-23T10:44:42.202Z,92.10
2022-10-23T10:47:08.582Z,92.00
2022-10-23T10:49:35.006Z,91.80
2022-10-23T10:52:01.405Z,91.60
2022-10-23T10:54:27.773Z,91.40
2022-10-23T10:56:54.186Z,90.90
2022-10-23T10:59:20.565Z,90.40
2022-10-23T11:01:47.022Z,90.40
2022-10-23T11:04:13.494Z,89.70
2022-10-23T11:06:39.895Z,88.70
2022-10-23T11:09:19.806Z,87.20
2022-10-23T11:11:46.911Z,86.50
2022-10-23T11:14:13.287Z,85.60
2022-10-23T11:16:39.678Z,84.70
2022-10-23T11:19:09.936Z,83.40
2022-10-23T11:21:39.523Z,82.70
2022-10-23T11:24:05.972Z,82.60
2022-10-23T11:26:32.401Z,81.50
2022-10-23T11:28:58.774Z,80.00
2022-10-23T11:31:25.172Z,79.40
2022-10-23T11:33:51.574Z,77.40
2022-10-23T11:36:17.986Z,76.10
2022-10-23T11:38:44.369Z,74.90
2022-10-23T11:41:10.742Z,74.20
2022-10-23T11:43:37.157Z,73.30
2022-10-23T11:46:03.570Z,72.10
2022-10-23T11:48:30.057Z,71.90
2022-10-23T11:50:58.169Z,70.70
2022-10-23T11:53:26.691Z,70.90
2022-10-23T11:55:53.089Z,69.40
2022-10-23T11:58:19.474Z,69.20
2022-10-23T12:00:45.875Z,68.50
2022-10-23T12:03:12.246Z,68.40
2022-10-23T12:05:38.648Z,67.80
2022-10-23T12:08:05.031Z,67.60
2022-10-23T12:10:31.449Z,67.00
2022-10-23T12:12:57.817Z,67.10
2022-10-23T12:15:24.209Z,66.60
2022-10-23T12:17:50.596Z,66.30
2022-10-23T12:20:16.992Z,65.90
2022-10-23T12:22:43.369Z,65.50
2022-10-23T12:25:09.764Z,65.70
2022-10-23T12:27:36.155Z,65.60
2022-10-23T12:30:02.573Z,65.60
2022-10-23T12:32:28.947Z,65.70
2022-10-23T12:34:55.315Z,65.50
2022-10-23T12:37:21.721Z,65.30
2022-10-23T12:39:48.161Z,65.20
2022-10-23T12:42:14.548Z,65.30
2022-10-23T12:44:40.938Z,65.30
2022-10-23T12:47:07.339Z,65.20
2022-10-23T12:49:33.776Z,64.80
2022-10-23T12:52:00.180Z,64.20
2022-10-23T12:54:26.554Z,63.70
2022-10-23T12:59:26.901Z,62.60
2022-10-23T13:01:53.400Z,62.40
2022-10-23T13:04:19.851Z,62.10
2022-10-23T13:06:46.267Z,60.50
2022-10-23T13:09:12.706Z,59.20
2022-10-23T13:11:39.099Z,57.10
2022-10-23T13:14:05.491Z,55.40
2022-10-23T13:16:31.887Z,53.90
2022-10-23T13:18:58.289Z,52.70
2022-10-23T13:21:24.694Z,52.40
2022-10-23T13:23:51.116Z,52.00
2022-10-23T13:26:17.498Z,51.60
2022-10-23T13:28:43.904Z,51.70
2022-10-23T13:31:10.295Z,51.40
2022-10-23T13:33:36.706Z,50.80
2022-10-23T13:36:03.112Z,50.60
2022-10-23T13:38:29.493Z,50.70
2022-10-23T13:40:55.902Z,50.70
2022-10-23T13:43:22.273Z,50.70
2022-10-23T13:45:48.705Z,50.50
2022-10-23T13:48:15.123Z,50.50
2022-10-23T13:50:41.522Z,50.80
2022-10-23T13:53:07.929Z,51.50
2022-10-23T13:55:34.317Z,52.30
2022-10-23T13:58:00.711Z,53.30
2022-10-23T14:00:27.113Z,54.20
2022-10-23T14:05:19.904Z,55.30
2022-10-23T14:07:46.717Z,55.50
2022-10-23T14:10:13.287Z,55.30
2022-10-23T14:12:39.665Z,54.60
2022-10-23T14:15:06.050Z,53.90
2022-10-23T14:17:32.445Z,53.00
2022-10-23T14:19:58.867Z,52.90
2022-10-23T14:22:25.270Z,52.80
2022-10-23T14:24:51.644Z,52.90
2022-10-23T14:27:18.033Z,53.20
2022-10-23T14:29:44.403Z,53.50
2022-10-23T14:32:10.820Z,54.00
2022-10-23T14:34:37.237Z,55.30
2022-10-23T14:37:08.981Z,56.70
2022-10-23T14:39:35.753Z,57.70
2022-10-23T14:42:02.143Z,59.20
2022-10-23T14:44:28.619Z,60.40
2022-10-23T14:46:55.106Z,61.60
2022-10-23T14:49:21.487Z,62.50
2022-10-23T14:51:47.892Z,63.70
2022-10-23T14:54:14.273Z,65.00
2022-10-23T14:56:40.664Z,66.40
2022-10-23T14:59:07.062Z,67.90
2022-10-23T15:01:33.718Z,68.40
2022-10-23T15:04:00.258Z,69.20
2022-10-23T15:06:26.725Z,70.20
2022-10-23T15:08:53.129Z,70.60
2022-10-23T15:11:19.566Z,71.60
2022-10-23T15:13:45.993Z,72.40
2022-10-23T15:16:12.374Z,72.90
2022-10-23T15:18:38.893Z,74.00
2022-10-23T15:21:05.319Z,74.10
2022-10-23T15:23:31.736Z,74.20
2022-10-23T15:25:58.191Z,74.70
2022-10-23T15:28:24.644Z,75.50
2022-10-23T15:30:51.207Z,75.90
2022-10-23T15:33:19.916Z,76.30
2022-10-23T15:35:46.498Z,76.80
2022-10-23T15:38:12.937Z,77.40
2022-10-23T15:40:39.316Z,78.00
2022-10-23T15:43:05.795Z,78.50
2022-10-23T15:45:32.231Z,79.80
2022-10-23T15:47:58.722Z,79.40
2022-10-23T15:50:25.173Z,80.30
2022-10-23T15:52:51.566Z,80.90
2022-10-23T15:55:18.013Z,81.70
2022-10-23T15:57:44.411Z,81.90
2022-10-23T16:00:10.907Z,82.50
2022-10-23T16:02:37.399Z,83.60
2022-10-23T16:05:03.947Z,84.00
2022-10-23T16:07:30.387Z,84.30
2022-10-23T16:09:56.780Z,85.30
2022-10-23T16:12:23.260Z,86.10
2022-10-23T16:14:49.709Z,86.90
2022-10-23T16:19:47.451Z,88.00
2022-10-23T16:22:13.871Z,89.70
2022-10-23T16:24:40.301Z,89.90
2022-10-23T16:27:06.676Z,90.20
2022-10-23T16:29:33.076Z,90.80
2022-10-23T16:31:59.489Z,91.00
2022-10-23T16:34:26.254Z,91.10
2022-10-23T16:36:52.648Z,91.70
2022-10-23T16:39:19.064Z,91.90
2022-10-23T16:41:45.518Z,92.10
2022-10-23T16:44:11.888Z,92.40
2022-10-23T16:46:38.298Z,92.70
2022-10-23T16:49:04.681Z,93.00
2022-10-23T16:51:31.059Z,93.20
2022-10-23T16:53:57.460Z,93.60
2022-10-23T16:56:23.848Z,94.00
2022-10-23T16:58:50.300Z,94.50
2022-10-23T17:01:16.777Z,95.10
2022-10-23T17:03:43.248Z,95.40
2022-10-23T17:06:11.261Z,95.70
2022-10-23T17:08:37.837Z,96.00
2022-10-23T17:11:04.263Z,96.20
2022-10-23T17:13:30.655Z,96.60
2022-10-23T17:15:57.032Z,97.00
2022-10-23T17:18:23.445Z,97.60
2022-10-23T17:20:49.861Z,98.00
2022-10-23T17:23:16.239Z,98.40
2022-10-23T17:25:42.637Z,98.90
2022-10-23T17:28:09.034Z,99.50
2022-10-23T17:30:35.473Z,99.90
2022-10-23T17:33:02.100Z,99.90
2022-10-23T17:35:28.614Z,99.90
2022-10-23T17:37:54.982Z,99.90
2022-10-23T17:40:24.878Z,99.90
2022-10-23T17:42:51.648Z,99.90
2022-10-23T17:45:18.036Z,99.90
2022-10-23T17:47:44.517Z,99.90
2022-10-23T17:50:10.910Z,99.90
2022-10-23T17:52:37.287Z,99.90
2022-10-23T17:55:03.718Z,99.90
2022-10-23T17:57:30.114Z,99.90
2022-10-23T17:59:56.495Z,99.90
2022-10-23T18:02:23.056Z,99.90
2022-10-23T18:04:49.579Z,99.90
2022-10-23T18:07:15.952Z,99.90
2022-10-23T18:09:42.355Z,99.90
2022-10-23T18:12:08.746Z,99.90
2022-10-23T18:14:37.409Z,99.90
2022-10-23T18:17:04.115Z,99.90
2022-10-23T18:19:30.495Z,99.90
2022-10-23T18:21:56.936Z,99.90
2022-10-23T18:24:23.422Z,99.90
2022-10-23T18:26:49.836Z,99.90
2022-10-23T18:29:16.239Z,99.90
2022-10-23T18:31:42.642Z,99.90
2022-10-23T18:34:09.038Z,99.90
2022-10-23T18:36:35.445Z,99.90
2022-10-23T18:39:01.878Z,99.90
2022-10-23T18:41:28.265Z,99.90
2022-10-23T18:43:54.671Z,99.90
2022-10-23T18:46:21.117Z,99.90
2022-10-23T18:48:47.513Z,99.90
2022-10-23T18:51:15.751Z,99.90
2022-10-23T18:53:42.453Z,99.90
2022-10-23T18:56:08.862Z,99.90
2022-10-23T18:58:35.287Z,99.90
2022-10-23T19:01:01.786Z,99.90
2022-10-23T19:03:28.270Z,99.90
2022-10-23T19:05:54.741Z,99.90
2022-10-23T19:08:21.123Z,99.90
2022-10-23T19:10:47.510Z,99.90
2022-10-23T19:13:13.887Z,99.90
2022-10-23T19:15:40.319Z,99.90
2022-10-23T19:18:06.696Z,99.90
2022-10-23T19:20:33.089Z,99.90
2022-10-23T19:22:59.512Z,99.90
2022-10-23T19:25:25.909Z,99.90
2022-10-23T19:27:52.275Z,99.90
2022-10-23T19:30:20.558Z,99.90
2022-10-23T19:32:49.010Z,99.90
2022-10-23T19:35:15.420Z,99.90
2022-10-23T19:37:42.110Z,99.90
2022-10-23T19:40:08.943Z,99.90
2022-10-23T19:42:35.311Z,99.90
2022-10-23T19:45:01.705Z,99.90
2022-10-23T19:47:28.148Z,99.90
2022-10-23T19:49:54.551Z,99.90
2022-10-23T19:52:20.970Z,99.90
2022-10-23T19:54:47.352Z,99.90
2022-10-23T19:57:13.729Z,99.90
2022-10-23T19:59:40.129Z,99.90
2022-10-23T20:02:06.668Z,99.90
2022-10-23T20:04:33.217Z,99.90
2022-10-23T20:06:59.667Z,99.90
2022-10-23T20:09:26.108Z,99.90
2022-10-23T20:11:52.495Z,99.90
2022-10-23T20:14:18.897Z,99.90
2022-10-23T20:16:45.284Z,99.90
2022-10-23T20:19:11.828Z,99.90
2022-10-23T20:21:38.268Z,99.90
2022-10-23T20:24:06.732Z,99.90
2022-10-23T20:26:33.108Z,99.90
2022-10-23T20:28:59.514Z,99.40
2022-10-23T20:31:25.883Z,98.90
2022-10-23T20:33:52.264Z,98.40
2022-10-23T20:36:18.763Z,97.90
2022-10-23T20:38:45.155Z,97.50
2022-10-23T20:41:11.559Z,97.40
2022-10-23T20:43:38.034Z,97.10
2022-10-23T20:46:04.440Z,96.80
2022-10-23T20:48:30.822Z,96.20
2022-10-23T20:50:57.215Z,94.70
2022-10-23T20:53:23.598Z,94.10
2022-10-23T20:55:50.013Z,94.00
2022-10-23T20:58:16.400Z,93.90
2022-10-23T21:00:42.810Z,93.40
2022-10-23T21:03:09.273Z,93.40
2022-10-23T21:05:35.645Z,93.40
2022-10-23T21:08:02.076Z,93.80
2022-10-23T21:10:28.471Z,93.90
2022-10-23T21:12:54.909Z,93.90
2022-10-23T21:15:21.308Z,94.40
2022-10-23T21:17:47.718Z,94.30
2022-10-23T21:20:14.102Z,94.40
2022-10-23T21:22:40.506Z,94.30
2022-10-23T21:25:06.895Z,94.40
2022-10-23T21:27:33.289Z,94.90
2022-10-23T21:29:59.682Z,95.60
2022-10-23T21:32:26.301Z,96.30
2022-10-23T21:34:52.686Z,96.90
2022-10-23T21:37:19.061Z,97.20
2022-10-23T21:39:45.478Z,97.70
2022-10-23T21:42:11.856Z,98.00
2022-10-23T21:44:38.258Z,98.00
2022-10-23T21:47:04.664Z,97.80
2022-10-23T21:49:31.276Z,97.90
2022-10-23T21:51:57.661Z,97.90
2022-10-23T21:54:24.052Z,98.20
2022-10-23T21:56:50.497Z,98.30
2022-10-23T21:59:16.866Z,98.60
2022-10-23T22:01:43.392Z,98.70
2022-10-23T22:04:09.887Z,98.90
2022-10-23T22:06:36.295Z,99.10
2022-10-23T22:09:02.702Z,99.30
2022-10-23T22:11:29.094Z,99.40
2022-10-23T22:13:55.464Z,99.30
2022-10-23T22:16:21.853Z,99.60
2022-10-23T22:18:48.226Z,99.40
2022-10-23T22:21:14.627Z,98.90
2022-10-23T22:23:41.029Z,98.50
2022-10-23T22:26:07.418Z,98.10
2022-10-23T22:28:33.842Z,97.90
2022-10-23T22:31:00.246Z,97.70
2022-10-23T22:33:26.622Z,97.60
2022-10-23T22:35:53.018Z,97.40
2022-10-23T22:38:19.499Z,97.40
2022-10-23T22:40:46.851Z,97.40
2022-10-23T22:43:13.336Z,97.40
2022-10-23T22:45:39.705Z,97.40
2022-10-23T22:48:06.139Z,97.40
2022-10-23T22:50:32.547Z,96.90
2022-10-23T22:52:58.925Z,96.90
2022-10-23T22:55:25.319Z,96.30
2022-10-23T22:57:51.712Z,95.90
2022-10-23T23:00:18.103Z,95.50
2022-10-23T23:02:44.509Z,95.20
2022-10-23T23:05:10.909Z,94.70
2022-10-23T23:07:37.304Z,94.70
2022-10-23T23:10:03.898Z,94.40
2022-10-23T23:12:30.324Z,93.70
2022-10-23T23:14:56.711Z,93.80
2022-10-23T23:17:23.105Z,93.70
2022-10-23T23:19:49.508Z,93.60
2022-10-23T23:22:16.055Z,92.70
2022-10-23T23:24:42.527Z,92.70
2022-10-23T23:27:08.905Z,92.50
2022-10-23T23:29:35.300Z,92.30
2022-10-23T23:32:01.686Z,92.30
2022-10-23T23:34:28.117Z,92.30
2022-10-23T23:36:54.491Z,92.80
2022-10-23T23:39:20.888Z,92.60
2022-10-23T23:41:47.261Z,92.70
2022-10-23T23:44:13.657Z,92.70
2022-10-23T23:46:40.049Z,92.80
2022-10-23T23:49:06.422Z,92.90
2022-10-23T23:51:32.817Z,92.80
2022-10-23T23:53:59.189Z,92.60
2022-10-23T23:56:25.605Z,92.50
2022-10-23T23:58:51.987Z,92.40
