createdAt,value
2017-11-24T00:00:16.116Z,0.00
2017-11-24T00:01:16.233Z,0.00
2017-11-24T00:02:16.060Z,0.00
2017-11-24T00:03:16.145Z,0.00
2017-11-24T00:04:16.006Z,0.00
2017-11-24T00:05:16.156Z,0.00
2017-11-24T00:06:15.956Z,0.00
2017-11-24T00:07:16.071Z,0.00
2017-11-24T00:08:15.906Z,0.00
2017-11-24T00:09:15.979Z,0.00
2017-11-24T00:10:15.847Z,0.00
2017-11-24T00:11:15.993Z,0.00
2017-11-24T00:12:15.801Z,0.00
2017-11-24T00:13:15.807Z,0.00
2017-11-24T00:14:15.747Z,0.00
2017-11-24T00:15:15.824Z,0.00
2017-11-24T00:16:15.690Z,0.00
2017-11-24T00:17:15.855Z,0.00
2017-11-24T00:18:15.639Z,0.00
2017-11-24T00:19:15.743Z,0.00
2017-11-24T00:20:15.588Z,0.00
2017-11-24T00:21:15.657Z,0.00
2017-11-24T00:22:15.534Z,0.00
2017-11-24T00:23:15.678Z,0.00
2017-11-24T00:24:15.482Z,0.00
2017-11-24T00:25:15.579Z,0.00
2017-11-24T00:26:15.431Z,0.00
2017-11-24T00:27:15.596Z,0.00
2017-11-24T00:28:15.376Z,0.00
2017-11-24T00:29:15.509Z,0.00
2017-11-24T00:30:15.325Z,0.00
2017-11-24T00:31:15.419Z,0.00
2017-11-24T00:32:15.271Z,0.00
2017-11-24T00:33:15.429Z,0.00
2017-11-24T00:34:15.215Z,0.00
2017-11-24T00:35:15.344Z,0.00
2017-11-24T00:36:15.164Z,0.00
2017-11-24T00:37:15.255Z,0.00
2017-11-24T00:38:15.108Z,0.00
2017-11-24T00:39:15.269Z,0.00
2017-11-24T00:40:15.059Z,0.00
2017-11-24T00:41:15.180Z,0.00
2017-11-24T00:42:15.007Z,0.00
2017-11-24T00:43:15.092Z,0.00
2017-11-24T00:44:14.958Z,0.00
2017-11-24T00:45:15.104Z,0.00
2017-11-24T00:46:14.903Z,0.00
2017-11-24T00:47:15.017Z,0.00
2017-11-24T00:48:14.845Z,0.00
2017-11-24T00:49:15.032Z,0.00
2017-11-24T00:50:14.794Z,0.00
2017-11-24T00:51:14.942Z,0.00
2017-11-24T00:52:14.743Z,0.00
2017-11-24T00:53:14.854Z,0.00
2017-11-24T00:54:14.692Z,0.00
2017-11-24T00:55:14.873Z,0.00
2017-11-24T00:56:14.633Z,0.00
2017-11-24T00:57:14.779Z,0.00
2017-11-24T00:58:14.583Z,0.00
2017-11-24T00:59:14.690Z,0.00
2017-11-24T01:00:14.538Z,0.00
2017-11-24T01:01:14.704Z,0.00
2017-11-24T01:02:14.477Z,0.00
2017-11-24T01:03:14.616Z,0.00
2017-11-24T01:04:14.427Z,0.00
2017-11-24T01:05:14.528Z,0.00
2017-11-24T01:06:14.373Z,0.00
2017-11-24T01:07:14.436Z,0.00
2017-11-24T01:08:14.321Z,0.00
2017-11-24T01:09:14.348Z,0.00
2017-11-24T01:10:14.267Z,0.00
2017-11-24T01:11:14.363Z,0.00
2017-11-24T01:12:14.213Z,0.00
2017-11-24T01:13:14.273Z,0.00
2017-11-24T01:14:14.161Z,0.00
2017-11-24T01:15:14.187Z,0.00
2017-11-24T01:16:14.109Z,0.00
2017-11-24T01:17:15.123Z,0.00
2017-11-24T01:18:14.053Z,0.00
2017-11-24T01:19:14.113Z,0.00
2017-11-24T01:20:14.001Z,0.00
2017-11-24T01:21:14.025Z,0.00
2017-11-24T01:22:13.951Z,0.00
2017-11-24T01:23:14.040Z,0.00
2017-11-24T01:24:13.897Z,0.00
2017-11-24T01:25:13.949Z,0.00
2017-11-24T01:26:13.851Z,0.00
2017-11-24T01:27:13.863Z,0.00
2017-11-24T01:28:13.788Z,0.00
2017-11-24T01:29:13.876Z,0.00
2017-11-24T01:30:13.737Z,0.00
2017-11-24T01:31:14.824Z,0.00
2017-11-24T01:32:13.689Z,0.00
2017-11-24T01:33:13.799Z,0.00
2017-11-24T01:34:13.642Z,0.00
2017-11-24T01:35:13.712Z,0.00
2017-11-24T01:36:13.577Z,0.00
2017-11-24T01:37:13.623Z,0.00
2017-11-24T01:38:13.530Z,0.00
2017-11-24T01:39:13.639Z,0.00
2017-11-24T01:40:13.479Z,0.00
2017-11-24T01:41:13.548Z,0.00
2017-11-24T01:42:13.426Z,0.00
2017-11-24T01:43:13.460Z,0.00
2017-11-24T01:44:13.368Z,0.00
2017-11-24T01:45:13.480Z,0.00
2017-11-24T01:46:13.317Z,0.00
2017-11-24T01:47:13.391Z,0.00
2017-11-24T01:48:13.264Z,0.00
2017-11-24T01:49:13.299Z,0.00
2017-11-24T01:50:13.213Z,0.00
2017-11-24T01:51:13.314Z,0.00
2017-11-24T01:52:13.161Z,0.00
2017-11-24T01:53:13.224Z,0.00
2017-11-24T01:54:13.108Z,0.00
2017-11-24T01:55:13.236Z,0.00
2017-11-24T01:56:13.060Z,0.00
2017-11-24T01:57:13.149Z,0.00
2017-11-24T01:58:13.002Z,0.00
2017-11-24T01:59:13.061Z,0.00
2017-11-24T02:00:12.949Z,0.00
2017-11-24T02:01:13.076Z,0.00
2017-11-24T02:02:12.897Z,0.00
2017-11-24T02:03:12.987Z,0.00
2017-11-24T02:04:12.840Z,0.00
2017-11-24T02:05:12.897Z,0.00
2017-11-24T02:06:12.791Z,0.00
2017-11-24T02:07:12.909Z,0.00
2017-11-24T02:08:12.746Z,0.00
2017-11-24T02:09:12.821Z,0.00
2017-11-24T02:10:12.687Z,0.00
2017-11-24T02:11:12.739Z,0.00
2017-11-24T02:12:12.638Z,0.00
2017-11-24T02:13:12.749Z,0.00
2017-11-24T02:14:12.584Z,0.00
2017-11-24T02:15:12.663Z,0.00
2017-11-24T02:16:12.532Z,0.00
2017-11-24T02:17:12.674Z,0.00
2017-11-24T02:18:12.473Z,0.00
2017-11-24T02:19:12.583Z,0.00
2017-11-24T02:20:12.419Z,0.00
2017-11-24T02:21:12.500Z,0.00
2017-11-24T02:22:12.373Z,0.00
2017-11-24T02:23:12.509Z,0.00
2017-11-24T02:24:12.320Z,0.00
2017-11-24T02:25:12.419Z,0.00
2017-11-24T02:26:12.267Z,0.00
2017-11-24T02:27:12.331Z,0.00
2017-11-24T02:28:12.214Z,0.00
2017-11-24T02:29:12.344Z,0.00
2017-11-24T02:30:12.161Z,0.00
2017-11-24T02:31:12.258Z,0.00
2017-11-24T02:32:12.113Z,0.00
2017-11-24T02:33:12.172Z,0.00
2017-11-24T02:34:12.059Z,0.00
2017-11-24T02:35:12.181Z,0.00
2017-11-24T02:36:12.001Z,0.00
2017-11-24T02:37:12.092Z,0.00
2017-11-24T02:38:11.951Z,0.00
2017-11-24T02:39:12.109Z,0.00
2017-11-24T02:40:11.904Z,0.00
2017-11-24T02:41:12.021Z,0.00
2017-11-24T02:42:11.842Z,0.00
2017-11-24T02:43:11.934Z,0.00
2017-11-24T02:44:11.792Z,0.00
2017-11-24T02:45:11.987Z,0.00
2017-11-24T02:46:11.747Z,0.00
2017-11-24T02:47:11.857Z,0.00
2017-11-24T02:48:11.694Z,0.00
2017-11-24T02:49:11.689Z,0.00
2017-11-24T02:50:11.633Z,0.00
2017-11-24T02:51:11.783Z,0.00
2017-11-24T02:52:11.584Z,0.00
2017-11-24T02:53:11.694Z,0.00
2017-11-24T02:54:11.524Z,0.00
2017-11-24T02:55:11.607Z,0.00
2017-11-24T02:56:11.473Z,0.00
2017-11-24T02:57:11.621Z,0.00
2017-11-24T02:58:11.423Z,0.00
2017-11-24T02:59:11.532Z,0.00
2017-11-24T03:00:11.365Z,0.00
2017-11-24T03:01:11.443Z,0.00
2017-11-24T03:02:11.316Z,0.00
2017-11-24T03:03:11.456Z,0.00
2017-11-24T03:04:11.259Z,0.00
2017-11-24T03:05:11.368Z,0.00
2017-11-24T03:06:11.211Z,0.00
2017-11-24T03:07:11.381Z,0.00
2017-11-24T03:08:11.153Z,0.00
2017-11-24T03:09:11.293Z,0.00
2017-11-24T03:10:11.099Z,0.00
2017-11-24T03:11:11.205Z,0.00
2017-11-24T03:12:11.049Z,0.00
2017-11-24T03:13:11.218Z,0.00
2017-11-24T03:14:10.996Z,0.00
2017-11-24T03:15:11.132Z,0.00
2017-11-24T03:16:10.945Z,0.00
2017-11-24T03:17:11.040Z,0.00
2017-11-24T03:18:10.891Z,0.00
2017-11-24T03:19:11.055Z,0.00
2017-11-24T03:20:10.832Z,0.00
2017-11-24T03:21:10.965Z,0.00
2017-11-24T03:22:10.786Z,0.00
2017-11-24T03:23:10.875Z,0.00
2017-11-24T03:24:10.727Z,0.00
2017-11-24T03:25:10.889Z,0.00
2017-11-24T03:26:10.673Z,0.00
2017-11-24T03:27:10.803Z,0.00
2017-11-24T03:28:10.624Z,0.00
2017-11-24T03:29:10.819Z,0.00
2017-11-24T03:30:10.579Z,0.00
2017-11-24T03:31:10.632Z,0.00
2017-11-24T03:32:10.511Z,0.00
2017-11-24T03:33:10.535Z,0.00
2017-11-24T03:34:10.462Z,0.00
2017-11-24T03:35:10.549Z,0.00
2017-11-24T03:36:10.410Z,0.00
2017-11-24T03:37:10.460Z,0.00
2017-11-24T03:38:10.356Z,0.00
2017-11-24T03:39:10.374Z,0.00
2017-11-24T03:40:10.298Z,0.00
2017-11-24T03:41:10.387Z,0.00
2017-11-24T03:42:10.249Z,0.00
2017-11-24T03:43:10.299Z,0.00
2017-11-24T03:44:10.197Z,0.00
2017-11-24T03:45:10.211Z,0.00
2017-11-24T03:46:10.142Z,0.00
2017-11-24T03:47:10.226Z,0.00
2017-11-24T03:48:10.087Z,0.00
2017-11-24T03:49:10.135Z,0.00
2017-11-24T03:50:10.037Z,0.00
2017-11-24T03:51:10.051Z,0.00
2017-11-24T03:52:09.982Z,0.00
2017-11-24T03:53:10.062Z,0.00
2017-11-24T03:54:09.931Z,0.00
2017-11-24T03:55:09.972Z,0.00
2017-11-24T03:56:09.876Z,0.00
2017-11-24T03:57:09.986Z,0.00
2017-11-24T03:58:09.821Z,0.00
2017-11-24T03:59:09.897Z,0.00
2017-11-24T04:00:09.776Z,0.00
2017-11-24T04:01:09.811Z,0.00
2017-11-24T04:02:09.725Z,0.00
2017-11-24T04:03:09.823Z,0.00
2017-11-24T04:04:09.664Z,0.00
2017-11-24T04:05:09.733Z,0.00
2017-11-24T04:06:09.610Z,0.00
2017-11-24T04:07:09.645Z,0.00
2017-11-24T04:08:09.561Z,0.00
2017-11-24T04:09:09.658Z,0.00
2017-11-24T04:10:09.501Z,0.00
2017-11-24T04:11:09.570Z,0.00
2017-11-24T04:12:09.447Z,0.00
2017-11-24T04:13:09.491Z,0.00
2017-11-24T04:14:09.399Z,0.00
2017-11-24T04:15:09.502Z,0.00
2017-11-24T04:16:09.348Z,0.00
2017-11-24T04:17:09.416Z,0.00
2017-11-24T04:18:09.289Z,0.00
2017-11-24T04:19:09.318Z,0.00
2017-11-24T04:20:09.235Z,0.00
2017-11-24T04:21:09.342Z,0.00
2017-11-24T04:22:09.184Z,0.00
2017-11-24T04:23:09.253Z,0.00
2017-11-24T04:24:09.128Z,0.00
2017-11-24T04:25:09.268Z,0.00
2017-11-24T04:26:09.078Z,0.00
2017-11-24T04:27:09.167Z,0.00
2017-11-24T04:28:09.046Z,0.00
2017-11-24T04:29:09.078Z,0.00
2017-11-24T04:30:08.973Z,0.00
2017-11-24T04:31:09.100Z,0.00
2017-11-24T04:32:08.912Z,0.00
2017-11-24T04:33:09.013Z,0.00
2017-11-24T04:34:08.863Z,0.00
2017-11-24T04:35:08.921Z,0.00
2017-11-24T04:36:08.805Z,0.00
2017-11-24T04:37:08.943Z,0.00
2017-11-24T04:38:08.755Z,0.00
2017-11-24T04:39:08.850Z,0.00
2017-11-24T04:40:08.704Z,0.00
2017-11-24T04:41:08.759Z,0.00
2017-11-24T04:42:08.651Z,0.00
2017-11-24T04:43:08.772Z,0.00
2017-11-24T04:44:08.593Z,0.00
2017-11-24T04:45:08.685Z,0.00
2017-11-24T04:46:08.546Z,0.00
2017-11-24T04:47:08.595Z,0.00
2017-11-24T04:48:08.489Z,0.00
2017-11-24T04:49:08.610Z,0.00
2017-11-24T04:50:08.432Z,0.00
2017-11-24T04:51:08.520Z,0.00
2017-11-24T04:52:08.381Z,0.00
2017-11-24T04:53:08.533Z,0.00
2017-11-24T04:54:08.333Z,0.00
2017-11-24T04:55:08.445Z,0.00
2017-11-24T04:56:08.276Z,0.00
2017-11-24T04:57:08.356Z,0.00
2017-11-24T04:58:08.221Z,0.00
2017-11-24T04:59:08.370Z,0.00
2017-11-24T05:00:08.180Z,0.00
2017-11-24T05:01:08.282Z,0.00
2017-11-24T05:02:08.120Z,0.00
2017-11-24T05:03:08.196Z,0.00
2017-11-24T05:04:08.061Z,0.00
2017-11-24T05:05:08.209Z,0.00
2017-11-24T05:06:08.009Z,0.00
2017-11-24T05:07:08.118Z,0.00
2017-11-24T05:08:07.955Z,0.00
2017-11-24T05:09:08.030Z,0.00
2017-11-24T05:10:07.898Z,0.00
2017-11-24T05:11:08.042Z,0.00
2017-11-24T05:12:07.844Z,0.00
2017-11-24T05:13:07.953Z,0.00
2017-11-24T05:14:07.791Z,0.00
2017-11-24T05:15:07.864Z,0.00
2017-11-24T05:16:07.737Z,0.00
2017-11-24T05:17:07.880Z,0.00
2017-11-24T05:18:07.685Z,0.00
2017-11-24T05:19:07.793Z,0.00
2017-11-24T05:20:07.629Z,0.00
2017-11-24T05:21:07.702Z,0.00
2017-11-24T05:22:07.574Z,0.00
2017-11-24T05:23:07.716Z,0.00
2017-11-24T05:24:07.519Z,0.00
2017-11-24T05:25:07.627Z,0.00
2017-11-24T05:26:07.469Z,0.00
2017-11-24T05:27:07.639Z,0.00
2017-11-24T05:28:07.418Z,0.00
2017-11-24T05:29:07.553Z,0.00
2017-11-24T05:30:07.356Z,0.00
2017-11-24T05:31:07.464Z,0.00
2017-11-24T05:32:07.306Z,0.00
2017-11-24T05:33:07.477Z,0.00
2017-11-24T05:34:07.262Z,0.00
2017-11-24T05:35:07.389Z,0.00
2017-11-24T05:36:07.197Z,0.00
2017-11-24T05:37:07.299Z,0.00
2017-11-24T05:38:07.142Z,0.00
2017-11-24T05:39:07.315Z,0.00
2017-11-24T05:40:07.116Z,0.00
2017-11-24T05:41:07.225Z,0.00
2017-11-24T05:42:07.036Z,0.00
2017-11-24T05:43:07.137Z,0.00
2017-11-24T05:44:06.979Z,0.00
2017-11-24T05:45:07.150Z,0.00
2017-11-24T05:46:06.927Z,0.00
2017-11-24T05:47:07.062Z,0.00
2017-11-24T05:48:06.868Z,0.00
2017-11-24T05:49:06.974Z,0.00
2017-11-24T05:50:06.818Z,0.00
2017-11-24T05:51:06.985Z,0.00
2017-11-24T05:52:06.764Z,0.00
2017-11-24T05:53:06.902Z,0.00
2017-11-24T05:54:06.710Z,0.00
2017-11-24T05:55:06.709Z,0.00
2017-11-24T05:56:06.655Z,0.00
2017-11-24T05:57:06.722Z,0.00
2017-11-24T05:58:06.602Z,0.00
2017-11-24T05:59:06.640Z,0.00
2017-11-24T06:00:06.543Z,0.00
2017-11-24T06:01:06.546Z,0.00
2017-11-24T06:02:06.492Z,0.00
2017-11-24T06:03:06.568Z,0.00
2017-11-24T06:04:06.437Z,0.00
2017-11-24T06:05:06.469Z,0.00
2017-11-24T06:06:06.379Z,0.00
2017-11-24T06:07:06.383Z,0.00
2017-11-24T06:08:06.336Z,0.00
2017-11-24T06:09:06.396Z,0.00
2017-11-24T06:10:06.272Z,0.00
2017-11-24T06:11:06.308Z,0.00
2017-11-24T06:12:06.214Z,0.00
2017-11-24T06:13:06.321Z,0.00
2017-11-24T06:14:06.163Z,0.00
2017-11-24T06:15:06.237Z,0.00
2017-11-24T06:16:06.108Z,0.00
2017-11-24T06:17:06.143Z,0.00
2017-11-24T06:18:06.056Z,0.00
2017-11-24T06:19:06.159Z,0.00
2017-11-24T06:20:06.000Z,0.00
2017-11-24T06:21:06.071Z,0.00
2017-11-24T06:22:05.944Z,0.00
2017-11-24T06:23:05.985Z,0.00
2017-11-24T06:24:05.888Z,0.00
2017-11-24T06:25:05.978Z,0.00
2017-11-24T06:26:05.832Z,0.00
2017-11-24T06:27:05.877Z,0.00
2017-11-24T06:28:05.780Z,0.00
2017-11-24T06:29:05.816Z,0.00
2017-11-24T06:30:05.724Z,0.00
2017-11-24T06:31:05.831Z,0.00
2017-11-24T06:32:05.677Z,0.00
2017-11-24T06:33:05.742Z,0.00
2017-11-24T06:34:05.617Z,0.00
2017-11-24T06:35:05.655Z,0.00
2017-11-24T06:36:05.561Z,0.00
2017-11-24T06:37:05.668Z,0.00
2017-11-24T06:38:05.512Z,0.00
2017-11-24T06:39:05.581Z,0.00
2017-11-24T06:40:05.452Z,0.00
2017-11-24T06:41:05.495Z,0.00
2017-11-24T06:42:05.401Z,0.00
2017-11-24T06:43:05.507Z,0.00
2017-11-24T06:44:05.344Z,0.00
2017-11-24T06:45:05.416Z,0.00
2017-11-24T06:46:05.290Z,0.00
2017-11-24T06:47:05.332Z,0.00
2017-11-24T06:48:05.234Z,0.00
2017-11-24T06:49:05.344Z,0.00
2017-11-24T06:50:05.184Z,0.00
2017-11-24T06:51:05.257Z,0.00
2017-11-24T06:52:05.120Z,0.00
2017-11-24T06:53:05.165Z,0.00
2017-11-24T06:54:05.070Z,0.00
2017-11-24T06:55:05.180Z,0.00
2017-11-24T06:56:05.016Z,0.00
2017-11-24T06:57:05.091Z,0.00
2017-11-24T06:58:04.972Z,0.00
2017-11-24T06:59:05.000Z,0.00
2017-11-24T07:00:04.906Z,0.00
2017-11-24T07:01:05.021Z,0.00
2017-11-24T07:02:04.853Z,0.00
2017-11-24T07:03:04.929Z,0.00
2017-11-24T07:04:04.798Z,0.00
2017-11-24T07:05:04.845Z,0.00
2017-11-24T07:06:04.737Z,0.00
2017-11-24T07:07:04.857Z,0.00
2017-11-24T07:08:04.683Z,0.00
2017-11-24T07:09:04.769Z,0.00
2017-11-24T07:10:04.629Z,0.00
2017-11-24T07:11:04.674Z,0.00
2017-11-24T07:12:04.592Z,0.00
2017-11-24T07:13:04.589Z,0.00
2017-11-24T07:14:04.529Z,0.00
2017-11-24T07:15:04.602Z,0.00
2017-11-24T07:16:04.465Z,0.00
2017-11-24T07:17:04.439Z,0.00
2017-11-24T07:18:04.410Z,0.00
2017-11-24T07:19:04.422Z,0.00
2017-11-24T07:20:04.357Z,0.00
2017-11-24T07:21:04.438Z,0.00
2017-11-24T07:22:04.301Z,0.00
2017-11-24T07:23:04.370Z,0.00
2017-11-24T07:24:04.246Z,0.00
2017-11-24T07:25:04.262Z,0.00
2017-11-24T07:26:04.190Z,0.00
2017-11-24T07:27:04.282Z,0.00
2017-11-24T07:28:04.138Z,0.00
2017-11-24T07:29:04.202Z,0.00
2017-11-24T07:30:04.079Z,0.00
2017-11-24T07:31:04.101Z,0.00
2017-11-24T07:32:04.028Z,0.00
2017-11-24T07:33:04.011Z,0.00
2017-11-24T07:34:03.977Z,0.00
2017-11-24T07:35:04.024Z,0.00
2017-11-24T07:36:03.925Z,0.00
2017-11-24T07:37:03.979Z,0.00
2017-11-24T07:38:03.863Z,0.00
2017-11-24T07:39:03.851Z,0.00
2017-11-24T07:40:03.803Z,0.00
2017-11-24T07:41:03.863Z,0.00
2017-11-24T07:42:03.749Z,0.00
2017-11-24T07:43:03.771Z,0.00
2017-11-24T07:44:03.705Z,0.00
2017-11-24T07:45:03.688Z,0.00
2017-11-24T07:46:03.640Z,0.00
2017-11-24T07:47:03.713Z,0.00
2017-11-24T07:48:03.583Z,0.00
2017-11-24T07:49:03.605Z,0.00
2017-11-24T07:50:03.533Z,0.00
2017-11-24T07:51:03.529Z,0.00
2017-11-24T07:52:03.476Z,0.00
2017-11-24T07:53:03.539Z,0.00
2017-11-24T07:54:03.418Z,0.00
2017-11-24T07:55:03.449Z,0.00
2017-11-24T07:56:03.364Z,0.00
2017-11-24T07:57:03.365Z,0.00
2017-11-24T07:58:03.308Z,0.00
2017-11-24T07:59:03.375Z,0.00
2017-11-24T08:00:03.254Z,0.00
2017-11-24T08:01:03.289Z,0.00
2017-11-24T08:02:03.197Z,0.00
2017-11-24T08:03:03.199Z,0.00
2017-11-24T08:04:03.145Z,0.00
2017-11-24T08:05:03.211Z,0.00
2017-11-24T08:06:03.090Z,0.00
2017-11-24T08:07:03.133Z,0.00
2017-11-24T08:08:03.033Z,0.00
2017-11-24T08:09:03.037Z,5.63
2017-11-24T08:10:02.980Z,5.63
2017-11-24T08:11:03.049Z,5.63
2017-11-24T08:12:02.932Z,5.63
2017-11-24T08:13:02.959Z,11.25
2017-11-24T08:14:02.897Z,11.25
2017-11-24T08:15:02.878Z,11.25
2017-11-24T08:16:02.822Z,11.25
2017-11-24T08:17:02.888Z,11.25
2017-11-24T08:18:02.761Z,11.25
2017-11-24T08:19:02.797Z,16.88
2017-11-24T08:20:02.711Z,16.88
2017-11-24T08:21:02.707Z,16.88
2017-11-24T08:22:02.650Z,22.50
2017-11-24T08:23:02.723Z,28.13
2017-11-24T08:24:02.596Z,33.75
2017-11-24T08:25:02.576Z,33.75
2017-11-24T08:26:02.540Z,33.75
2017-11-24T08:27:02.539Z,39.38
2017-11-24T08:28:02.486Z,39.38
2017-11-24T08:29:02.560Z,39.38
2017-11-24T08:30:02.430Z,33.75
2017-11-24T08:31:02.477Z,33.75
2017-11-24T08:32:02.376Z,33.75
2017-11-24T08:33:02.380Z,33.75
2017-11-24T08:34:02.321Z,33.75
2017-11-24T08:35:02.393Z,39.38
2017-11-24T08:36:02.271Z,39.38
2017-11-24T08:37:02.300Z,45.00
2017-11-24T08:38:02.289Z,45.00
2017-11-24T08:39:02.215Z,50.63
2017-11-24T08:40:02.156Z,50.63
2017-11-24T08:41:02.225Z,45.00
2017-11-24T08:42:02.108Z,33.75
2017-11-24T08:43:02.140Z,33.75
2017-11-24T08:44:02.046Z,33.75
2017-11-24T08:45:02.064Z,33.75
2017-11-24T08:46:01.988Z,39.38
2017-11-24T08:47:02.061Z,39.38
2017-11-24T08:48:01.933Z,39.38
2017-11-24T08:49:01.976Z,39.38
2017-11-24T08:50:01.885Z,39.38
2017-11-24T08:51:01.888Z,39.38
2017-11-24T08:52:01.825Z,39.38
2017-11-24T08:53:01.905Z,45.00
2017-11-24T08:54:01.776Z,50.63
2017-11-24T08:55:01.814Z,56.25
2017-11-24T08:56:01.719Z,61.88
2017-11-24T08:57:01.724Z,67.50
2017-11-24T08:58:01.662Z,61.88
2017-11-24T08:59:01.734Z,56.25
2017-11-24T09:00:01.608Z,56.25
2017-11-24T09:01:01.651Z,56.25
2017-11-24T09:02:01.552Z,56.25
2017-11-24T09:03:01.559Z,56.25
2017-11-24T09:04:01.497Z,61.88
2017-11-24T09:05:01.577Z,61.88
2017-11-24T09:06:01.467Z,61.88
2017-11-24T09:07:01.487Z,61.88
2017-11-24T09:08:01.387Z,67.50
2017-11-24T09:09:01.399Z,73.13
2017-11-24T09:10:01.334Z,84.38
2017-11-24T09:11:01.410Z,90.00
2017-11-24T09:12:01.279Z,73.13
2017-11-24T09:13:01.322Z,61.88
2017-11-24T09:14:01.224Z,50.63
2017-11-24T09:15:01.235Z,45.00
2017-11-24T09:16:01.168Z,45.00
2017-11-24T09:17:01.252Z,50.63
2017-11-24T09:18:01.115Z,50.63
2017-11-24T09:19:01.159Z,50.63
2017-11-24T09:20:01.062Z,45.00
2017-11-24T09:21:01.075Z,50.63
2017-11-24T09:22:01.006Z,56.25
2017-11-24T09:23:01.085Z,61.88
2017-11-24T09:24:00.950Z,67.50
2017-11-24T09:25:00.993Z,73.13
2017-11-24T09:26:00.897Z,78.75
2017-11-24T09:27:00.911Z,90.00
2017-11-24T09:28:00.840Z,90.00
2017-11-24T09:29:00.919Z,101.25
2017-11-24T09:30:00.788Z,90.00
2017-11-24T09:31:00.834Z,73.13
2017-11-24T09:32:00.741Z,73.13
2017-11-24T09:33:00.746Z,61.88
2017-11-24T09:34:00.678Z,61.88
2017-11-24T09:35:00.757Z,61.88
2017-11-24T09:36:00.620Z,73.13
2017-11-24T09:37:00.669Z,84.38
2017-11-24T09:38:00.572Z,95.63
2017-11-24T09:39:00.582Z,118.13
2017-11-24T09:40:00.514Z,146.25
2017-11-24T09:41:00.596Z,151.88
2017-11-24T09:42:00.461Z,185.63
2017-11-24T09:43:00.505Z,163.13
2017-11-24T09:44:00.406Z,208.13
2017-11-24T09:45:00.419Z,208.13
2017-11-24T09:46:00.350Z,106.88
2017-11-24T09:47:00.432Z,90.00
2017-11-24T09:48:00.304Z,95.63
2017-11-24T09:49:00.344Z,101.25
2017-11-24T09:50:00.241Z,106.88
2017-11-24T09:51:00.253Z,129.38
2017-11-24T09:52:00.199Z,129.38
2017-11-24T09:53:00.266Z,118.13
2017-11-24T09:54:00.133Z,129.38
2017-11-24T09:55:00.180Z,140.63
2017-11-24T09:56:00.077Z,140.63
2017-11-24T09:57:00.092Z,163.13
2017-11-24T09:58:00.025Z,213.75
2017-11-24T09:59:00.106Z,264.38
2017-11-24T09:59:59.968Z,354.38
2017-11-24T10:01:00.020Z,416.25
2017-11-24T10:01:59.924Z,202.50
2017-11-24T10:02:59.932Z,174.38
2017-11-24T10:03:59.861Z,168.75
2017-11-24T10:04:59.942Z,157.50
2017-11-24T10:05:59.808Z,135.00
2017-11-24T10:06:59.853Z,129.38
2017-11-24T10:07:59.773Z,118.13
2017-11-24T10:08:59.868Z,101.25
2017-11-24T10:09:59.759Z,101.25
2017-11-24T10:10:59.781Z,118.13
2017-11-24T10:11:59.643Z,118.13
2017-11-24T10:12:59.690Z,118.13
2017-11-24T10:13:59.601Z,118.13
2017-11-24T10:14:59.603Z,112.50
2017-11-24T10:15:59.540Z,123.75
2017-11-24T10:16:59.620Z,157.50
2017-11-24T10:17:59.488Z,140.63
2017-11-24T10:18:59.528Z,118.13
2017-11-24T10:19:59.433Z,106.88
2017-11-24T10:20:59.445Z,106.88
2017-11-24T10:21:59.377Z,106.88
2017-11-24T10:22:59.452Z,112.50
2017-11-24T10:23:59.325Z,123.75
2017-11-24T10:24:59.366Z,140.63
2017-11-24T10:25:59.272Z,146.25
2017-11-24T10:26:59.274Z,140.63
2017-11-24T10:27:59.231Z,118.13
2017-11-24T10:28:59.291Z,101.25
2017-11-24T10:29:59.166Z,95.63
2017-11-24T10:30:59.211Z,78.75
2017-11-24T10:31:59.110Z,73.13
2017-11-24T10:32:59.112Z,73.13
2017-11-24T10:33:59.059Z,84.38
2017-11-24T10:34:59.129Z,84.38
2017-11-24T10:35:59.008Z,78.75
2017-11-24T10:36:59.042Z,73.13
2017-11-24T10:37:58.951Z,61.88
2017-11-24T10:38:58.948Z,56.25
2017-11-24T10:39:58.895Z,61.88
2017-11-24T10:40:58.962Z,61.88
2017-11-24T10:41:58.844Z,61.88
2017-11-24T10:42:58.874Z,56.25
2017-11-24T10:43:58.787Z,56.25
2017-11-24T10:44:58.786Z,50.63
2017-11-24T10:45:58.731Z,39.38
2017-11-24T10:46:58.798Z,33.75
2017-11-24T10:47:58.680Z,33.75
2017-11-24T10:48:58.718Z,33.75
2017-11-24T10:49:58.629Z,28.13
2017-11-24T10:50:58.622Z,28.13
2017-11-24T10:51:58.575Z,22.50
2017-11-24T10:52:58.638Z,22.50
2017-11-24T10:53:58.519Z,22.50
2017-11-24T10:54:58.557Z,28.13
2017-11-24T10:55:58.470Z,28.13
2017-11-24T10:56:58.460Z,22.50
2017-11-24T10:57:58.412Z,16.88
2017-11-24T10:58:58.473Z,22.50
2017-11-24T10:59:58.477Z,28.13
2017-11-24T11:00:58.330Z,33.75
2017-11-24T11:01:58.391Z,39.38
2017-11-24T11:02:58.274Z,50.63
2017-11-24T11:03:58.304Z,50.63
2017-11-24T11:04:58.221Z,50.63
2017-11-24T11:05:58.216Z,56.25
2017-11-24T11:06:58.166Z,56.25
2017-11-24T11:07:58.229Z,56.25
2017-11-24T11:08:58.121Z,56.25
2017-11-24T11:09:58.157Z,56.25
2017-11-24T11:10:58.062Z,56.25
2017-11-24T11:11:58.052Z,61.88
2017-11-24T11:12:58.003Z,56.25
2017-11-24T11:13:58.070Z,39.38
2017-11-24T11:14:57.955Z,33.75
2017-11-24T11:15:57.978Z,33.75
2017-11-24T11:16:57.900Z,33.75
2017-11-24T11:17:57.888Z,33.75
2017-11-24T11:18:57.841Z,28.13
2017-11-24T11:19:57.905Z,33.75
2017-11-24T11:20:57.792Z,28.13
2017-11-24T11:21:57.813Z,22.50
2017-11-24T11:22:57.751Z,28.13
2017-11-24T11:23:57.723Z,28.13
2017-11-24T11:24:57.680Z,22.50
2017-11-24T11:25:57.738Z,16.88
2017-11-24T11:26:57.626Z,16.88
2017-11-24T11:27:57.655Z,16.88
2017-11-24T11:28:57.571Z,16.88
2017-11-24T11:29:57.563Z,16.88
2017-11-24T11:30:57.515Z,22.50
2017-11-24T11:31:57.580Z,22.50
2017-11-24T11:32:57.462Z,22.50
2017-11-24T11:33:57.491Z,22.50
2017-11-24T11:34:57.408Z,22.50
2017-11-24T11:35:57.399Z,22.50
2017-11-24T11:36:57.350Z,22.50
2017-11-24T11:37:57.415Z,22.50
2017-11-24T11:38:57.304Z,22.50
2017-11-24T11:39:57.326Z,22.50
2017-11-24T11:40:57.244Z,22.50
2017-11-24T11:41:57.238Z,22.50
2017-11-24T11:42:57.185Z,22.50
2017-11-24T11:43:57.251Z,22.50
2017-11-24T11:44:57.137Z,22.50
2017-11-24T11:45:57.161Z,22.50
2017-11-24T11:46:57.077Z,28.13
2017-11-24T11:47:57.077Z,28.13
2017-11-24T11:48:57.021Z,28.13
2017-11-24T11:49:56.996Z,28.13
2017-11-24T11:50:56.969Z,28.13
2017-11-24T11:51:57.101Z,28.13
2017-11-24T11:52:56.920Z,28.13
2017-11-24T11:53:57.012Z,28.13
2017-11-24T11:54:56.854Z,28.13
2017-11-24T11:55:56.830Z,28.13
2017-11-24T11:56:56.806Z,28.13
2017-11-24T11:57:56.834Z,28.13
2017-11-24T11:58:56.743Z,28.13
2017-11-24T11:59:56.746Z,28.13
2017-11-24T12:00:56.690Z,33.75
2017-11-24T12:01:56.758Z,33.75
2017-11-24T12:02:56.641Z,33.75
2017-11-24T12:03:56.606Z,33.75
2017-11-24T12:04:56.678Z,33.75
2017-11-24T12:05:56.571Z,33.75
2017-11-24T12:06:56.591Z,33.75
2017-11-24T12:07:56.500Z,39.38
2017-11-24T12:08:56.481Z,39.38
2017-11-24T12:09:56.444Z,39.38
2017-11-24T12:10:56.515Z,45.00
2017-11-24T12:11:56.392Z,45.00
2017-11-24T12:12:56.423Z,50.63
2017-11-24T12:13:56.339Z,50.63
2017-11-24T12:14:56.335Z,50.63
2017-11-24T12:15:56.275Z,50.63
2017-11-24T12:16:56.350Z,50.63
2017-11-24T12:17:56.232Z,56.25
2017-11-24T12:18:56.265Z,56.25
2017-11-24T12:19:56.170Z,50.63
2017-11-24T12:20:56.173Z,50.63
2017-11-24T12:21:56.112Z,50.63
2017-11-24T12:22:56.190Z,50.63
2017-11-24T12:23:56.066Z,50.63
2017-11-24T12:24:56.099Z,50.63
2017-11-24T12:25:56.006Z,50.63
2017-11-24T12:26:56.009Z,50.63
2017-11-24T12:27:55.951Z,50.63
2017-11-24T12:28:56.021Z,50.63
2017-11-24T12:29:55.898Z,50.63
2017-11-24T12:30:56.040Z,50.63
2017-11-24T12:31:55.836Z,50.63
2017-11-24T12:32:55.948Z,50.63
2017-11-24T12:33:55.788Z,50.63
2017-11-24T12:34:55.758Z,56.25
2017-11-24T12:35:55.739Z,56.25
2017-11-24T12:36:55.872Z,61.88
2017-11-24T12:37:55.676Z,67.50
2017-11-24T12:38:56.815Z,73.13
2017-11-24T12:39:55.621Z,90.00
2017-11-24T12:40:55.699Z,112.50
2017-11-24T12:41:55.575Z,157.50
2017-11-24T12:42:55.712Z,180.00
2017-11-24T12:43:55.513Z,180.00
2017-11-24T12:44:55.623Z,163.13
2017-11-24T12:45:55.457Z,163.13
2017-11-24T12:46:55.535Z,202.50
2017-11-24T12:47:55.404Z,382.50
2017-11-24T12:48:55.550Z,286.88
2017-11-24T12:49:55.361Z,990.00
2017-11-24T12:50:55.461Z,303.75
2017-11-24T12:51:55.298Z,663.75
2017-11-24T12:52:55.375Z,393.75
2017-11-24T12:53:55.248Z,590.63
2017-11-24T12:54:55.384Z,1935.00
2017-11-24T12:55:55.189Z,1985.63
2017-11-24T12:56:55.299Z,1580.63
2017-11-24T12:57:55.136Z,1867.50
2017-11-24T12:58:55.312Z,1698.75
2017-11-24T12:59:55.084Z,1681.88
2017-11-24T13:00:55.222Z,1895.63
2017-11-24T13:01:55.037Z,1957.50
2017-11-24T13:02:55.031Z,990.00
2017-11-24T13:03:54.984Z,1535.63
2017-11-24T13:04:55.045Z,416.25