createdAt,value
2022-10-13T00:00:10.472Z,14.23
2022-10-13T00:02:38.829Z,14.93
2022-10-13T00:05:08.033Z,13.93
2022-10-13T00:07:39.099Z,15.30
2022-10-13T00:10:08.720Z,14.67
2022-10-13T00:12:38.249Z,13.33
2022-10-13T00:15:09.425Z,13.53
2022-10-13T00:17:37.891Z,13.57
2022-10-13T00:20:07.766Z,13.87
2022-10-13T00:22:38.579Z,13.33
2022-10-13T00:25:07.858Z,13.17
2022-10-13T00:27:37.301Z,13.60
2022-10-13T00:30:08.312Z,12.67
2022-10-13T00:32:36.968Z,12.47
2022-10-13T00:35:06.520Z,12.47
2022-10-13T00:37:35.899Z,12.50
2022-10-13T00:40:07.557Z,11.70
2022-10-13T00:42:36.301Z,13.07
2022-10-13T00:45:09.475Z,12.83
2022-10-13T00:47:41.879Z,12.93
2022-10-13T00:50:14.866Z,12.73
2022-10-13T00:52:45.518Z,12.93
2022-10-13T00:55:21.443Z,12.80
2022-10-13T00:57:54.871Z,12.53
2022-10-13T01:00:25.619Z,15.37
2022-10-13T01:02:54.363Z,27.77
2022-10-13T01:05:25.272Z,12.47
2022-10-13T01:07:55.741Z,11.83
2022-10-13T01:10:29.970Z,12.60
2022-10-13T01:13:08.022Z,11.83
2022-10-13T01:15:43.288Z,11.13
2022-10-13T01:18:23.595Z,11.33
2022-10-13T01:21:07.663Z,14.37
2022-10-13T01:24:10.734Z,14.00
2022-10-13T01:27:20.971Z,14.10
2022-10-13T01:30:11.281Z,13.87
2022-10-13T01:33:13.664Z,12.90
2022-10-13T01:36:05.332Z,12.73
2022-10-13T01:38:41.678Z,13.03
2022-10-13T01:41:16.584Z,12.23
2022-10-13T01:43:49.125Z,12.60
2022-10-13T01:46:25.184Z,13.53
2022-10-13T01:48:57.184Z,11.43
2022-10-13T01:51:26.971Z,11.97
2022-10-13T01:53:55.868Z,11.93
2022-10-13T01:56:25.041Z,11.73
2022-10-13T01:58:59.149Z,10.87
2022-10-13T02:01:49.582Z,11.43
2022-10-13T02:04:31.748Z,10.57
2022-10-13T02:07:05.718Z,11.80
2022-10-13T02:09:45.105Z,11.03
2022-10-13T02:12:20.671Z,11.67
2022-10-13T02:14:51.823Z,11.43
2022-10-13T02:17:22.878Z,10.93
2022-10-13T02:19:51.800Z,10.97
2022-10-13T02:22:21.911Z,10.60
2022-10-13T02:24:50.730Z,11.07
2022-10-13T02:27:19.824Z,11.93
2022-10-13T02:29:52.546Z,11.40
2022-10-13T02:32:24.752Z,13.10
2022-10-13T02:34:53.919Z,13.47
2022-10-13T02:37:26.979Z,14.33
2022-10-13T02:39:55.218Z,13.10
2022-10-13T02:42:24.356Z,12.90
2022-10-13T02:44:52.877Z,13.23
2022-10-13T02:47:25.738Z,12.67
2022-10-13T02:49:54.498Z,11.80
2022-10-13T02:52:23.504Z,11.80
2022-10-13T02:54:55.447Z,11.57
2022-10-13T02:57:24.196Z,10.80
2022-10-13T02:59:53.679Z,10.30
2022-10-13T03:02:24.221Z,10.53
2022-10-13T03:04:53.340Z,10.87
2022-10-13T03:07:21.859Z,10.83
2022-10-13T03:09:50.630Z,12.00
2022-10-13T03:12:19.996Z,11.37
2022-10-13T03:14:48.819Z,11.13
2022-10-13T03:17:17.509Z,11.50
2022-10-13T03:19:48.463Z,10.13
2022-10-13T03:22:17.960Z,10.07
2022-10-13T03:24:47.277Z,10.57
2022-10-13T03:27:16.070Z,10.13
2022-10-13T03:29:44.947Z,10.07
2022-10-13T03:32:13.554Z,10.17
2022-10-13T03:34:42.400Z,11.10
2022-10-13T03:37:12.428Z,10.13
2022-10-13T03:39:41.273Z,10.00
2022-10-13T03:42:10.224Z,9.83
2022-10-13T03:44:39.182Z,10.03
2022-10-13T03:47:07.574Z,9.47
2022-10-13T03:49:36.169Z,9.93
2022-10-13T03:52:05.398Z,9.67
2022-10-13T03:54:35.588Z,10.57
2022-10-13T03:57:04.266Z,10.03
2022-10-13T03:59:36.562Z,9.40
2022-10-13T04:02:06.199Z,10.07
2022-10-13T04:04:35.447Z,9.93
2022-10-13T04:07:04.800Z,9.93
2022-10-13T04:09:35.719Z,10.27
2022-10-13T04:12:07.272Z,10.50
2022-10-13T04:14:36.658Z,9.50
2022-10-13T04:17:05.347Z,9.80
2022-10-13T04:19:34.963Z,9.47
2022-10-13T04:22:04.048Z,8.67
2022-10-13T04:24:34.170Z,8.73
2022-10-13T04:27:05.507Z,8.97
2022-10-13T04:29:38.193Z,8.63
2022-10-13T04:32:07.780Z,9.53
2022-10-13T04:34:38.794Z,10.73
2022-10-13T04:37:10.296Z,9.93
2022-10-13T04:42:33.809Z,9.60
2022-10-13T04:45:14.839Z,10.20
2022-10-13T04:50:41.365Z,10.47
2022-10-13T04:53:16.781Z,10.73
2022-10-13T04:55:50.234Z,9.50
2022-10-13T04:58:23.413Z,10.00
2022-10-13T05:01:02.936Z,10.23
2022-10-13T05:07:12.433Z,10.17
2022-10-13T05:09:33.679Z,9.27
2022-10-13T05:12:19.122Z,9.63
2022-10-13T05:14:51.956Z,10.73
2022-10-13T05:17:37.669Z,9.40
2022-10-13T05:20:07.506Z,10.30
2022-10-13T05:22:36.440Z,10.43
2022-10-13T05:28:09.913Z,8.70
2022-10-13T05:30:52.575Z,10.50
2022-10-13T05:33:36.661Z,9.93
2022-10-13T05:42:11.034Z,10.10
2022-10-13T05:44:42.853Z,10.27
2022-10-13T05:47:13.436Z,10.27
2022-10-13T05:52:57.441Z,9.50
2022-10-13T05:55:40.133Z,8.33
2022-10-13T06:01:08.241Z,9.50
2022-10-13T06:03:37.875Z,8.30
2022-10-13T06:06:11.056Z,8.53
2022-10-13T06:08:43.824Z,8.83
2022-10-13T06:11:16.476Z,7.83
2022-10-13T06:13:48.423Z,8.20
2022-10-13T06:16:22.044Z,7.70
2022-10-13T06:18:56.908Z,7.90
2022-10-13T06:21:39.971Z,8.30
2022-10-13T06:24:23.671Z,8.27
2022-10-13T06:27:57.262Z,9.47
2022-10-13T06:31:10.643Z,7.83
2022-10-13T06:33:47.159Z,8.33
2022-10-13T06:49:44.467Z,8.80
2022-10-13T06:52:14.434Z,8.50
2022-10-13T06:54:44.672Z,7.97
2022-10-13T06:57:13.444Z,8.53
2022-10-13T06:59:43.153Z,8.43
2022-10-13T07:02:12.780Z,9.53
2022-10-13T07:04:42.880Z,8.10
2022-10-13T07:07:14.859Z,9.90
2022-10-13T07:10:00.063Z,9.63
2022-10-13T07:15:18.518Z,9.57
2022-10-13T07:17:48.249Z,9.00
2022-10-13T07:20:19.342Z,9.50
2022-10-13T07:22:50.670Z,9.67
2022-10-13T07:25:28.182Z,9.13
2022-10-13T07:28:11.974Z,10.97
2022-10-13T07:30:55.301Z,10.33
2022-10-13T07:36:29.596Z,9.70
2022-10-13T07:39:22.467Z,10.03
2022-10-13T07:47:33.356Z,9.67
2022-10-13T07:50:06.472Z,9.43
2022-10-13T07:52:51.716Z,9.77
2022-10-13T07:56:04.681Z,9.80
2022-10-13T07:58:47.043Z,9.70
2022-10-13T08:01:19.338Z,9.80
2022-10-13T08:06:58.172Z,11.43
2022-10-13T08:09:41.887Z,10.00
2022-10-13T08:12:14.570Z,10.27
2022-10-13T08:17:21.757Z,9.60
2022-10-13T08:22:37.797Z,11.00
2022-10-13T08:25:07.511Z,12.07
2022-10-13T08:27:50.538Z,13.03
2022-10-13T08:30:23.923Z,12.07
2022-10-13T08:32:54.575Z,11.60
2022-10-13T08:35:23.072Z,11.33
2022-10-13T08:37:52.340Z,12.40
2022-10-13T08:40:23.121Z,11.93
2022-10-13T08:42:57.991Z,12.77
2022-10-13T08:45:47.433Z,11.37
2022-10-13T08:48:19.877Z,12.07
2022-10-13T08:50:51.935Z,11.53
2022-10-13T08:53:27.537Z,10.67
2022-10-13T08:55:59.399Z,11.63
2022-10-13T08:58:30.275Z,11.57
2022-10-13T09:01:11.217Z,11.23
2022-10-13T09:03:48.835Z,9.53
2022-10-13T09:06:22.182Z,11.80
2022-10-13T09:08:55.321Z,11.83
2022-10-13T09:11:24.281Z,10.83
2022-10-13T09:13:57.037Z,11.33
2022-10-13T09:16:32.935Z,11.53
2022-10-13T09:19:24.146Z,11.73
2022-10-13T09:21:54.566Z,11.23
2022-10-13T09:24:25.610Z,11.77
2022-10-13T09:27:06.815Z,10.27
2022-10-13T09:29:37.845Z,11.40
2022-10-13T09:32:17.167Z,11.00
2022-10-13T09:34:48.216Z,10.77
2022-10-13T09:37:22.768Z,11.73
2022-10-13T09:40:04.273Z,10.70
2022-10-13T09:42:33.649Z,10.03
2022-10-13T09:45:12.063Z,9.67
2022-10-13T09:47:43.627Z,9.33
2022-10-13T09:50:19.304Z,10.17
2022-10-13T09:52:48.823Z,9.40
2022-10-13T09:55:33.014Z,9.70
2022-10-13T09:58:07.724Z,7.93
2022-10-13T10:00:38.082Z,8.30
2022-10-13T10:06:49.625Z,7.27
2022-10-13T10:09:38.568Z,8.23
2022-10-13T10:12:09.157Z,8.30
2022-10-13T10:14:39.849Z,7.70
2022-10-13T10:17:30.489Z,6.53
2022-10-13T10:20:26.267Z,7.83
2022-10-13T10:23:06.874Z,6.97
2022-10-13T10:25:42.590Z,7.10
2022-10-13T10:28:33.900Z,7.10
2022-10-13T10:31:12.958Z,6.70
2022-10-13T10:33:49.938Z,6.60
2022-10-13T10:36:26.244Z,6.30
2022-10-13T10:39:02.647Z,7.00
2022-10-13T10:41:51.126Z,6.40
2022-10-13T10:44:23.429Z,7.03
2022-10-13T10:46:53.648Z,7.10
2022-10-13T10:49:51.978Z,6.53
2022-10-13T10:52:25.767Z,7.10
2022-10-13T10:55:01.649Z,7.07
2022-10-13T10:57:36.534Z,13.07
2022-10-13T11:00:08.560Z,6.90
2022-10-13T11:03:00.045Z,6.67
2022-10-13T11:06:00.826Z,6.37
2022-10-13T11:08:33.871Z,6.67
2022-10-13T11:11:44.209Z,7.67
2022-10-13T11:14:33.819Z,6.60
2022-10-13T11:17:21.915Z,6.80
2022-10-13T11:20:02.473Z,7.60
2022-10-13T11:22:32.968Z,6.30
2022-10-13T11:25:04.006Z,6.13
2022-10-13T11:27:48.285Z,6.60
2022-10-13T11:30:56.517Z,6.30
2022-10-13T11:33:37.106Z,7.23
2022-10-13T11:36:31.334Z,6.60
2022-10-13T11:39:11.923Z,6.17
2022-10-13T11:41:49.326Z,6.10
2022-10-13T11:44:29.328Z,6.87
2022-10-13T11:47:09.227Z,6.97
2022-10-13T11:50:02.087Z,5.87
2022-10-13T11:52:55.350Z,6.97
2022-10-13T11:55:32.557Z,6.50
2022-10-13T11:58:11.269Z,6.10
2022-10-13T12:01:12.203Z,6.70
2022-10-13T12:03:42.079Z,6.70
2022-10-13T12:06:33.143Z,6.93
2022-10-13T12:09:04.387Z,6.73
2022-10-13T12:11:34.855Z,6.40
2022-10-13T12:14:03.861Z,6.23
2022-10-13T12:16:33.375Z,6.63
2022-10-13T12:19:19.215Z,6.00
2022-10-13T12:21:52.154Z,6.37
2022-10-13T12:24:23.577Z,6.57
2022-10-13T12:26:52.170Z,7.33
2022-10-13T12:29:23.547Z,6.80
2022-10-13T12:31:54.091Z,6.23
2022-10-13T12:34:25.525Z,6.40
2022-10-13T12:37:00.154Z,6.27
2022-10-13T12:39:31.106Z,6.73
2022-10-13T12:42:00.774Z,7.23
2022-10-13T12:44:31.335Z,6.07
2022-10-13T12:47:04.025Z,7.47
2022-10-13T12:49:33.726Z,7.33
2022-10-13T12:52:07.329Z,7.57
2022-10-13T12:54:38.434Z,7.67
2022-10-13T12:57:16.418Z,19.00
2022-10-13T12:59:45.128Z,9.43
2022-10-13T13:02:23.201Z,6.67
2022-10-13T13:04:51.496Z,6.73
2022-10-13T13:07:31.006Z,6.40
2022-10-13T13:10:11.840Z,6.30
2022-10-13T13:12:43.592Z,5.87
2022-10-13T13:15:32.955Z,5.67
2022-10-13T15:45:12.529Z,5.00
2022-10-13T18:11:07.135Z,11.70
2022-10-13T18:17:24.624Z,10.60
2022-10-13T18:23:24.811Z,9.03
2022-10-13T18:28:40.686Z,7.53
2022-10-13T18:31:13.037Z,7.90
2022-10-13T18:33:53.964Z,8.03
2022-10-13T18:36:37.308Z,7.70
2022-10-13T18:39:13.600Z,7.77
2022-10-13T18:42:37.758Z,7.93
2022-10-13T18:48:17.524Z,8.17
2022-10-13T18:51:53.109Z,7.77
2022-10-13T20:35:09.511Z,10.80
2022-10-13T20:37:48.387Z,9.53
2022-10-13T20:40:21.030Z,9.90
2022-10-13T20:42:56.797Z,8.87
2022-10-13T20:45:29.794Z,9.47
2022-10-13T20:48:03.303Z,9.47
2022-10-13T21:17:53.434Z,9.23
2022-10-13T21:50:24.325Z,7.80
2022-10-13T21:52:55.202Z,8.83
2022-10-13T22:01:09.891Z,9.07
2022-10-13T22:03:45.599Z,9.30
2022-10-13T22:06:28.624Z,8.60
2022-10-13T22:08:59.866Z,9.10
2022-10-13T22:11:40.938Z,9.27
2022-10-13T22:14:14.270Z,9.63
2022-10-13T22:16:45.682Z,8.77
2022-10-13T22:19:17.986Z,9.17
2022-10-13T22:21:52.889Z,9.53
2022-10-13T22:24:37.644Z,10.00
2022-10-13T22:27:10.606Z,10.80
2022-10-13T22:29:43.897Z,10.53
2022-10-13T22:32:28.394Z,11.27
2022-10-13T22:34:58.487Z,12.03
2022-10-13T22:37:37.227Z,10.17
2022-10-13T22:42:55.076Z,9.80
2022-10-13T22:45:27.013Z,9.70
2022-10-13T22:47:57.152Z,8.67
2022-10-13T22:50:37.864Z,9.00
2022-10-13T22:53:07.996Z,8.43
2022-10-13T22:55:38.309Z,9.03
2022-10-13T22:58:06.987Z,8.10
2022-10-13T23:00:38.617Z,8.20
2022-10-13T23:03:08.155Z,6.90
2022-10-13T23:05:37.368Z,6.90
2022-10-13T23:08:06.703Z,7.03
2022-10-13T23:10:35.442Z,6.30
2022-10-13T23:13:04.074Z,6.40
2022-10-13T23:15:33.672Z,6.10
2022-10-13T23:18:04.974Z,5.17
2022-10-13T23:20:36.813Z,5.90
2022-10-13T23:23:06.528Z,5.43
2022-10-13T23:25:35.711Z,6.00
2022-10-13T23:28:04.488Z,4.90
2022-10-13T23:30:33.764Z,5.07
2022-10-13T23:33:03.783Z,5.57
2022-10-13T23:35:32.517Z,4.80
2022-10-13T23:38:01.548Z,4.70
2022-10-13T23:40:30.322Z,4.33
2022-10-13T23:43:02.981Z,4.50
2022-10-13T23:45:32.355Z,5.10
2022-10-13T23:48:01.114Z,4.23
2022-10-13T23:50:33.453Z,4.80
2022-10-13T23:53:03.911Z,4.90
2022-10-13T23:55:32.547Z,4.23
2022-10-13T23:58:01.462Z,4.80
