createdAt,value
2019-03-16T00:04:01.478Z,6.60
2019-03-16T00:08:09.541Z,5.30
2019-03-16T00:12:18.905Z,5.50
2019-03-16T00:16:25.253Z,5.70
2019-03-16T00:20:31.525Z,5.30
2019-03-16T00:24:38.559Z,5.20
2019-03-16T00:28:44.917Z,5.20
2019-03-16T00:32:51.219Z,5.40
2019-03-16T00:36:57.598Z,5.30
2019-03-16T00:41:05.623Z,5.00
2019-03-16T00:45:12.056Z,5.70
2019-03-16T00:49:19.738Z,4.60
2019-03-16T00:53:28.316Z,5.40
2019-03-16T00:57:37.036Z,5.50
2019-03-16T01:01:44.708Z,5.10
2019-03-16T01:05:51.469Z,5.20
2019-03-16T01:14:06.418Z,5.70
2019-03-16T01:18:12.714Z,4.80
2019-03-16T01:22:22.734Z,5.20
2019-03-16T01:26:29.061Z,5.20
2019-03-16T01:30:41.551Z,5.20
2019-03-16T01:34:48.188Z,5.00
2019-03-16T01:38:54.533Z,5.40
2019-03-16T01:43:01.502Z,5.50
2019-03-16T01:47:09.230Z,5.40
2019-03-16T01:51:15.555Z,5.20
2019-03-16T01:55:22.884Z,5.10
2019-03-16T01:59:29.810Z,5.40
2019-03-16T02:03:36.228Z,5.30
2019-03-16T02:11:50.540Z,5.20
2019-03-16T02:16:10.355Z,5.60
2019-03-16T02:20:06.820Z,5.30
2019-03-16T02:24:13.062Z,5.80
2019-03-16T02:28:21.777Z,6.10
2019-03-16T02:32:27.641Z,5.90
2019-03-16T02:40:40.852Z,6.00
2019-03-16T02:45:08.551Z,6.40
2019-03-16T02:49:14.824Z,5.80
2019-03-16T02:53:25.669Z,9.60
2019-03-16T02:57:39.397Z,5.80
2019-03-16T03:06:23.972Z,6.60
2019-03-16T03:10:30.316Z,7.40
2019-03-16T03:14:38.696Z,7.00
2019-03-16T03:18:49.613Z,6.40
2019-03-16T03:22:54.514Z,6.10
2019-03-16T03:27:22.610Z,6.50
2019-03-16T03:31:29.009Z,6.10
2019-03-16T03:35:41.177Z,6.00
2019-03-16T03:39:47.508Z,6.00
2019-03-16T03:43:53.846Z,6.10
2019-03-16T03:48:05.494Z,6.20
2019-03-16T03:52:11.878Z,6.00
2019-03-16T03:56:18.286Z,5.90
2019-03-16T04:00:24.615Z,6.10
2019-03-16T04:04:53.672Z,5.90
2019-03-16T04:09:00.474Z,5.10
2019-03-16T04:13:10.046Z,6.00
2019-03-16T04:17:22.798Z,5.50
2019-03-16T04:21:30.207Z,6.10
2019-03-16T04:25:38.246Z,5.80
2019-03-16T04:29:44.896Z,6.00
2019-03-16T04:33:53.945Z,6.10
2019-03-16T04:38:03.314Z,5.80
2019-03-16T04:42:12.630Z,6.00
2019-03-16T04:46:19.668Z,5.80
2019-03-16T04:54:34.380Z,5.30
2019-03-16T04:58:40.973Z,5.10
2019-03-16T05:02:50.210Z,5.40
2019-03-16T05:06:56.492Z,5.10
2019-03-16T05:11:03.459Z,5.10
2019-03-16T05:15:09.865Z,5.30
2019-03-16T05:19:16.457Z,5.20
2019-03-16T05:23:24.436Z,5.20
2019-03-16T05:31:38.525Z,4.60
2019-03-16T05:35:44.828Z,5.00
2019-03-16T05:39:53.532Z,4.90
2019-03-16T05:43:59.165Z,4.90
2019-03-16T05:48:05.426Z,5.00
2019-03-16T05:52:11.766Z,5.00
2019-03-16T05:56:21.354Z,4.10
2019-03-16T06:00:28.223Z,4.70
2019-03-16T06:04:34.763Z,5.00
2019-03-16T06:08:42.279Z,4.90
2019-03-16T06:12:48.396Z,5.00
2019-03-16T06:16:54.807Z,4.70
2019-03-16T06:21:01.200Z,5.10
2019-03-16T06:25:08.582Z,4.30
2019-03-16T06:29:18.792Z,4.70
2019-03-16T06:33:25.386Z,5.00
2019-03-16T06:37:36.845Z,4.40
2019-03-16T06:41:46.222Z,4.40
2019-03-16T06:45:54.193Z,5.40
2019-03-16T06:50:00.637Z,5.50
2019-03-16T06:54:06.951Z,4.70
2019-03-16T06:58:14.560Z,4.50
2019-03-16T07:02:20.831Z,4.50
2019-03-16T07:06:28.277Z,4.40
2019-03-16T07:11:14.484Z,4.50
2019-03-16T07:15:21.005Z,4.70
2019-03-16T07:19:28.713Z,5.80
2019-03-16T07:23:35.194Z,4.90
2019-03-16T07:27:43.129Z,5.00
2019-03-16T07:31:49.545Z,4.70
2019-03-16T07:36:17.088Z,4.90
2019-03-16T07:40:24.428Z,5.20
2019-03-16T07:44:30.824Z,5.30
2019-03-16T07:48:38.865Z,5.30
2019-03-16T07:52:45.188Z,5.40
2019-03-16T07:56:51.615Z,5.30
2019-03-16T08:05:43.959Z,5.30
2019-03-16T08:09:50.252Z,5.20
2019-03-16T08:18:07.832Z,5.50
2019-03-16T08:26:23.444Z,4.70
2019-03-16T08:30:30.962Z,5.10
2019-03-16T08:34:39.527Z,5.10
2019-03-16T08:38:46.967Z,5.50
2019-03-16T08:42:54.631Z,5.30
2019-03-16T08:47:23.027Z,5.90
2019-03-16T08:51:29.746Z,5.20
2019-03-16T08:55:36.106Z,5.60
2019-03-16T08:59:42.381Z,5.50
2019-03-16T09:03:49.235Z,5.30
2019-03-16T09:07:56.297Z,6.00
2019-03-16T09:12:02.685Z,5.60
2019-03-16T09:16:08.979Z,5.80
2019-03-16T09:20:18.421Z,5.60
2019-03-16T09:24:24.278Z,5.60
2019-03-16T09:28:30.703Z,5.80
2019-03-16T09:32:38.753Z,5.90
2019-03-16T09:36:45.891Z,5.60
2019-03-16T09:40:53.676Z,6.00
2019-03-16T09:45:01.305Z,6.00
2019-03-16T09:49:09.361Z,5.40
2019-03-16T09:53:16.164Z,6.20
2019-03-16T09:57:25.270Z,6.10
2019-03-16T10:01:31.680Z,6.40
2019-03-16T10:05:38.128Z,6.70
2019-03-16T10:09:47.980Z,6.70
2019-03-16T10:13:53.630Z,6.60
2019-03-16T10:18:00.207Z,6.20
2019-03-16T10:26:14.587Z,6.20
2019-03-16T10:30:20.927Z,6.00
2019-03-16T10:34:29.105Z,6.20
2019-03-16T10:38:38.388Z,6.00
2019-03-16T10:42:45.426Z,6.00
2019-03-16T10:46:56.383Z,6.00
2019-03-16T10:51:03.064Z,6.30
2019-03-16T10:55:09.844Z,7.60
2019-03-16T10:59:16.987Z,6.60
2019-03-16T11:03:23.343Z,7.10
2019-03-16T11:07:29.717Z,6.70
2019-03-16T11:11:57.026Z,5.70
2019-03-16T11:16:03.816Z,5.60
2019-03-16T11:20:10.157Z,6.00
2019-03-16T11:24:16.243Z,6.60
2019-03-16T11:28:22.559Z,6.20
2019-03-16T11:33:10.946Z,6.80
2019-03-16T11:37:18.268Z,7.20
2019-03-16T11:41:24.638Z,6.60
2019-03-16T11:45:51.478Z,6.60
2019-03-16T11:49:58.446Z,6.80
2019-03-16T11:54:05.480Z,6.80
2019-03-16T11:58:11.396Z,7.30
2019-03-16T12:02:17.762Z,7.00
2019-03-16T12:06:25.013Z,7.20
2019-03-16T12:10:59.485Z,7.30
2019-03-16T12:15:06.283Z,7.50
2019-03-16T12:19:15.777Z,7.50
2019-03-16T12:23:22.188Z,7.60
2019-03-16T12:27:28.782Z,7.10
2019-03-16T12:31:38.848Z,7.30
2019-03-16T12:35:48.924Z,7.70
2019-03-16T12:39:58.687Z,7.30
2019-03-16T12:48:47.023Z,7.80
2019-03-16T12:52:55.070Z,8.20
2019-03-16T12:57:01.814Z,8.10
2019-03-16T13:01:09.257Z,8.30
2019-03-16T13:05:18.459Z,8.00
2019-03-16T13:09:28.364Z,8.80
2019-03-16T13:13:34.832Z,8.20
2019-03-16T13:17:41.678Z,7.50
2019-03-16T13:21:49.717Z,8.20
2019-03-16T13:25:56.329Z,7.80
2019-03-16T13:30:03.126Z,8.30
2019-03-16T13:34:10.713Z,8.00
2019-03-16T13:38:18.656Z,7.80
2019-03-16T13:42:25.601Z,7.90
2019-03-16T13:46:35.177Z,8.30
2019-03-16T13:50:41.875Z,8.30
2019-03-16T13:54:49.586Z,8.00
2019-03-16T13:59:17.002Z,8.50
2019-03-16T14:03:23.885Z,9.10
2019-03-16T14:07:31.580Z,9.20
2019-03-16T14:11:37.971Z,9.00
2019-03-16T14:15:46.501Z,8.40
2019-03-16T14:19:53.684Z,8.80
2019-03-16T14:24:00.155Z,8.30
2019-03-16T14:28:09.677Z,8.30
2019-03-16T14:32:16.497Z,7.70
2019-03-16T14:36:24.242Z,7.50
2019-03-16T14:40:30.710Z,7.40
2019-03-16T14:44:38.844Z,7.40
2019-03-16T14:48:45.830Z,7.50
2019-03-16T14:52:56.169Z,7.10
2019-03-16T14:57:02.729Z,7.40
2019-03-16T15:01:10.384Z,7.10
2019-03-16T15:05:17.043Z,7.50
2019-03-16T15:09:27.646Z,7.70
2019-03-16T15:13:34.437Z,7.80
2019-03-16T15:17:41.559Z,7.80
2019-03-16T15:21:49.946Z,7.60
2019-03-16T15:25:56.786Z,7.50
2019-03-16T15:30:05.396Z,7.30
2019-03-16T15:38:20.704Z,6.90
2019-03-16T15:42:29.261Z,6.80
2019-03-16T15:46:39.013Z,6.90
2019-03-16T15:50:45.353Z,7.20
2019-03-16T15:54:54.710Z,7.10
2019-03-16T15:59:01.899Z,6.80
2019-03-16T16:03:09.396Z,7.30
2019-03-16T16:07:16.823Z,7.30
2019-03-16T16:11:23.285Z,7.20
2019-03-16T16:15:29.773Z,6.80
2019-03-16T16:19:56.731Z,6.70
2019-03-16T16:24:03.286Z,7.30
2019-03-16T16:32:20.851Z,7.20
2019-03-16T16:36:27.386Z,7.30
2019-03-16T16:40:37.003Z,7.40
2019-03-16T16:44:43.343Z,7.50
2019-03-16T16:48:50.848Z,7.20
2019-03-16T16:52:56.480Z,7.30
2019-03-16T16:57:02.950Z,7.50
2019-03-16T17:01:10.787Z,7.20
2019-03-16T17:05:19.409Z,7.40
2019-03-16T17:09:25.975Z,7.50
2019-03-16T17:13:32.535Z,7.60
2019-03-16T17:17:38.860Z,7.60
2019-03-16T17:21:45.212Z,7.10
2019-03-16T17:25:51.925Z,7.60
2019-03-16T17:29:58.313Z,7.40
2019-03-16T17:34:06.387Z,7.60
2019-03-16T17:38:13.828Z,7.40
2019-03-16T17:42:20.106Z,7.70
2019-03-16T17:46:47.512Z,7.10
2019-03-16T17:50:55.352Z,7.00
2019-03-16T17:59:08.671Z,7.50
2019-03-16T18:03:15.824Z,7.20
2019-03-16T18:07:43.343Z,8.10
2019-03-16T18:11:49.928Z,7.10
2019-03-16T18:15:57.249Z,6.10
2019-03-16T18:20:04.916Z,6.70
2019-03-16T18:24:11.419Z,5.80
2019-03-16T18:28:19.820Z,6.70
2019-03-16T18:32:47.450Z,6.80
2019-03-16T18:36:55.884Z,6.90
2019-03-16T18:41:01.838Z,6.50
2019-03-16T18:45:11.879Z,6.50
2019-03-16T18:49:20.946Z,6.90
2019-03-16T18:53:31.118Z,6.20
2019-03-16T18:57:39.193Z,6.70
2019-03-16T19:01:45.791Z,6.60
2019-03-16T19:05:52.201Z,6.50
2019-03-16T19:10:00.366Z,6.70
2019-03-16T19:14:06.690Z,6.50
2019-03-16T19:18:13.573Z,6.70
2019-03-16T19:22:20.387Z,6.20
2019-03-16T19:26:30.175Z,6.10
2019-03-16T19:30:38.159Z,6.50
2019-03-16T19:34:45.413Z,5.90
2019-03-16T19:38:53.546Z,5.80
2019-03-16T19:43:00.244Z,6.20
2019-03-16T19:47:26.033Z,5.80
2019-03-16T19:51:33.428Z,6.00
2019-03-16T19:55:42.323Z,6.00
2019-03-16T19:59:49.226Z,5.70
2019-03-16T20:03:55.990Z,5.60
2019-03-16T20:08:02.826Z,5.40
2019-03-16T20:12:10.395Z,5.20
2019-03-16T20:16:16.845Z,5.30
2019-03-16T20:20:23.235Z,5.30
2019-03-16T20:24:30.316Z,4.90
2019-03-16T20:28:39.468Z,4.30
2019-03-16T20:32:43.794Z,5.10
2019-03-16T20:36:50.191Z,5.10
2019-03-16T20:41:00.138Z,5.30
2019-03-16T20:45:06.984Z,5.40
2019-03-16T20:49:13.350Z,5.00
2019-03-16T20:53:19.930Z,5.30
2019-03-16T20:57:29.254Z,5.40
2019-03-16T21:01:38.277Z,4.60
2019-03-16T21:05:44.623Z,4.90
2019-03-16T21:09:50.968Z,5.00
2019-03-16T21:13:57.365Z,4.50
2019-03-16T21:18:03.778Z,5.10
2019-03-16T21:22:09.923Z,4.80
2019-03-16T21:26:18.898Z,5.20
2019-03-16T21:30:28.854Z,5.30
2019-03-16T21:34:34.498Z,4.90
2019-03-16T21:38:43.763Z,5.20
2019-03-16T21:42:52.057Z,4.70
2019-03-16T21:46:58.920Z,4.90
2019-03-16T21:51:09.070Z,4.40
2019-03-16T21:55:15.673Z,4.30
2019-03-16T21:59:22.518Z,4.20
2019-03-16T22:03:41.631Z,4.10
2019-03-16T22:07:39.027Z,4.50
2019-03-16T22:11:45.394Z,4.40
2019-03-16T22:16:11.940Z,4.90
2019-03-16T22:20:19.283Z,4.50
2019-03-16T22:24:27.042Z,4.20
2019-03-16T22:28:34.231Z,4.80
2019-03-16T22:32:40.597Z,4.70
2019-03-16T22:36:47.743Z,4.20
2019-03-16T22:40:54.314Z,4.90
2019-03-16T22:45:04.400Z,4.80
2019-03-16T22:49:10.987Z,5.10
2019-03-16T22:53:17.707Z,5.20
2019-03-16T22:57:24.706Z,5.10
2019-03-16T23:01:33.744Z,5.50
2019-03-16T23:05:41.561Z,5.70
2019-03-16T23:09:48.908Z,5.70
2019-03-16T23:13:55.291Z,5.50
2019-03-16T23:18:02.546Z,5.70
2019-03-16T23:22:10.662Z,5.50
2019-03-16T23:26:19.316Z,5.60
2019-03-16T23:30:26.577Z,5.50
2019-03-16T23:34:36.219Z,5.50
2019-03-16T23:38:44.501Z,5.30
2019-03-16T23:42:52.366Z,6.00
2019-03-16T23:46:58.980Z,5.50
2019-03-16T23:51:05.769Z,5.60
2019-03-16T23:55:12.221Z,5.50
2019-03-16T23:59:21.114Z,5.80
