createdAt,value
2023-04-23T00:00:19.247Z,99692.16
2023-04-23T00:02:49.906Z,99683.13
2023-04-23T00:05:17.549Z,99693.69
2023-04-23T00:07:44.729Z,99686.75
2023-04-23T00:10:12.881Z,99683.56
2023-04-23T00:12:41.142Z,99687.75
2023-04-23T00:15:09.048Z,99692.72
2023-04-23T00:17:36.004Z,99697.09
2023-04-23T00:20:03.006Z,99697.09
2023-04-23T00:22:29.928Z,99697.66
2023-04-23T00:24:56.944Z,99698.09
2023-04-23T00:27:23.853Z,99701.19
2023-04-23T00:29:51.364Z,99693.16
2023-04-23T00:32:18.418Z,99689.28
2023-04-23T00:34:48.704Z,99697.47
2023-04-23T00:37:16.300Z,99700.00
2023-04-23T00:39:43.767Z,99697.94
2023-04-23T00:42:14.133Z,99703.81
2023-04-23T00:44:44.125Z,99705.94
2023-04-23T00:47:12.245Z,99704.44
2023-04-23T00:49:39.492Z,99716.50
2023-04-23T00:52:06.727Z,99713.16
2023-04-23T00:54:33.966Z,99702.44
2023-04-23T00:57:02.095Z,99712.53
2023-04-23T00:59:29.513Z,99702.72
2023-04-23T01:01:56.784Z,99703.69
2023-04-23T01:04:28.108Z,99705.31
2023-04-23T01:06:56.213Z,99706.06
2023-04-23T01:09:24.213Z,99706.75
2023-04-23T01:11:51.905Z,99714.13
2023-04-23T01:14:18.967Z,99713.84
2023-04-23T01:16:47.111Z,99709.44
2023-04-23T01:19:16.184Z,99709.81
2023-04-23T01:21:44.015Z,99720.97
2023-04-23T01:24:12.268Z,99715.75
2023-04-23T01:26:40.601Z,99712.09
2023-04-23T01:29:08.027Z,99709.03
2023-04-23T01:31:35.430Z,99714.75
2023-04-23T01:34:02.600Z,99714.13
2023-04-23T01:36:31.246Z,99718.66
2023-04-23T01:38:58.282Z,99719.47
2023-04-23T01:41:25.905Z,99724.16
2023-04-23T01:43:53.553Z,99726.84
2023-04-23T01:46:21.705Z,99724.59
2023-04-23T01:48:48.656Z,99733.91
2023-04-23T01:51:15.872Z,99737.22
2023-04-23T01:53:42.844Z,99733.66
2023-04-23T01:56:10.643Z,99737.63
2023-04-23T01:58:37.986Z,99743.66
2023-04-23T02:01:04.941Z,99734.03
2023-04-23T02:03:34.003Z,99737.97
2023-04-23T02:06:01.231Z,99736.44
2023-04-23T02:08:28.837Z,99736.34
2023-04-23T02:10:55.859Z,99739.81
2023-04-23T02:13:22.847Z,99742.97
2023-04-23T02:15:49.736Z,99746.03
2023-04-23T02:18:16.818Z,99743.47
2023-04-23T02:20:44.046Z,99741.53
2023-04-23T02:23:10.960Z,99745.06
2023-04-23T02:25:39.261Z,99752.44
2023-04-23T02:28:08.293Z,99756.69
2023-04-23T02:30:36.029Z,99759.75
2023-04-23T02:33:03.894Z,99746.28
2023-04-23T02:35:31.490Z,99749.91
2023-04-23T02:37:58.582Z,99749.47
2023-04-23T02:40:25.506Z,99755.28
2023-04-23T02:42:52.499Z,99755.63
2023-04-23T02:45:19.405Z,99747.97
2023-04-23T02:47:46.443Z,99750.47
2023-04-23T02:50:13.571Z,99749.69
2023-04-23T02:52:40.475Z,99739.19
2023-04-23T02:55:08.992Z,99741.13
2023-04-23T02:57:36.764Z,99745.63
2023-04-23T03:00:07.178Z,99750.66
2023-04-23T03:02:34.305Z,99745.63
2023-04-23T03:05:01.353Z,99751.13
2023-04-23T03:07:28.278Z,99739.69
2023-04-23T03:09:55.216Z,99741.47
2023-04-23T03:12:22.150Z,99745.94
2023-04-23T03:14:49.070Z,99745.81
2023-04-23T03:17:15.994Z,99747.94
2023-04-23T03:19:42.973Z,99738.69
2023-04-23T03:22:10.205Z,99741.59
2023-04-23T03:24:37.219Z,99733.31
2023-04-23T03:27:04.116Z,99736.88
2023-04-23T03:29:31.096Z,99740.94
2023-04-23T03:31:58.018Z,99747.69
2023-04-23T03:34:24.993Z,99740.31
2023-04-23T03:36:51.909Z,99736.31
2023-04-23T03:39:18.923Z,99739.84
2023-04-23T03:41:46.054Z,99737.06
2023-04-23T03:44:12.997Z,99737.91
2023-04-23T03:46:39.923Z,99744.91
2023-04-23T03:49:06.935Z,99733.81
2023-04-23T03:51:33.836Z,99746.22
2023-04-23T03:54:01.135Z,99741.00
2023-04-23T03:56:28.007Z,99733.22
2023-04-23T03:58:54.931Z,99740.69
2023-04-23T04:01:22.093Z,99740.53
2023-04-23T04:03:49.361Z,99745.41
2023-04-23T04:06:16.493Z,99744.66
2023-04-23T04:08:43.456Z,99752.03
2023-04-23T04:11:10.463Z,99759.34
2023-04-23T04:13:37.347Z,99745.13
2023-04-23T04:16:04.632Z,99756.91
2023-04-23T04:18:31.773Z,99759.44
2023-04-23T04:20:58.675Z,99750.59
2023-04-23T04:23:25.745Z,99747.50
2023-04-23T04:25:56.433Z,99748.13
2023-04-23T04:28:25.301Z,99746.81
2023-04-23T04:30:57.799Z,99747.28
2023-04-23T04:33:25.870Z,99742.44
2023-04-23T04:35:52.924Z,99736.94
2023-04-23T04:38:20.065Z,99735.59
2023-04-23T04:40:48.732Z,99736.97
2023-04-23T04:43:16.657Z,99745.16
2023-04-23T04:45:44.742Z,99739.19
2023-04-23T04:48:11.616Z,99739.53
2023-04-23T04:50:38.546Z,99741.81
2023-04-23T04:53:05.624Z,99741.13
2023-04-23T04:55:32.677Z,99748.97
2023-04-23T04:57:59.655Z,99749.25
2023-04-23T05:00:29.735Z,99745.13
2023-04-23T05:02:58.026Z,99750.84
2023-04-23T05:05:26.491Z,99755.56
2023-04-23T05:07:54.502Z,99761.25
2023-04-23T05:10:21.848Z,99755.66
2023-04-23T05:12:48.865Z,99750.25
2023-04-23T05:15:16.462Z,99756.16
2023-04-23T05:17:43.978Z,99741.41
2023-04-23T05:20:11.786Z,99746.34
2023-04-23T05:22:43.169Z,99747.09
2023-04-23T05:25:12.230Z,99749.63
2023-04-23T05:27:40.278Z,99748.88
2023-04-23T05:30:09.722Z,99748.31
2023-04-23T05:32:37.054Z,99740.16
2023-04-23T05:35:05.047Z,99743.31
2023-04-23T05:37:32.218Z,99743.81
2023-04-23T05:39:59.576Z,99739.69
2023-04-23T05:42:26.606Z,99738.66
2023-04-23T05:44:53.557Z,99735.28
2023-04-23T05:47:21.323Z,99731.78
2023-04-23T05:49:48.295Z,99739.88
2023-04-23T05:52:15.954Z,99736.88
2023-04-23T05:54:44.119Z,99727.16
2023-04-23T05:57:12.111Z,99729.94
2023-04-23T05:59:39.083Z,99736.81
2023-04-23T06:02:06.242Z,99734.81
2023-04-23T06:04:33.612Z,99736.44
2023-04-23T06:07:00.716Z,99735.47
2023-04-23T06:09:27.705Z,99733.56
2023-04-23T06:11:54.905Z,99729.28
2023-04-23T06:14:21.857Z,99722.28
2023-04-23T06:16:48.810Z,99725.63
2023-04-23T06:19:15.795Z,99722.38
2023-04-23T06:21:42.737Z,99724.72
2023-04-23T06:24:09.659Z,99733.09
2023-04-23T06:26:36.688Z,99743.47
2023-04-23T06:29:03.739Z,99736.06
2023-04-23T06:31:31.041Z,99740.59
2023-04-23T06:33:57.994Z,99730.22
2023-04-23T06:36:25.003Z,99743.03
2023-04-23T06:38:51.944Z,99743.13
2023-04-23T06:41:19.058Z,99743.91
2023-04-23T06:43:48.222Z,99746.16
2023-04-23T06:46:15.637Z,99747.03
2023-04-23T06:48:42.576Z,99741.41
2023-04-23T06:51:09.569Z,99740.09
2023-04-23T06:53:36.881Z,99738.81
2023-04-23T06:56:03.864Z,99732.50
2023-04-23T06:58:33.355Z,99728.28
2023-04-23T07:01:01.676Z,99725.50
2023-04-23T07:03:28.708Z,99730.78
2023-04-23T07:05:55.766Z,99715.06
2023-04-23T07:08:22.801Z,99715.69
2023-04-23T07:10:49.837Z,99715.63
2023-04-23T07:13:17.195Z,99712.59
2023-04-23T07:15:44.487Z,99694.06
2023-04-23T07:18:11.454Z,99699.34
2023-04-23T07:20:38.655Z,99694.41
2023-04-23T07:23:05.573Z,99694.78
2023-04-23T07:25:32.651Z,99685.03
2023-04-23T07:27:59.589Z,99687.78
2023-04-23T07:30:27.687Z,99683.16
2023-04-23T07:32:55.549Z,99682.28
2023-04-23T07:35:22.695Z,99678.28
2023-04-23T07:37:53.770Z,99685.53
2023-04-23T07:40:24.650Z,99669.25
2023-04-23T07:42:52.201Z,99672.44
2023-04-23T07:45:19.841Z,99673.63
2023-04-23T07:47:49.974Z,99662.31
2023-04-23T07:50:17.006Z,99666.94
2023-04-23T07:52:43.931Z,99660.97
2023-04-23T07:55:10.943Z,99657.09
2023-04-23T07:57:37.974Z,99649.00
2023-04-23T08:00:09.305Z,99656.50
2023-04-23T08:02:36.453Z,99660.66
2023-04-23T08:05:03.570Z,99652.03
2023-04-23T08:07:31.616Z,99650.59
2023-04-23T08:10:02.858Z,99640.88
2023-04-23T08:12:30.902Z,99640.28
2023-04-23T08:14:58.223Z,99636.03
2023-04-23T08:17:25.301Z,99629.00
2023-04-23T08:19:52.243Z,99627.16
2023-04-23T08:22:20.300Z,99618.66
2023-04-23T08:24:47.540Z,99614.00
2023-04-23T08:27:14.562Z,99618.03
2023-04-23T08:29:41.746Z,99608.31
2023-04-23T08:32:08.887Z,99598.00
2023-04-23T08:34:36.042Z,99601.19
2023-04-23T08:37:03.084Z,99592.13
2023-04-23T08:39:32.245Z,99598.78
2023-04-23T08:42:13.997Z,99597.06
2023-04-23T08:44:43.174Z,99582.34
2023-04-23T08:47:14.780Z,99596.13
2023-04-23T08:49:45.948Z,99590.00
2023-04-23T08:52:18.974Z,99589.03
2023-04-23T08:54:53.112Z,99590.38
2023-04-23T08:57:20.876Z,99582.41
2023-04-23T08:59:48.902Z,99587.28
2023-04-23T09:02:17.405Z,99575.22
2023-04-23T09:04:46.743Z,99579.97
2023-04-23T09:07:15.287Z,99576.84
2023-04-23T09:09:42.419Z,99569.19
2023-04-23T09:12:10.149Z,99575.72
2023-04-23T09:14:37.410Z,99581.34
2023-04-23T09:17:04.697Z,99571.19
2023-04-23T09:19:32.534Z,99565.59
2023-04-23T09:22:02.622Z,99567.38
2023-04-23T09:24:30.265Z,99554.06
2023-04-23T09:26:59.001Z,99556.00
2023-04-23T09:29:26.076Z,99544.00
2023-04-23T09:31:56.525Z,99560.34
2023-04-23T09:34:25.498Z,99547.63
2023-04-23T09:36:53.485Z,99533.91
2023-04-23T09:39:23.970Z,99527.13
2023-04-23T09:41:54.440Z,99527.63
2023-04-23T09:44:22.898Z,99528.59
2023-04-23T09:46:50.843Z,99525.38
2023-04-23T09:49:17.978Z,99523.03
2023-04-23T09:51:48.794Z,99510.59
2023-04-23T09:54:26.374Z,99499.88
2023-04-23T09:57:00.185Z,99494.28
2023-04-23T09:59:46.131Z,99502.66
2023-04-23T10:02:15.743Z,99508.66
2023-04-23T10:04:42.976Z,99497.56
2023-04-23T10:07:19.914Z,99482.56
2023-04-23T10:09:48.123Z,99472.78
2023-04-23T10:14:49.347Z,99467.78
2023-04-23T10:17:17.826Z,99472.06
2023-04-23T10:19:45.570Z,99469.88
2023-04-23T10:24:48.728Z,99435.91
2023-04-23T10:27:28.803Z,99446.00
2023-04-23T10:30:01.343Z,99437.94
2023-04-23T10:32:29.309Z,99439.81
2023-04-23T10:34:56.362Z,99447.41
2023-04-23T10:37:23.574Z,99431.88
2023-04-23T10:39:55.811Z,99429.03
2023-04-23T10:42:23.726Z,99425.06
2023-04-23T10:45:00.815Z,99431.63
2023-04-23T10:47:31.788Z,99416.31
2023-04-23T10:50:18.975Z,99403.78
2023-04-23T10:52:49.522Z,99407.16
2023-04-23T10:55:22.787Z,99392.84
2023-04-23T10:58:07.944Z,99370.16
2023-04-23T11:00:47.706Z,99368.00
2023-04-23T11:03:53.237Z,99380.38
2023-04-23T11:06:49.379Z,99368.34
2023-04-23T11:09:34.672Z,99360.31
2023-04-23T11:12:03.398Z,99359.25
2023-04-23T11:14:42.597Z,99342.13
2023-04-23T11:17:13.444Z,99356.66
2023-04-23T11:19:42.326Z,99341.03
2023-04-23T11:22:18.652Z,99336.63
2023-04-23T11:24:46.752Z,99319.50
2023-04-23T11:27:19.784Z,99312.63
2023-04-23T11:29:47.810Z,99295.03
2023-04-23T11:32:17.507Z,99303.16
2023-04-23T11:34:46.542Z,99327.47
2023-04-23T11:37:15.446Z,99318.31
2023-04-23T11:39:44.912Z,99275.97
2023-04-23T11:42:15.331Z,99298.88
2023-04-23T11:44:46.679Z,99277.25
2023-04-23T11:47:16.462Z,99278.06
2023-04-23T11:49:45.507Z,99282.16
2023-04-23T11:52:13.071Z,99279.28
2023-04-23T11:54:43.164Z,99267.97
2023-04-23T11:57:10.550Z,99264.41
2023-04-23T11:59:37.677Z,99244.69
2023-04-23T12:02:04.755Z,99231.53
2023-04-23T12:04:33.253Z,99245.00
2023-04-23T12:07:00.714Z,99237.09
2023-04-23T12:09:29.104Z,99246.78
2023-04-23T12:11:58.513Z,99256.59
2023-04-23T12:14:30.833Z,99252.81
2023-04-23T12:16:59.418Z,99225.38
2023-04-23T12:19:31.431Z,99221.81
2023-04-23T12:22:04.429Z,99208.00
2023-04-23T12:24:46.583Z,99199.97
2023-04-23T12:27:16.788Z,99185.59
2023-04-23T12:29:43.902Z,99192.25
2023-04-23T12:32:12.220Z,99191.44
2023-04-23T12:34:55.452Z,99188.16
2023-04-23T12:37:28.411Z,99186.16
2023-04-23T12:39:59.094Z,99178.06
2023-04-23T12:42:26.307Z,99164.53
2023-04-23T12:44:55.709Z,99168.66
2023-04-23T12:47:22.995Z,99157.16
2023-04-23T12:49:53.346Z,99148.75
2023-04-23T12:52:20.916Z,99142.53
2023-04-23T12:54:52.027Z,99147.25
2023-04-23T12:57:23.114Z,99146.22
2023-04-23T12:59:53.179Z,99159.03
2023-04-23T13:02:20.666Z,99154.19
2023-04-23T13:04:47.664Z,99139.25
2023-04-23T13:07:14.893Z,99122.88
2023-04-23T13:09:42.098Z,99125.41
2023-04-23T13:12:09.488Z,99118.63
2023-04-23T13:14:36.461Z,99112.06
2023-04-23T13:17:03.442Z,99120.09
2023-04-23T13:19:31.532Z,99108.25
2023-04-23T13:21:58.507Z,99109.59
2023-04-23T15:05:04.476Z,98990.81
2023-04-23T15:07:53.266Z,98988.97
2023-04-23T15:10:40.593Z,98984.66
2023-04-23T15:13:52.708Z,98989.06
2023-04-23T15:16:48.796Z,98977.66
2023-04-23T15:19:36.435Z,98990.78
2023-04-23T15:22:23.754Z,98979.44
2023-04-23T15:25:11.563Z,98983.91
2023-04-23T15:27:44.717Z,99010.97
2023-04-23T15:30:12.814Z,99033.72
2023-04-23T15:32:39.816Z,99058.94
2023-04-23T15:35:27.042Z,99120.41
2023-04-23T15:38:12.816Z,99197.63
2023-04-23T15:41:00.689Z,99296.50
2023-04-23T15:43:50.414Z,99257.38
2023-04-23T15:46:37.878Z,99215.63
2023-04-23T15:49:05.609Z,99206.66
2023-04-23T15:51:51.387Z,99236.25
2023-04-23T15:54:18.333Z,99231.06
2023-04-23T15:56:45.299Z,99227.69
2023-04-23T15:59:12.224Z,99220.69
2023-04-23T16:01:39.272Z,99217.69
2023-04-23T16:04:11.268Z,99212.88
2023-04-23T16:06:38.993Z,99177.34
2023-04-23T16:09:09.213Z,99180.75
2023-04-23T16:11:39.461Z,99179.97
2023-04-23T16:14:09.019Z,99177.38
2023-04-23T16:16:36.020Z,99180.59
2023-04-23T16:19:03.229Z,99174.75
2023-04-23T16:21:32.093Z,99176.16
2023-04-23T16:23:59.198Z,99182.34
2023-04-23T16:26:27.937Z,99184.19
2023-04-23T16:29:05.526Z,99188.38
2023-04-23T16:31:38.822Z,99188.75
2023-04-23T16:34:06.028Z,99182.88
2023-04-23T16:36:33.092Z,99191.41
2023-04-23T16:39:00.003Z,99208.72
2023-04-23T16:41:27.205Z,99209.03
2023-04-23T16:43:54.185Z,99199.31
2023-04-23T16:46:21.358Z,99193.44
2023-04-23T16:48:48.295Z,99202.91
2023-04-23T16:51:15.410Z,99213.75
2023-04-23T16:53:42.301Z,99209.59
2023-04-23T16:56:09.541Z,99207.34
2023-04-23T16:58:36.512Z,99226.31
2023-04-23T17:01:03.951Z,99224.34
2023-04-23T17:03:31.153Z,99218.66
2023-04-23T17:06:27.471Z,99223.31
2023-04-23T17:08:55.822Z,99219.34
2023-04-23T17:11:23.149Z,99206.78
2023-04-23T17:13:53.772Z,99194.81
2023-04-23T17:16:21.154Z,99205.16
2023-04-23T17:18:48.275Z,99201.28
2023-04-23T17:21:15.259Z,99191.53
2023-04-23T17:23:42.178Z,99192.44
2023-04-23T17:26:09.175Z,99191.16
2023-04-23T17:28:36.131Z,99190.56
2023-04-23T17:31:04.028Z,99184.84
2023-04-23T17:33:32.579Z,99183.16
2023-04-23T17:35:59.662Z,99186.72
2023-04-23T17:38:26.783Z,99176.59
2023-04-23T17:40:54.027Z,99198.44
2023-04-23T17:43:21.703Z,99192.59
2023-04-23T17:45:49.124Z,99190.59
2023-04-23T17:48:16.400Z,99194.47
2023-04-23T17:50:45.257Z,99186.59
2023-04-23T17:53:12.194Z,99191.28
2023-04-23T17:55:39.056Z,99191.50
2023-04-23T17:58:06.514Z,99192.69
2023-04-23T18:00:42.361Z,99199.13
2023-04-23T18:03:11.687Z,99197.31
2023-04-23T18:05:39.150Z,99196.91
2023-04-23T18:08:07.508Z,99195.69
2023-04-23T18:10:34.524Z,99199.91
2023-04-23T18:13:06.435Z,99203.97
2023-04-23T18:15:33.422Z,99207.38
2023-04-23T18:18:00.637Z,99204.75
2023-04-23T18:20:28.006Z,99194.28
2023-04-23T18:22:54.887Z,99210.00
2023-04-23T18:25:22.555Z,99197.91
2023-04-23T18:27:49.661Z,99198.91
2023-04-23T18:30:17.670Z,99209.38
2023-04-23T18:32:50.125Z,99208.78
2023-04-23T18:35:17.896Z,99214.44
2023-04-23T18:37:54.449Z,99194.88
2023-04-23T18:40:21.474Z,99199.31
2023-04-23T18:42:48.467Z,99200.50
2023-04-23T18:45:15.470Z,99217.63
2023-04-23T18:47:56.457Z,99220.22
2023-04-23T18:50:44.207Z,99220.81
2023-04-23T18:53:11.147Z,99221.22
2023-04-23T18:55:38.088Z,99222.44
2023-04-23T18:58:05.090Z,99227.03
2023-04-23T19:00:32.036Z,99235.09
2023-04-23T19:02:59.061Z,99231.88
2023-04-23T19:05:26.207Z,99218.75
2023-04-23T19:07:53.255Z,99220.75
2023-04-23T19:10:20.272Z,99222.22
2023-04-23T19:12:47.228Z,99221.09
2023-04-23T19:15:15.618Z,99223.91
2023-04-23T19:17:42.616Z,99245.66
2023-04-23T19:20:12.667Z,99238.56
2023-04-23T19:22:41.893Z,99240.09
2023-04-23T19:25:09.619Z,99241.09
2023-04-23T19:27:36.689Z,99251.09
2023-04-23T19:30:10.054Z,99252.78
2023-04-23T19:32:37.073Z,99249.59
2023-04-23T19:35:05.580Z,99249.53
2023-04-23T19:37:32.769Z,99251.03
2023-04-23T19:40:00.188Z,99264.69
2023-04-23T19:42:29.414Z,99263.41
2023-04-23T19:44:56.393Z,99250.97
2023-04-23T19:47:23.407Z,99246.75
2023-04-23T19:49:51.351Z,99247.28
2023-04-23T19:52:22.697Z,99249.81
2023-04-23T19:54:50.107Z,99249.31
2023-04-23T19:57:19.241Z,99246.69
2023-04-23T19:59:48.307Z,99251.75
2023-04-23T20:02:16.756Z,99246.53
2023-04-23T20:04:44.617Z,99246.97
2023-04-23T20:07:12.549Z,99243.91
2023-04-23T20:09:41.764Z,99248.19
2023-04-23T20:12:09.147Z,99245.09
2023-04-23T20:14:36.116Z,99244.75
2023-04-23T20:17:03.360Z,99246.19
2023-04-23T20:19:31.310Z,99259.50
2023-04-23T20:21:58.311Z,99250.16
2023-04-23T20:24:25.647Z,99263.72
2023-04-23T20:26:52.700Z,99254.69
2023-04-23T20:29:19.583Z,99259.41
2023-04-23T20:31:49.356Z,99261.25
2023-04-23T20:34:17.068Z,99263.59
2023-04-23T20:36:46.917Z,99279.50
2023-04-23T20:39:14.193Z,99274.47
2023-04-23T20:41:41.236Z,99283.03
2023-04-23T20:44:09.073Z,99268.38
2023-04-23T20:46:36.899Z,99264.31
2023-04-23T20:49:04.501Z,99265.69
2023-04-23T20:51:35.102Z,99262.00
2023-04-23T20:54:02.411Z,99275.53
2023-04-23T20:56:30.100Z,99276.59
2023-04-23T20:58:57.952Z,99277.50
2023-04-23T21:01:25.803Z,99277.75
2023-04-23T21:03:53.683Z,99272.47
2023-04-23T21:06:22.150Z,99278.69
2023-04-23T21:08:49.285Z,99278.50
2023-04-23T21:11:20.869Z,99282.03
2023-04-23T21:13:48.092Z,99290.72
2023-04-23T21:16:15.193Z,99287.63
2023-04-23T21:18:43.704Z,99290.13
2023-04-23T21:21:10.773Z,99287.78
2023-04-23T21:23:37.712Z,99288.13
2023-04-23T21:26:04.869Z,99289.50
2023-04-23T21:28:33.036Z,99293.47
2023-04-23T21:31:45.181Z,99289.59
2023-04-23T21:34:13.288Z,99288.88
2023-04-23T21:36:40.243Z,99290.59
2023-04-23T21:39:08.328Z,99288.88
2023-04-23T21:41:35.857Z,99278.50
2023-04-23T21:44:02.849Z,99275.09
2023-04-23T21:46:32.006Z,99267.81
2023-04-23T21:48:59.066Z,99259.75
2023-04-23T21:51:26.190Z,99263.59
2023-04-23T21:53:53.184Z,99265.22
2023-04-23T21:56:21.465Z,99270.38
2023-04-23T21:58:48.710Z,99275.22
2023-04-23T22:01:16.533Z,99265.16
2023-04-23T22:03:46.813Z,99273.13
2023-04-23T22:06:18.263Z,99259.84
2023-04-23T22:08:46.558Z,99268.22
2023-04-23T22:11:14.803Z,99268.47
2023-04-23T22:13:41.743Z,99264.75
2023-04-23T22:16:24.535Z,99258.19
2023-04-23T22:18:56.316Z,99257.56
2023-04-23T22:21:23.195Z,99262.78
2023-04-23T22:23:51.005Z,99252.19
2023-04-23T22:26:17.958Z,99255.75
2023-04-23T22:28:45.200Z,99259.97
2023-04-23T22:31:12.187Z,99247.75
2023-04-23T22:33:39.481Z,99237.88
2023-04-23T22:36:06.882Z,99253.25
2023-04-23T22:38:34.697Z,99251.25
2023-04-23T22:41:02.125Z,99252.41
2023-04-23T22:43:29.219Z,99247.44
2023-04-23T22:45:56.380Z,99248.28
2023-04-23T22:48:23.819Z,99250.13
2023-04-23T22:50:51.143Z,99236.81
2023-04-23T22:53:19.372Z,99249.19
2023-04-23T22:55:47.252Z,99244.56
2023-04-23T22:58:14.670Z,99250.13
2023-04-23T23:00:41.902Z,99248.63
2023-04-23T23:03:09.336Z,99254.81
2023-04-23T23:05:36.557Z,99252.84
2023-04-23T23:08:03.526Z,99252.38
2023-04-23T23:10:30.540Z,99251.56
2023-04-23T23:12:57.489Z,99250.38
2023-04-23T23:15:24.456Z,99247.56
2023-04-23T23:17:51.395Z,99260.19
2023-04-23T23:20:19.736Z,99256.84
2023-04-23T23:22:46.780Z,99254.41
2023-04-23T23:25:13.697Z,99257.19
2023-04-23T23:27:40.671Z,99258.63
2023-04-23T23:30:09.496Z,99254.53
2023-04-23T23:32:37.084Z,99242.84
2023-04-23T23:35:04.815Z,99249.34
2023-04-23T23:37:32.017Z,99254.53
2023-04-23T23:39:58.924Z,99251.31
2023-04-23T23:42:25.912Z,99253.38
2023-04-23T23:44:52.766Z,99243.72
2023-04-23T23:47:19.786Z,99242.03
2023-04-23T23:49:46.800Z,99252.47
2023-04-23T23:52:13.755Z,99236.94
2023-04-23T23:54:40.644Z,99235.00
2023-04-23T23:57:07.562Z,99238.56
2023-04-23T23:59:34.845Z,99234.50
