createdAt,value
2022-09-26T00:01:24.647Z,17.63
2022-09-26T00:04:00.377Z,19.05
2022-09-26T00:06:28.155Z,18.38
2022-09-26T00:08:55.655Z,22.73
2022-09-26T00:11:33.406Z,22.80
2022-09-26T00:14:04.454Z,20.20
2022-09-26T00:16:32.060Z,17.75
2022-09-26T00:19:00.143Z,15.82
2022-09-26T00:21:29.528Z,13.18
2022-09-26T00:23:57.324Z,13.65
2022-09-26T00:26:25.931Z,14.98
2022-09-26T00:28:53.414Z,12.63
2022-09-26T00:31:26.290Z,13.48
2022-09-26T00:33:53.557Z,12.20
2022-09-26T00:36:20.881Z,13.43
2022-09-26T00:38:47.892Z,13.32
2022-09-26T00:41:16.260Z,14.65
2022-09-26T00:43:51.903Z,13.65
2022-09-26T00:46:37.168Z,12.23
2022-09-26T00:49:22.296Z,11.30
2022-09-26T00:52:04.021Z,13.07
2022-09-26T00:54:31.935Z,12.07
2022-09-26T00:57:05.507Z,12.05
2022-09-26T00:59:39.534Z,13.50
2022-09-26T01:02:07.160Z,13.63
2022-09-26T01:04:38.167Z,15.40
2022-09-26T01:07:10.528Z,14.63
2022-09-26T01:09:39.335Z,12.80
2022-09-26T01:12:08.816Z,12.13
2022-09-26T01:14:37.917Z,16.45
2022-09-26T01:17:05.513Z,16.05
2022-09-26T01:19:58.608Z,15.98
2022-09-26T01:22:50.158Z,24.75
2022-09-26T01:25:20.134Z,16.02
2022-09-26T01:27:52.444Z,12.88
2022-09-26T01:30:28.512Z,10.95
2022-09-26T01:33:25.981Z,12.50
2022-09-26T01:36:20.326Z,10.23
2022-09-26T01:39:20.794Z,12.82
2022-09-26T01:42:16.191Z,11.30
2022-09-26T01:44:52.884Z,11.38
2022-09-26T01:47:37.697Z,11.85
2022-09-26T01:50:20.316Z,12.38
2022-09-26T01:53:19.746Z,12.50
2022-09-26T01:55:53.515Z,12.65
2022-09-26T01:58:44.944Z,13.30
2022-09-26T02:01:15.499Z,16.02
2022-09-26T02:03:47.594Z,13.45
2022-09-26T02:06:28.596Z,14.70
2022-09-26T02:09:04.549Z,14.68
2022-09-26T02:11:31.615Z,13.82
2022-09-26T02:14:09.006Z,13.50
2022-09-26T02:16:40.592Z,14.00
2022-09-26T02:19:07.842Z,13.55
2022-09-26T02:21:34.855Z,12.05
2022-09-26T02:24:02.836Z,13.35
2022-09-26T02:26:29.877Z,13.93
2022-09-26T02:28:57.205Z,13.88
2022-09-26T02:31:27.802Z,13.40
2022-09-26T02:33:55.034Z,12.68
2022-09-26T02:36:23.273Z,13.80
2022-09-26T02:38:50.283Z,14.25
2022-09-26T02:41:40.315Z,14.02
2022-09-26T02:44:29.754Z,12.52
2022-09-26T02:47:20.819Z,13.82
2022-09-26T02:50:25.544Z,13.68
2022-09-26T02:53:11.312Z,12.05
2022-09-26T02:56:03.646Z,13.70
2022-09-26T02:58:59.798Z,11.38
2022-09-26T03:01:40.429Z,12.90
2022-09-26T03:04:18.466Z,13.32
2022-09-26T03:06:49.291Z,12.40
2022-09-26T03:09:18.687Z,12.35
2022-09-26T03:11:47.392Z,12.95
2022-09-26T03:14:16.887Z,10.68
2022-09-26T03:16:45.405Z,11.80
2022-09-26T03:19:31.958Z,10.98
2022-09-26T03:22:00.054Z,11.88
2022-09-26T03:24:27.519Z,12.35
2022-09-26T03:26:55.767Z,12.60
2022-09-26T03:29:23.139Z,14.75
2022-09-26T03:31:50.536Z,12.73
2022-09-26T03:34:17.886Z,12.45
2022-09-26T03:36:45.696Z,12.43
2022-09-26T03:39:12.914Z,13.40
2022-09-26T03:41:42.246Z,13.45
2022-09-26T03:44:09.216Z,12.60
2022-09-26T03:46:39.830Z,13.05
2022-09-26T03:49:07.201Z,15.23
2022-09-26T03:51:34.191Z,15.57
2022-09-26T03:54:01.367Z,15.70
2022-09-26T03:56:28.367Z,14.20
2022-09-26T03:58:55.369Z,17.20
2022-09-26T04:01:23.641Z,14.52
2022-09-26T04:03:51.478Z,14.90
2022-09-26T04:06:20.479Z,16.48
2022-09-26T04:08:50.215Z,14.18
2022-09-26T04:11:19.930Z,14.70
2022-09-26T04:13:52.921Z,12.32
2022-09-26T04:16:22.789Z,11.70
2022-09-26T04:18:50.450Z,13.50
2022-09-26T04:21:17.506Z,14.95
2022-09-26T04:23:45.357Z,12.20
2022-09-26T04:26:20.183Z,15.10
2022-09-26T04:28:51.102Z,15.18
2022-09-26T04:31:18.499Z,15.10
2022-09-26T04:33:45.454Z,16.10
2022-09-26T04:36:14.179Z,18.27
2022-09-26T04:38:41.490Z,15.45
2022-09-26T04:41:14.257Z,14.07
2022-09-26T04:43:42.054Z,15.02
2022-09-26T04:46:11.827Z,14.20
2022-09-26T04:48:39.135Z,13.77
2022-09-26T04:51:11.622Z,15.10
2022-09-26T04:53:41.523Z,16.08
2022-09-26T04:56:10.047Z,15.60
2022-09-26T04:58:42.164Z,16.02
2022-09-26T05:01:12.174Z,16.20
2022-09-26T05:03:39.812Z,15.82
2022-09-26T05:06:09.121Z,15.07
2022-09-26T05:08:37.578Z,16.15
2022-09-26T05:11:04.828Z,14.30
2022-09-26T05:13:32.094Z,18.60
2022-09-26T05:16:00.737Z,17.83
2022-09-26T05:18:28.335Z,16.23
2022-09-26T05:20:57.211Z,19.33
2022-09-26T05:23:45.380Z,16.90
2022-09-26T05:26:31.221Z,17.48
2022-09-26T05:29:08.565Z,15.70
2022-09-26T05:31:44.181Z,15.93
2022-09-26T05:34:18.377Z,16.55
2022-09-26T05:36:47.011Z,15.75
2022-09-26T05:39:32.268Z,16.85
2022-09-26T05:41:59.853Z,16.17
2022-09-26T05:44:27.568Z,17.95
2022-09-26T05:46:56.429Z,18.40
2022-09-26T05:49:23.823Z,18.38
2022-09-26T05:51:51.188Z,18.30
2022-09-26T05:54:18.153Z,16.85
2022-09-26T05:56:45.248Z,16.30
2022-09-26T05:59:12.280Z,18.90
2022-09-26T06:01:39.375Z,18.85
2022-09-26T06:04:06.566Z,15.77
2022-09-26T06:06:34.417Z,17.00
2022-09-26T06:09:03.283Z,18.85
2022-09-26T06:11:33.140Z,17.13
2022-09-26T06:14:00.936Z,15.85
2022-09-26T06:16:28.868Z,16.60
2022-09-26T06:18:56.056Z,16.13
2022-09-26T06:21:23.726Z,18.17
2022-09-26T06:23:50.683Z,18.45
2022-09-26T06:26:25.753Z,19.27
2022-09-26T06:29:07.633Z,18.48
2022-09-26T06:31:34.756Z,20.58
2022-09-26T06:34:01.884Z,16.92
2022-09-26T06:36:29.877Z,17.40
2022-09-26T06:38:56.816Z,16.48
2022-09-26T06:41:26.610Z,16.65
2022-09-26T06:43:53.735Z,20.75
2022-09-26T06:46:21.664Z,19.33
2022-09-26T06:48:48.989Z,17.17
2022-09-26T06:51:15.927Z,16.58
2022-09-26T06:53:46.033Z,15.80
2022-09-26T06:56:13.492Z,18.25
2022-09-26T06:58:40.713Z,18.52
2022-09-26T07:01:08.336Z,18.80
2022-09-26T07:03:36.038Z,16.25
2022-09-26T07:06:03.523Z,16.33
2022-09-26T07:09:00.339Z,17.00
2022-09-26T07:14:05.450Z,16.42
2022-09-26T07:16:32.564Z,12.23
2022-09-26T07:18:59.555Z,13.38
2022-09-26T07:21:26.491Z,12.85
2022-09-26T07:23:57.171Z,12.07
2022-09-26T07:26:24.221Z,11.05
2022-09-26T07:28:54.715Z,11.63
2022-09-26T07:31:23.698Z,12.02
2022-09-26T07:33:50.988Z,11.48
2022-09-26T07:36:18.638Z,11.68
2022-09-26T07:38:48.679Z,12.38
2022-09-26T07:41:16.065Z,13.50
2022-09-26T07:44:30.250Z,10.88
2022-09-26T07:46:48.817Z,11.88
2022-09-26T07:49:34.537Z,13.35
2022-09-26T07:52:01.699Z,13.43
2022-09-26T07:54:28.708Z,9.82
2022-09-26T07:56:55.791Z,12.15
2022-09-26T07:59:25.485Z,13.88
2022-09-26T08:01:54.687Z,12.20
2022-09-26T08:04:21.764Z,11.98
2022-09-26T08:06:50.239Z,12.45
2022-09-26T08:09:17.276Z,10.98
2022-09-26T08:11:45.187Z,11.02
2022-09-26T08:14:12.260Z,10.80
2022-09-26T08:16:41.605Z,11.38
2022-09-26T08:19:12.829Z,10.50
2022-09-26T08:21:39.939Z,11.80
2022-09-26T08:24:06.986Z,11.13
2022-09-26T08:26:34.000Z,12.35
2022-09-26T08:29:02.204Z,11.57
2022-09-26T08:31:29.250Z,10.18
2022-09-26T08:33:56.476Z,11.00
2022-09-26T08:36:23.407Z,12.77
2022-09-26T08:38:50.568Z,13.63
2022-09-26T08:41:32.701Z,10.18
2022-09-26T08:44:31.929Z,10.35
2022-09-26T08:47:08.527Z,9.23
2022-09-26T08:50:01.705Z,10.10
2022-09-26T08:52:57.739Z,8.30
2022-09-26T08:55:31.427Z,8.05
2022-09-26T08:58:19.919Z,7.68
2022-09-26T09:00:51.714Z,8.35
2022-09-26T09:03:28.103Z,9.20
2022-09-26T09:06:17.910Z,7.45
2022-09-26T09:08:48.323Z,8.65
2022-09-26T09:11:32.604Z,11.23
2022-09-26T09:14:33.460Z,8.15
2022-09-26T09:17:09.175Z,8.07
2022-09-26T09:19:51.106Z,9.50
2022-09-26T09:22:20.865Z,9.15
2022-09-26T09:25:01.258Z,10.52
2022-09-26T09:27:53.135Z,9.52
2022-09-26T09:30:28.351Z,10.65
2022-09-26T09:32:59.392Z,14.15
2022-09-26T09:35:49.535Z,9.95
2022-09-26T09:38:26.676Z,7.13
2022-09-26T09:41:22.842Z,8.70
2022-09-26T09:44:03.697Z,8.30
2022-09-26T09:46:38.222Z,11.52
2022-09-26T09:49:15.069Z,8.80
2022-09-26T09:52:04.819Z,6.65
2022-09-26T09:54:50.322Z,9.43
2022-09-26T09:57:55.068Z,8.90
2022-09-26T10:00:24.553Z,11.77
2022-09-26T10:03:19.365Z,8.95
2022-09-26T10:05:50.402Z,10.00
2022-09-26T10:08:31.447Z,8.38
2022-09-26T10:11:13.009Z,8.43
2022-09-26T10:13:42.728Z,8.70
2022-09-26T10:16:15.330Z,9.20
2022-09-26T10:19:06.484Z,8.68
2022-09-26T10:21:42.560Z,8.75
2022-09-26T10:24:49.471Z,8.75
2022-09-26T10:27:36.980Z,8.95
2022-09-26T10:30:25.965Z,9.77
2022-09-26T10:32:59.050Z,9.60
2022-09-26T10:35:39.875Z,10.80
2022-09-26T10:38:27.377Z,10.65
2022-09-26T10:40:59.400Z,10.88
2022-09-26T10:43:28.775Z,9.90
2022-09-26T10:46:03.487Z,9.32
2022-09-26T10:48:49.484Z,11.07
2022-09-26T10:51:45.027Z,8.88
2022-09-26T10:54:26.756Z,9.45
2022-09-26T10:56:59.211Z,10.10
2022-09-26T10:59:31.526Z,9.63
2022-09-26T11:01:59.455Z,10.95
2022-09-26T11:04:48.395Z,11.88
2022-09-26T11:07:30.121Z,11.75
2022-09-26T11:10:04.300Z,8.98
2022-09-26T11:12:39.583Z,11.80
2022-09-26T11:15:14.387Z,9.05
2022-09-26T11:17:45.234Z,11.73
2022-09-26T11:20:33.961Z,9.98
2022-09-26T11:23:38.028Z,8.25
2022-09-26T11:26:27.899Z,10.18
2022-09-26T11:29:16.669Z,9.30
2022-09-26T11:31:44.379Z,10.30
2022-09-26T11:34:18.294Z,11.45
2022-09-26T11:37:18.367Z,10.98
2022-09-26T11:39:50.524Z,8.23
2022-09-26T11:42:52.976Z,8.50
2022-09-26T11:45:25.611Z,11.25
2022-09-26T11:48:06.089Z,9.63
2022-09-26T11:50:50.286Z,9.32
2022-09-26T11:53:42.661Z,8.85
2022-09-26T11:56:38.021Z,10.88
2022-09-26T11:59:28.252Z,7.35
2022-09-26T12:02:32.657Z,10.85
2022-09-26T12:05:13.755Z,10.15
2022-09-26T12:07:43.680Z,10.02
2022-09-26T12:10:17.378Z,12.73
2022-09-26T12:12:47.348Z,7.25
2022-09-26T12:15:24.847Z,7.47
2022-09-26T12:18:32.409Z,6.15
2022-09-26T12:21:20.583Z,5.43
2022-09-26T12:23:52.837Z,4.63
2022-09-26T12:26:39.901Z,4.72
2022-09-26T12:29:46.851Z,6.60
2022-09-26T12:32:16.852Z,5.38
2022-09-26T12:34:56.509Z,4.32
2022-09-26T12:37:41.167Z,5.32
2022-09-26T12:40:36.252Z,4.32
2022-09-26T12:43:19.249Z,6.55
2022-09-26T12:45:55.308Z,4.82
2022-09-26T12:48:47.303Z,5.47
2022-09-26T12:51:37.052Z,9.15
2022-09-26T12:54:25.837Z,5.18
2022-09-26T12:56:54.918Z,5.72
2022-09-26T12:59:41.235Z,8.05
2022-09-26T13:02:10.950Z,4.80
2022-09-26T13:04:53.012Z,3.25
2022-09-26T13:07:34.072Z,7.57
2022-09-26T13:10:10.917Z,5.47
2022-09-26T13:12:47.852Z,4.95
2022-09-26T13:15:43.914Z,7.28
2022-09-26T13:18:15.915Z,6.10
2022-09-26T13:20:47.586Z,5.18
2022-09-26T13:23:27.394Z,10.15
2022-09-26T13:26:04.825Z,8.73
2022-09-26T13:29:15.821Z,6.68
2022-09-26T13:32:06.904Z,7.53
2022-09-26T13:35:06.482Z,9.32
2022-09-26T13:38:01.288Z,7.55
2022-09-26T13:40:56.880Z,8.63
2022-09-26T13:43:54.461Z,7.47
2022-09-26T13:46:28.588Z,7.70
2022-09-26T13:49:17.373Z,8.90
2022-09-26T13:51:58.305Z,6.20
2022-09-26T13:54:31.195Z,8.52
2022-09-26T13:56:58.148Z,7.30
2022-09-26T13:59:32.476Z,7.07
2022-09-26T14:02:24.741Z,6.10
2022-09-26T14:05:18.958Z,12.18
2022-09-26T14:08:11.739Z,7.40
2022-09-26T14:10:40.812Z,9.00
2022-09-26T14:13:10.860Z,8.30
2022-09-26T14:15:47.340Z,7.90
2022-09-26T14:18:51.440Z,10.15
2022-09-26T14:21:23.276Z,8.93
2022-09-26T14:24:10.841Z,8.25
2022-09-26T14:26:43.495Z,9.68
2022-09-26T14:29:33.641Z,9.82
2022-09-26T14:32:06.235Z,9.30
2022-09-26T14:34:42.023Z,8.75
2022-09-26T14:37:26.622Z,8.18
2022-09-26T14:40:27.460Z,8.90
2022-09-26T14:42:57.565Z,7.82
2022-09-26T14:45:32.689Z,8.18
2022-09-26T14:48:11.990Z,8.90
2022-09-26T14:50:54.903Z,8.57
2022-09-26T14:53:38.562Z,8.85
2022-09-26T14:56:43.236Z,10.07
2022-09-26T14:59:25.417Z,11.40
2022-09-26T15:02:10.339Z,10.30
2022-09-26T15:04:38.673Z,12.02
2022-09-26T15:07:18.145Z,10.80
2022-09-26T15:10:02.799Z,12.88
2022-09-26T15:12:35.198Z,11.55
2022-09-26T15:15:14.183Z,9.88
2022-09-26T15:17:47.853Z,9.32
2022-09-26T15:20:19.057Z,13.73
2022-09-26T15:22:47.849Z,9.55
2022-09-26T15:25:23.824Z,12.95
2022-09-26T15:27:56.985Z,11.73
2022-09-26T15:30:32.373Z,12.75
2022-09-26T15:33:03.299Z,14.15
2022-09-26T15:35:31.322Z,14.40
2022-09-26T15:38:03.866Z,11.95
2022-09-26T15:40:32.205Z,11.90
2022-09-26T15:43:22.386Z,11.35
2022-09-26T15:45:58.990Z,9.00
2022-09-26T15:48:27.948Z,10.15
2022-09-26T15:51:05.995Z,8.95
2022-09-26T15:53:50.436Z,9.63
2022-09-26T15:56:30.914Z,7.65
2022-09-26T15:59:18.063Z,9.48
2022-09-26T16:01:49.770Z,10.20
2022-09-26T16:04:27.622Z,11.30
2022-09-26T16:07:07.026Z,10.38
2022-09-26T16:09:36.421Z,9.10
2022-09-26T16:12:16.949Z,10.57
2022-09-26T16:15:06.082Z,11.65
2022-09-26T16:17:49.215Z,11.25
2022-09-26T16:20:16.357Z,11.30
2022-09-26T16:22:45.698Z,11.30
2022-09-26T16:25:15.878Z,10.35
2022-09-26T16:27:43.402Z,12.35
2022-09-26T16:30:28.664Z,9.82
2022-09-26T16:33:11.687Z,10.93
2022-09-26T16:35:46.614Z,11.13
2022-09-26T16:38:29.228Z,8.93
2022-09-26T16:41:49.029Z,10.18
2022-09-26T16:44:36.236Z,8.27
2022-09-26T16:47:06.751Z,9.02
2022-09-26T16:49:40.042Z,7.43
2022-09-26T16:52:30.054Z,9.95
2022-09-26T16:54:59.975Z,9.27
2022-09-26T16:57:37.288Z,9.38
2022-09-26T17:00:46.758Z,9.60
2022-09-26T17:03:24.979Z,12.65
2022-09-26T17:05:55.581Z,11.15
2022-09-26T17:08:23.541Z,7.95
2022-09-26T17:10:51.027Z,9.85
2022-09-26T17:13:23.025Z,9.60
2022-09-26T17:15:56.156Z,9.73
2022-09-26T17:18:29.535Z,9.85
2022-09-26T17:20:57.121Z,11.70
2022-09-26T17:23:41.556Z,11.25
2022-09-26T17:26:18.220Z,11.30
2022-09-26T17:28:45.698Z,12.23
2022-09-26T17:31:21.226Z,12.18
2022-09-26T17:33:52.439Z,11.25
2022-09-26T17:36:29.624Z,13.43
2022-09-26T17:39:01.066Z,11.98
2022-09-26T17:41:31.397Z,10.10
2022-09-26T17:44:01.757Z,12.13
2022-09-26T17:46:29.651Z,12.50
2022-09-26T17:48:56.833Z,12.38
2022-09-26T17:51:24.274Z,12.48
2022-09-26T17:53:52.681Z,14.38
2022-09-26T17:56:20.288Z,13.30
2022-09-26T17:58:48.781Z,12.43
2022-09-26T18:01:36.094Z,12.18
2022-09-26T18:04:07.394Z,10.95
2022-09-26T18:06:36.153Z,13.27
2022-09-26T18:09:10.286Z,13.18
2022-09-26T18:11:38.431Z,11.90
2022-09-26T18:14:06.979Z,12.25
2022-09-26T18:16:34.035Z,12.65
2022-09-26T18:19:06.768Z,13.07
2022-09-26T18:21:35.003Z,16.02
2022-09-26T18:24:06.769Z,12.07
2022-09-26T18:26:42.190Z,14.65
2022-09-26T18:29:13.587Z,12.82
2022-09-26T18:31:41.640Z,13.43
2022-09-26T18:34:18.773Z,14.65
2022-09-26T18:36:46.759Z,16.42
2022-09-26T18:39:13.873Z,13.13
2022-09-26T18:41:41.010Z,13.77
2022-09-26T18:44:20.289Z,16.65
2022-09-26T18:46:49.239Z,15.30
2022-09-26T18:49:16.849Z,15.75
2022-09-26T18:51:45.896Z,14.20
2022-09-26T18:54:15.094Z,14.07
2022-09-26T18:57:01.249Z,14.02
2022-09-26T18:59:31.129Z,15.95
2022-09-26T19:02:00.008Z,16.90
2022-09-26T19:04:27.737Z,14.27
2022-09-26T19:07:01.247Z,17.05
2022-09-26T19:09:34.622Z,15.50
2022-09-26T19:12:03.225Z,14.70
2022-09-26T19:14:31.431Z,12.30
2022-09-26T19:16:58.749Z,14.10
2022-09-26T19:19:28.554Z,12.75
2022-09-26T19:21:59.420Z,14.07
2022-09-26T19:24:35.270Z,14.48
2022-09-26T19:27:07.549Z,12.98
2022-09-26T19:29:40.488Z,13.50
2022-09-26T19:32:16.883Z,12.63
2022-09-26T19:34:48.181Z,15.65
2022-09-26T19:37:15.123Z,13.95
2022-09-26T19:39:42.196Z,11.68
2022-09-26T19:42:09.847Z,11.88
2022-09-26T19:44:36.818Z,11.38
2022-09-26T19:47:04.764Z,17.95
2022-09-26T19:49:32.754Z,12.25
2022-09-26T19:52:02.772Z,14.15
2022-09-26T19:54:30.114Z,16.05
2022-09-26T19:56:57.354Z,12.60
2022-09-26T19:59:27.475Z,11.43
2022-09-26T20:01:54.809Z,12.25
2022-09-26T20:04:22.294Z,12.60
2022-09-26T20:06:49.246Z,14.48
2022-09-26T20:09:19.352Z,11.82
2022-09-26T20:11:46.437Z,11.98
2022-09-26T20:14:25.914Z,14.20
2022-09-26T20:17:02.099Z,12.10
2022-09-26T20:19:38.369Z,12.98
2022-09-26T20:22:11.682Z,14.35
2022-09-26T20:24:40.068Z,18.33
2022-09-26T20:27:11.179Z,13.43
2022-09-26T20:29:56.922Z,15.23
2022-09-26T20:32:24.006Z,13.30
2022-09-26T20:34:51.054Z,20.42
2022-09-26T20:37:19.871Z,17.15
2022-09-26T20:39:47.409Z,15.98
2022-09-26T20:42:17.728Z,19.17
2022-09-26T20:44:47.692Z,18.63
2022-09-26T20:47:19.795Z,17.10
2022-09-26T20:49:53.980Z,20.70
2022-09-26T20:52:26.379Z,28.67
2022-09-26T20:54:54.664Z,30.42
2022-09-26T20:57:25.658Z,20.92
2022-09-26T20:59:52.702Z,17.30
2022-09-26T21:02:36.960Z,14.85
2022-09-26T21:05:14.263Z,14.27
2022-09-26T21:07:41.382Z,13.65
2022-09-26T21:10:23.096Z,14.55
2022-09-26T21:12:50.547Z,17.30
2022-09-26T21:15:18.087Z,14.93
2022-09-26T21:17:46.267Z,15.95
2022-09-26T21:20:20.603Z,14.75
2022-09-26T21:22:47.695Z,14.10
2022-09-26T21:25:17.045Z,12.48
2022-09-26T21:27:49.347Z,12.77
2022-09-26T21:30:16.917Z,14.07
2022-09-26T21:32:51.376Z,12.32
2022-09-26T21:35:20.258Z,11.50
2022-09-26T21:37:50.557Z,12.77
2022-09-26T21:40:18.483Z,10.77
2022-09-26T21:42:51.415Z,11.05
2022-09-26T21:45:21.420Z,9.98
2022-09-26T21:47:52.391Z,12.75
2022-09-26T21:50:20.216Z,12.80
2022-09-26T21:52:52.426Z,12.30
2022-09-26T21:55:31.253Z,13.30
2022-09-26T21:58:02.461Z,11.95
2022-09-26T22:00:29.806Z,10.02
2022-09-26T22:03:00.679Z,13.70
2022-09-26T22:05:27.703Z,12.50
2022-09-26T22:07:55.960Z,11.00
2022-09-26T22:10:23.028Z,12.65
2022-09-26T22:12:52.337Z,10.73
2022-09-26T22:15:19.922Z,11.35
2022-09-26T22:17:47.058Z,10.45
2022-09-26T22:20:14.418Z,10.27
2022-09-26T22:22:41.365Z,10.50
2022-09-26T22:25:08.626Z,10.23
2022-09-26T22:27:36.320Z,10.75
2022-09-26T22:30:04.486Z,9.43
2022-09-26T22:32:31.504Z,11.75
2022-09-26T22:34:58.419Z,11.05
2022-09-26T22:37:25.460Z,10.02
2022-09-26T22:39:53.302Z,12.93
2022-09-26T22:42:20.406Z,10.00
2022-09-26T22:44:47.420Z,10.52
2022-09-26T22:47:14.656Z,10.18
2022-09-26T22:49:41.664Z,10.63
2022-09-26T22:52:08.664Z,10.82
2022-09-26T22:54:35.605Z,10.68
2022-09-26T22:57:02.602Z,10.18
2022-09-26T22:59:29.544Z,12.32
2022-09-26T23:01:57.193Z,10.18
2022-09-26T23:04:24.208Z,11.95
2022-09-26T23:06:51.142Z,13.25
2022-09-26T23:09:18.094Z,11.40
2022-09-26T23:11:45.984Z,10.40
2022-09-26T23:14:12.909Z,10.07
2022-09-26T23:16:40.056Z,12.38
2022-09-26T23:19:07.075Z,12.40
2022-09-26T23:21:33.991Z,11.82
2022-09-26T23:24:01.515Z,11.40
2022-09-26T23:26:31.889Z,16.20
2022-09-26T23:28:59.824Z,11.75
2022-09-26T23:31:28.676Z,10.82
2022-09-26T23:33:57.397Z,11.20
2022-09-26T23:36:24.801Z,12.85
2022-09-26T23:38:52.112Z,9.85
2022-09-26T23:41:19.070Z,10.55
2022-09-26T23:43:46.587Z,11.07
2022-09-26T23:46:13.829Z,12.05
2022-09-26T23:48:40.894Z,15.23
2022-09-26T23:51:08.305Z,11.43
2022-09-26T23:53:36.113Z,12.30
2022-09-26T23:56:11.820Z,12.68
2022-09-26T23:58:38.916Z,13.43
